gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1647,2886,18.1841239929199,-1.27134096622467,36.7861824035645,3670144,1646,2327,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-04-04 23:19:07.217118,-80.58889573645105,42.17196840463874,36.44792314918124,0.07191511775641188,13.0,42.24,1.4867838833500562,41.69,11.5717,14.5089,16.5005,0.8268,14.4681,15.0349,12.846532547353195,7
242,npp,215,1504,25.659496307373,-1.2723240852356,36.785285949707,3670144,215,1128,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-04-06 22:41:28.305723,98.80201578944465,28.872703064590404,25.295467865298466,0.25554075185830893,7.0,-28.93,1.184412938166907,-29.69,9.7944,12.7298,16.8856,0.9424,22.9128,24.1809,16.40482896461944,7
377,npp,32,3119,12.2936944961548,-1.27369678020477,36.7857780456543,3670144,35,2498,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-04-09 23:25:21.876787,-80.35519267577561,49.79044533080449,42.51741862835641,0.07434237505101211,14.0,49.88,1.7549928774784245,49.415,11.8462,14.6681,18.4823,0.8178,10.6433,10.0543,7.792071431242749,7
413,npp,2386,2423,18.370361328125,-1.2679249048233,36.7852020263672,3670144,2387,1961,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-04-10 23:06:33.302038,-81.68268001103826,21.890951148955207,19.264880107962703,0.04371534561807111,11.0,21.93,1.0837787002826917,21.08,9.3167,11.8646,15.2948,1.0111,17.9991,18.5742,17.243947856690905,7
440,npp,1670,1733,8.62430572509766,-1.27128314971924,36.7854843139648,3670144,1670,1317,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-04-11 22:47:42.943910,97.8490773549169,17.193846949449306,15.164199676328929,0.020478513832860132,8.0,-17.21,1.0442604737599883,-17.9,9.6921,12.0343,15.6418,0.9968,8.7307,8.597,7.973841552256057,7
1115,npp,1509,1041,7.87063980102539,-1.2685010433197,36.7817878723145,3670176,1510,765,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-04-28 22:28:44.427497,98.99233941067477,47.09064702419219,40.40003815152675,2.1403040143001728e-12,5.0,-47.15,1.646109783506203,-47.57,11.8228,13.4346,16.0439,0.8929,8.6162,7.028,7.028,7
1475,npp,2049,2190,16.9130382537842,-1.26851141452789,36.7808570861816,3670144,2049,1751,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-07 23:00:00.671203,-81.76874901348371,9.021633906890465,7.975937022805724,0.122191455490514,10.0,9.05,1.0,8.38,9.5693,11.5016,15.1882,1.043,17.4077,17.6405,13.922230288022222,7
1511,npp,1330,1500,8.48889255523682,-1.271648645401,36.7815704345703,3670144,1331,1125,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-08 22:41:10.343494,99.3614488295766,29.06413962210417,25.459082039127125,0.07876311503612395,7.0,-29.12,1.184412938166907,-29.69,9.7944,12.7298,16.8856,0.9424,8.4157,7.9997,5.602948902435926,7
1601,npp,1871,3803,18.9143142700195,-1.26859390735626,36.7850685119629,3670144,1877,3060,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-10 23:43:52.515534,-80.83646860891756,65.57747581731614,53.683185786993896,0.03636076017738882,17.0,65.68,3.0,65.45,10.7916,17.3817,20.4186,0.6902,12.5071,13.054,11.947546911857774,7
1637,npp,1134,3114,5.01967334747314,-1.2706743478775,36.7853965759277,3670144,1132,2494,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-11 23:25:02.185425,-80.81229783507808,49.650001094956366,42.408019651519616,0.01809987146070579,14.0,49.73,1.7549928774784245,49.415,11.8462,14.6681,18.4823,0.8178,6.4985,4.1053,3.554523322753054,7
1709,npp,2764,1727,8.37608814239502,-1.27122783660889,36.782844543457,3670176,2764,1312,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-13 22:47:21.530672,97.50665208649616,17.50852603526574,15.439225590731398,0.0004580027764581028,8.0,-17.54,1.0442604737599883,-17.9,9.6921,12.0343,15.6418,0.9968,8.493,8.3496,8.3496,7
1790,npp,1327,357,18.4943790435791,-1.26994609832764,36.7861251831055,3670176,1324,197,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-15 22:09:40.875085,98.70825092231694,64.14172412908268,52.77364543512509,7.39955462099334e-17,2.0,-64.18,2.7445598364131496,-64.32,14.8689,18.9114,22.0507,0.6343,11.8443,11.7317,11.7317,7
1808,npp,233,4032,5.20655107498169,-1.2723433971405,36.7849807739258,3670176,233,3183,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-15 23:50:05.479115,-81.06864740655047,69.32458275022144,55.88600162242665,1.8160988477505288e-05,18.0,69.44,3.5496478698597698,69.315,11.8327,17.5786,21.5047,0.6824,8.5108,3.5531,3.5531,7
1889,npp,1861,2646,7.88588714599609,-1.27084696292877,36.780101776123,3670176,1861,2134,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-17 23:12:24.832320,-80.81732670944388,32.580750346002084,28.45711493906056,1.0614168041103673e-19,12.0,32.65,1.2365102219381485,32.34,10.3781,13.414,15.7165,0.8943,7.5255,7.0524,7.0524,7
1925,npp,1123,1955,9.08200550079346,-1.2690954208374,36.7831268310547,3670176,1123,1525,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-18 22:53:34.508274,99.82947599088754,4.559195792836424,4.033350534792187,1.465082071705449e-25,9.0,-4.59,1.0,-5.05,9.2182,11.9962,15.6623,1.0,9.082,9.082,9.082,7
1988,npp,2756,581,18.3779468536377,-1.26787960529327,36.784107208252,3670176,2758,369,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-20 22:15:53.855383,99.01463282737981,59.517765424653184,49.688686505235644,1.1718334955765343e-35,3.0,-59.56,2.3545700244418297,-59.67,16.928,18.6684,21.3433,0.6426,11.8729,11.8096,11.8096,7
2051,npp,941,3569,20.1853580474854,-1.26957499980927,36.7830505371094,3670176,939,2896,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.91434372852123,61.08691302070462,50.76884567192668,2.5038068412581678e-31,16.0,61.18,2.5331140255951103,61.05,13.8042,17.9907,22.5093,0.6668,12.8626,13.4597,13.4597,7
2213,npp,1111,804,13.3368549346924,-1.26968562602997,36.7839584350586,3670176,1112,591,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-25 22:22:05.000749,99.15523170413938,54.016935919900526,45.72455789319081,6.010034460098397e-24,4.0,-54.07,1.9513309067639726,-54.26,12.9928,14.785,17.5556,0.8114,11.2541,10.8213,10.8213,7
2267,npp,2369,3797,19.7552165985107,-1.26962029933929,36.7831077575684,3670176,2373,3056,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-26 23:43:39.277893,-81.35676898443404,65.47221377143588,53.61188363226802,2.432499861333418e-26,17.0,65.58,3.0,65.45,10.7916,17.3817,20.4186,0.6902,12.7874,13.6344,13.6344,7
2375,npp,200,1721,6.36255216598511,-1.27282679080963,36.7812232971191,3670176,200,1307,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-05-29 22:47:06.527286,98.25794702081437,17.831997152569723,15.721221428816756,1.1780150783539016e-06,8.0,-17.87,1.0442604737599883,-17.9,9.6921,12.0343,15.6418,0.9968,6.5649,6.3424,6.3424,7
2510,npp,13,3336,14.1533880233765,-1.27005398273468,36.7839126586914,3670144,11,2684,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-06-01 23:30:58.387394,-80.85290911361061,55.71072520120214,46.975306210803076,0.02974242227771286,15.0,55.8,2.0682789409984763,55.75,12.9535,16.1389,18.2516,0.7433,11.0363,10.5204,9.615342052436242,7
2546,npp,2345,2639,15.180269241333,-1.26982593536377,36.7833213806152,3670144,2345,2128,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-06-02 23:12:08.068627,-80.98613266054119,32.29045008249115,28.208480351681303,0.08459990525570618,12.0,32.34,1.2365102219381485,32.34,10.3781,13.414,15.7165,0.8943,13.4247,13.5758,11.00143615364331,7
2690,npp,1434,3561,22.9671859741211,-1.26807904243469,36.7843055725098,3670144,1434,2890,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-06-06 23:37:09.629587,-80.92766320307182,60.91800997720328,50.64928998061284,0.09988588254451407,16.0,61.01,2.5331140255951103,61.05,13.8042,17.9907,22.5093,0.6668,13.9608,15.3146,12.275085901174414,7
2753,npp,3041,2177,8.24353313446045,-1.26743578910828,36.781982421875,3670144,3041,1738,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-06-08 22:59:28.999412,-80.68290751919446,8.251277093648723,7.295256855596793,0.04042597285526157,10.0,8.29,1.0,8.38,9.5693,11.5016,15.1882,1.043,8.7382,8.5981,7.367943031646153,7
2834,npp,1596,797,17.5790481567383,-1.26964974403381,36.7862777709961,3670144,1595,582,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-06-10 22:21:46.592862,98.66952123096151,54.22637990367102,45.87737637915213,0.0061144756514187795,4.0,-54.26,1.9513309067639726,-54.26,12.9928,14.785,17.5556,0.8114,13.4281,14.2633,14.077237320510426,7
2960,npp,1402,2402,4.96741533279419,-1.27094531059265,36.7799758911133,3670176,1402,1944,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-06-13 23:05:38.464644,-80.15194925470801,20.78869855924616,18.30257820976696,1.9694733558262493e-06,11.0,20.82,1.0837787002826917,21.08,9.3167,11.8646,15.2948,1.0111,5.6322,5.0225,5.0225,7
3185,npp,2091,1938,3.85096168518066,-1.27226579189301,36.7802276611328,3670176,2091,1510,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-06-19 22:52:57.635148,93.95988238705549,5.562477094900204,4.919899054701424,3.31120068428399e-33,9.0,-5.57,1.0,-5.05,9.2182,11.9962,15.6623,1.0,3.851,3.851,3.851,7
3410,npp,2061,787,13.5952367782593,-1.26749968528748,36.7824440002441,3670176,2060,572,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-06-26 22:21:25.863417,98.61449203605952,54.495147844648244,46.07561830663221,2.4171834129880434e-12,4.0,-54.53,1.9513309067639726,-54.26,12.9928,14.785,17.5556,0.8114,11.3865,11.0309,11.0309,7
3464,npp,260,3778,3.55894660949707,-1.26796877384186,36.780345916748,3670176,262,3045,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-06-27 23:43:01.928165,-81.66511882143607,65.14443971688272,53.40338497113615,2.3160143971557477e-15,17.0,65.24,3.0,65.45,10.7916,17.3817,20.4186,0.6902,7.3887,2.4563,2.4563,7
3500,npp,2621,3090,7.93141317367554,-1.27155840396881,36.7808837890625,3670176,2620,2479,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-06-28 23:24:11.608725,-81.06153085695736,48.92496996989802,41.835742066579904,3.6115661205931245e-07,14.0,49.01,1.7549928774784245,49.415,11.8462,14.6681,18.4823,0.8178,8.1577,6.4867,6.4867,7
3545,npp,1894,2396,10.4386978149414,-1.27396130561829,36.7839164733887,3670144,1894,1938,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-06-29 23:05:23.067404,-80.74976547882154,20.493748016103464,18.045459874038567,0.00680481832785886,11.0,20.51,1.0837787002826917,21.08,9.3167,11.8646,15.2948,1.0111,10.6806,10.5545,10.347430284835236,7
3572,npp,1183,1707,10.730884552002,-1.27024233341217,36.7846374511719,3670144,1183,1294,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-06-30 22:46:32.750122,94.53996078039026,18.64468922674959,16.431283286821476,0.03673964195339716,8.0,-18.64,1.0442604737599883,-17.9,9.6921,12.0343,15.6418,0.9968,10.748,10.6969,9.578917589889254,7
3599,npp,458,1018,12.1376867294312,-1.26891541481018,36.7811393737793,3670144,458,748,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-07-01 22:27:42.214230,98.30784146631241,47.87655364319623,41.01338354798968,0.08750440705586315,5.0,-47.9,1.646109783506203,-47.57,11.8228,13.4346,16.0439,0.8929,11.2084,10.8382,8.175452550808274,7
3698,npp,1034,3324,21.8395309448242,-1.27044153213501,36.7848320007324,3670144,1034,2672,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.74496721813108,55.39050656558141,46.73877278364378,0.22386393291982648,15.0,55.49,2.0682789409984763,55.75,12.9535,16.1389,18.2516,0.7433,14.7525,16.2336,9.421450344866086,7
3734,npp,322,2628,13.7809743881226,-1.26859176158905,36.7826843261719,3670144,323,2121,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-07-04 23:11:40.433606,-81.33647234980236,31.77021119971205,27.765712885712613,0.16311648758958164,12.0,31.84,1.2365102219381485,32.34,10.3781,13.414,15.7165,0.8943,12.293,12.3244,7.360787013365061,7
3905,npp,2517,3553,16.1857070922852,-1.26765334606171,36.782169342041,3670144,2519,2884,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-07-08 23:36:47.313727,-81.23665568314459,60.74831324295623,50.534168838190475,0.039508953660653774,16.0,60.85,2.5331140255951103,61.05,13.8042,17.9907,22.5093,0.6668,11.2837,10.7927,9.590447803570871,7
4022,npp,382,1481,4.5114278793335,-1.27167940139771,36.7803344726562,3670144,381,1111,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-07-11 22:40:18.116407,98.28996918303649,29.982413305263563,26.242159984590398,0.001413602862663479,7.0,-30.02,1.184412938166907,-29.69,9.7944,12.7298,16.8856,0.9424,5.0575,4.2515,4.208484253212249,7
4193,npp,2572,2401,12.4248952865601,-1.26987981796265,36.7868347167969,3670176,2572,1942,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-07-15 23:05:24.962521,-79.1971076427999,20.703923874481404,18.22955987686531,2.3026232980081732e-18,11.0,20.77,1.0837787002826917,21.08,9.3167,11.8646,15.2948,1.0111,12.5132,12.5628,12.5628,7
4445,npp,265,1942,8.39579582214355,-1.27290010452271,36.7853393554688,3670176,265,1513,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-07-21 22:52:52.963541,93.2666948699353,5.377863322673736,4.757049460426326,5.25737824222231e-32,9.0,-5.34,1.0,-5.05,9.2182,11.9962,15.6623,1.0,8.3958,8.3958,8.3958,7
4661,npp,1755,2174,10.9653806686401,-1.26822745800018,36.7810134887695,3670176,1755,1735,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-07-26 22:59:09.500005,-78.37262366058373,8.084449096097533,7.1483964911245605,3.804681922680095e-12,10.0,8.12,1.0,8.38,9.5693,11.5016,15.1882,1.043,11.4601,11.437,11.437,7
4868,npp,156,2404,13.4505100250244,-1.27055883407593,36.7837715148926,3670144,156,1945,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-07-31 23:05:26.031247,-80.55558069485457,20.875803456714404,18.38031045461139,0.12100006653237627,11.0,20.93,1.0837787002826917,21.08,9.3167,11.8646,15.2948,1.0111,13.4596,13.5998,9.917784095299051,7
5039,npp,2342,3333,16.8285179138184,-1.27291262149811,36.7851486206055,3670144,2343,2681,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-04 23:30:32.880818,-80.9208460937891,55.613628850225666,46.90875291647349,0.10405301029323867,15.0,55.72,2.0682789409984763,55.75,12.9535,16.1389,18.2516,0.7433,12.3297,12.5089,9.342580758934107,7
5147,npp,200,1256,9.61998558044434,-1.27013063430786,36.7820167541504,3670144,200,937,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-07 22:34:03.678703,98.65270855518465,39.531631510263786,34.27944108177066,0.024472431864515854,6.0,-39.57,1.4276677814245327,-39.42,10.5578,13.5014,16.0874,0.8885,9.2775,8.5475,7.802807158630798,7
5282,npp,39,2869,4.22067403793335,-1.27299833297729,36.7832336425781,3670144,39,2313,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-10 23:17:59.097602,-81.23087499685477,41.5319603980276,35.92531383659463,0.00246131844852755,13.0,41.62,1.4867838833500562,41.69,11.5717,14.5089,16.5005,0.8268,5.0764,3.4897,3.414802407513244,7
5318,npp,2380,2177,7.26963710784912,-1.27415084838867,36.7860641479492,3670176,2380,1737,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-11 22:59:08.777172,-76.73663918824977,8.255372566534238,7.299697465022415,5.028364896427141e-05,10.0,8.29,1.0,8.38,9.5693,11.5016,15.1882,1.043,7.7643,7.5823,7.5823,7
5354,npp,1666,1487,7.06760025024414,-1.27080821990967,36.7816047668457,3670176,1667,1115,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-12 22:40:20.235825,99.4422912670436,29.691864589234555,25.99651645546939,1.779696014487017e-12,7.0,-29.73,1.184412938166907,-29.69,9.7944,12.7298,16.8856,0.9424,7.2157,6.6603,6.6603,7
5390,npp,953,796,14.6841115951538,-1.26803839206696,36.7835273742676,3670176,953,582,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-13 22:21:29.913766,98.67869119646512,54.24906767232776,45.901202632329735,1.274993555405885e-19,4.0,-54.29,1.9513309067639726,-54.26,12.9928,14.785,17.5556,0.8114,11.9445,11.9144,11.9144,7
5426,npp,244,122,22.5883483886719,-1.26784551143646,36.7835693359375,3670176,246,57,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-14 22:02:41.370339,99.31973113174186,68.27216289826146,55.285710989281164,8.963635432391655e-26,1.0,-68.31,3.3166247903554,-68.26,14.4797,19.2895,22.5883,0.6219,12.9909,14.0478,14.0478,7
5444,npp,2219,3791,16.4092559814453,-1.26801466941833,36.782154083252,3670176,2218,3052,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.04586342079035,65.35153975121176,53.542979104791584,3.6537496902020667e-17,17.0,65.47,3.0,65.45,10.7916,17.3817,20.4186,0.6902,11.6721,11.3251,11.3251,7
5678,npp,2968,3334,4.94418525695801,-1.27400612831116,36.7825546264648,3670176,2968,2682,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-20 23:30:30.427012,-81.00424182090734,55.64042892580156,46.9307280994274,9.607016798929679e-32,15.0,55.75,2.0682789409984763,55.75,12.9535,16.1389,18.2516,0.7433,6.5837,3.6751,3.6751,7
5723,npp,2251,2637,15.1770610809326,-1.26962506771088,36.7867393493652,3670176,2251,2127,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.77296464812783,32.16897237117923,28.108862108647862,1.0777891549431845e-28,12.0,32.25,1.2365102219381485,32.34,10.3781,13.414,15.7165,0.8943,13.4221,13.5729,13.5729,7
5750,npp,1536,1945,11.0788116455078,-1.27132129669189,36.785343170166,3670176,1536,1516,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-22 22:52:49.777180,89.97465716402947,5.2471137032258275,4.641806138019613,1.7335637363083098e-23,9.0,-5.16,1.0,-5.05,9.2182,11.9962,15.6623,1.0,11.0788,11.0788,11.0788,7
5777,npp,822,1257,8.78812313079834,-1.27191686630249,36.7832069396973,3670176,822,937,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-23 22:34:01.232080,98.99099243813066,39.48395789004552,34.24076960303162,1.6097539253850045e-16,6.0,-39.53,1.4276677814245327,-39.42,10.5578,13.5014,16.0874,0.8885,8.6948,7.8084,7.8084,7
5903,npp,640,2869,11.5049161911011,-1.26926183700562,36.7858848571777,3670144,643,2314,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-26 23:17:54.875097,-80.09831814911324,41.53198009778899,35.92619182203679,0.0013891021650141403,13.0,41.62,1.4867838833500562,41.69,11.5717,14.5089,16.5005,0.8268,9.9758,9.5125,9.470229806177684,7
6101,npp,2115,3102,17.1343364715576,-1.26959240436554,36.7821464538574,3670144,2117,2487,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-08-31 23:24:11.448128,-81.22751895936001,49.272268398058266,42.11456458439154,0.21359511648289872,14.0,49.37,1.7549928774784245,49.415,11.8462,14.6681,18.4823,0.8178,13.4015,14.0132,7.513529061008822,7
6164,npp,666,1716,13.7055721282959,-1.27186024188995,36.7861022949219,3670144,666,1302,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-09-02 22:46:30.815786,97.38181282834772,18.145837415784893,15.997200092134525,0.12229430798989124,8.0,-18.15,1.0442604737599883,-17.9,9.6921,12.0343,15.6418,0.9968,13.5966,13.6622,9.940800500168397,7
6182,npp,3023,1025,9.54053115844727,-1.2704211473465,36.7812957763672,3670144,3021,753,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-09-03 22:27:40.499664,98.40480608338065,47.62864753287382,40.82437190547536,0.08414178024475809,5.0,-47.67,1.646109783506203,-47.57,11.8228,13.4346,16.0439,0.8929,9.6306,8.5191,5.958676836694098,7
6227,npp,2311,346,16.6491107940674,-1.272669672966,36.7818756103516,3670144,2312,189,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-09-04 22:08:51.961652,98.96566652400817,64.36293252614006,52.915842317191924,0.05222718423077873,2.0,-64.4,2.7445598364131496,-64.32,14.8689,18.9114,22.0507,0.6343,11.172,10.5612,8.971933741670965,7
6614,npp,2153,795,15.2805833816528,-1.27211856842041,36.7862129211426,3670176,2153,580,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-09-14 22:21:19.790571,98.74144005881652,54.27904744812625,45.92056680260956,1.351307503271013e-30,4.0,-54.32,1.9513309067639726,-54.26,12.9928,14.785,17.5556,0.8114,12.2502,12.3984,12.3984,7
6803,npp,527,1023,11.822811126709,-1.27138423919678,36.7845649719238,3670176,525,752,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-09-19 22:27:32.834177,98.23688603805415,47.70481935283816,40.88203942129473,1.2386709601205079e-26,5.0,-47.74,1.646109783506203,-47.57,11.8228,13.4346,16.0439,0.8929,11.0171,10.557,10.557,7
6839,npp,2885,344,17.8325901031494,-1.26963603496552,36.7826347351074,3670176,2887,188,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-09-20 22:08:44.304261,99.23803131546047,64.40017390824016,52.93575700715704,1.809977259927343e-20,2.0,-64.43,2.8345692104261015,-64.32,14.8689,18.9114,22.0507,0.6343,11.6157,11.3119,11.3119,7
6866,npp,1790,4016,11.2496509552002,-1.27358019351959,36.7811431884766,3670176,1787,3175,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-09-20 23:49:07.129880,-80.99009311070094,69.07960548437316,55.74660025237403,3.360709047395882e-27,18.0,69.19,3.5496478698597698,69.315,11.8327,17.5786,21.5047,0.6824,10.2133,7.6771,7.6771,7
6902,npp,1071,3329,16.4561786651611,-1.27255773544312,36.786376953125,3670176,1069,2677,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.58596683480569,55.51569933360234,46.834916460039985,6.43171439261225e-22,15.0,55.62,2.0682789409984763,55.75,12.9535,16.1389,18.2516,0.7433,12.1497,12.2321,12.2321,7
6938,npp,351,2631,9.92677974700928,-1.2691547870636,36.7815551757812,3670176,350,2123,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.04242503745294,31.903894132779747,27.88133895494737,6.76454538521234e-15,12.0,31.98,1.2365102219381485,32.34,10.3781,13.414,15.7165,0.8943,9.176,8.8776,8.8776,7
6974,npp,2688,1940,13.6630363464355,-1.26810956001282,36.7848358154297,3670176,2688,1511,196611,3866787,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-09-23 22:52:36.201081,93.5091681767563,5.466964296029721,4.835822805742912,6.271084234174544e-07,9.0,-5.45,1.0,-5.05,9.2182,11.9962,15.6623,1.0,13.663,13.663,13.663,7
7019,npp,1971,1253,10.6658954620361,-1.27343273162842,36.785961151123,3670144,1972,934,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-09-24 22:33:47.676086,98.99037480929245,39.64245945834625,34.36867993003042,0.005279868671216748,6.0,-39.68,1.4276677814245327,-39.42,10.5578,13.5014,16.0874,0.8885,10.0101,9.4768,9.316134299729905,7
7154,npp,1794,2863,14.5926055908203,-1.27402794361115,36.785041809082,3670144,1795,2308,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-09-27 23:17:41.364925,-81.3626149726703,41.32994710191661,35.756803811093995,0.06612338708034915,13.0,41.41,1.4867838833500562,41.69,11.5717,14.5089,16.5005,0.8268,12.0525,12.0654,10.053274140239438,7
7190,npp,1074,2171,16.2462139129639,-1.2742121219635,36.7831764221191,3670144,1074,1732,196611,3866755,2736,ken_nairobi_36_28,-1.27083333,36.78333333,36,28,ken_nairobi,2012-09-28 22:58:51.060236,-83.64077975222166,7.934472079749695,7.015681240193087,0.1331929964169893,10.0,7.94,1.0,8.38,9.5693,11.5016,15.1882,1.043,16.7409,16.945,12.891954863277627,7
