gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2544,836,7.27507305145264,-1.21526753902435,36.960319519043,3670144,2548,629,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-04-07 22:22:36.184538,98.64528579687163,53.15190255374629,45.08143316628537,0.1665462198562555,4.0,-53.21,1.9513309067639726,-53.56,2.4209,4.4414,8.3981,0.6232,4.2201,4.5338,1.0143701352800663,7
413,npp,2374,2446,3.2481529712677,-1.21443259716034,36.9619216918945,3670144,2374,1981,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-04-10 23:06:31.522757,-80.8352905323369,23.100162770956597,20.315614947674117,0.04381527214219161,11.0,23.14,1.0837787002826917,22.35,1.6575,3.053,4.5899,0.9066,2.948,2.9448,2.018902207536423,7
1115,npp,1497,1066,0.776236593723297,-1.21746230125427,36.9646453857422,3670176,1497,782,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-04-28 22:28:42.648216,98.62474323687613,46.29560825828607,39.769443793642715,1.799632058989195e-12,5.0,-46.34,1.5732132722552272,-46.73,2.1451,4.2133,7.4602,0.6569,0.5832,0.5099,0.5099,7
1430,npp,2758,2907,16.5430145263672,-1.2175190448761,36.9621276855469,3670144,2758,2345,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-06 23:18:49.215549,-81.12326822546785,42.93171501623306,37.065927265349316,0.17723934263234667,13.0,43.0,1.4867838833500562,42.6,2.7504,4.0212,8.5086,0.6883,11.19,11.3869,7.641504660484101,7
1475,npp,2037,2214,9.23353004455566,-1.21576821804047,36.9624214172363,3670144,2037,1773,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-07 22:59:58.891922,-79.80395760072304,10.409628594611995,9.200286573770956,0.12215490192153888,10.0,10.44,1.0,9.83,1.4703,2.5134,4.4574,1.1012,9.488,10.1682,7.586840841469386,7
1808,npp,220,4055,1.98493540287018,-1.21643245220184,36.964656829834,3670176,218,3194,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-15 23:50:03.699834,-80.90654964378719,69.68637070688332,56.08659376892496,2.0848873550344112e-05,18.0,69.8,3.5496478698597698,69.61,3.4891,5.3563,10.4106,0.5168,1.8181,1.0257,1.0257,7
1925,npp,1111,1979,0.525790691375732,-1.21591711044312,36.9606094360352,3670176,1111,1549,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-18 22:53:32.728993,94.01334717609204,3.191393050943578,2.823644124336612,1.688364170245028e-25,9.0,-3.2,1.0,-3.6,1.4565,2.7679,4.9843,1.0,0.5258,0.5258,0.5258,7
2051,npp,929,3593,1.1732325553894,-1.21389269828796,36.9601821899414,3670176,932,2915,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.36452360287213,61.596778653103804,51.11223345155545,2.7100818845298133e-31,16.0,61.68,2.5331140255951103,61.55,3.0193,5.1496,7.773,0.5375,1.1981,0.6306,0.6306,7
2123,npp,2556,2208,0.586130738258362,-1.21643435955048,36.9615097045898,3670176,2556,1768,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-23 22:59:43.890825,-77.38935915289588,10.078691917260224,8.908197676144383,7.673989559430624e-31,10.0,10.09,1.0,9.83,1.4703,2.5134,4.4574,1.1012,0.8406,0.6455,0.6455,7
2177,npp,1834,1519,2.15587091445923,-1.21353983879089,36.964054107666,3670176,1834,1139,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-24 22:40:53.571509,98.32125389330145,28.188368075933887,24.70679665816898,3.097586964305348e-28,7.0,-28.23,1.184412938166907,-28.51,1.9451,2.7568,5.2041,1.004,2.2605,2.1645,2.1645,7
2249,npp,381,154,2.43661022186279,-1.21574819087982,36.9600524902344,3670176,379,73,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-26 22:03:12.894007,98.86232198187324,67.781823476819,54.995226856109525,4.2996539677541446e-18,1.0,-67.8,3.3166247903554,-67.84,2.9087,5.2523,7.8108,0.527,1.9189,1.2841,1.2841,7
2267,npp,2357,3820,2.74544858932495,-1.21851801872253,36.9624671936035,3670176,2359,3070,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-26 23:43:37.498663,-81.14951138345637,65.89337821468338,53.8715581244177,2.200081129461484e-26,17.0,65.98,3.0,65.87,2.7372,5.6475,9.505,0.4901,1.8005,1.3456,1.3456,7
2375,npp,187,1745,1.048370361328125,-1.21390044689178,36.9623565673828,3670176,187,1329,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-05-29 22:47:04.748005,97.21153682888345,16.53453373278034,14.584971223634325,9.645393999540637e-07,8.0,-16.55,1.0442604737599883,-16.69,1.4666,2.8615,5.0412,0.9673,1.0316,1.0141,1.0141,7
2636,npp,167,599,5.64906406402588,-1.21680426597595,36.9650497436523,3670144,168,385,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-06-05 22:15:35.339295,99.0451314417342,59.12114659965923,49.40842049572836,0.13828380481447353,3.0,-59.16,2.3545700244418297,-59.16,2.7898,5.4669,8.1581,0.5063,2.8452,2.8601,-0.062092727587629515,7
2753,npp,3029,2201,1.54412591457367,-1.21499669551849,36.9627838134766,3670144,3029,1761,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-06-08 22:59:27.220130,-81.75367191674484,9.669093164396031,8.5463782824627,0.04055705892710467,10.0,9.68,1.0,9.83,1.4703,2.5134,4.4574,1.1012,1.7986,1.7004,0.8433542829825018,7
2798,npp,2306,1512,1.92294335365295,-1.21669864654541,36.9636459350586,3670144,2307,1134,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-06-09 22:40:36.908951,98.78398580068387,28.53409492332944,25.001999767299523,0.01977190079075638,7.0,-28.56,1.184412938166907,-28.51,1.9451,2.7568,5.2041,1.004,2.0638,1.9306,1.5127831430018253,7
2834,npp,1584,820,1.98930072784424,-1.21778559684753,36.9616889953613,3670144,1588,610,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-06-10 22:21:44.813627,98.36530522802693,53.61186262065134,45.419459735934716,0.006203352374574652,4.0,-53.64,1.9513309067639726,-53.56,2.4209,4.4414,8.3981,0.6232,1.5112,1.2397,1.1086116833314945,7
3185,npp,2079,1963,0.9164137840271,-1.22010922431946,36.964771270752,3670176,2078,1533,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-06-19 22:52:55.855867,87.55201141637248,4.187190580716575,3.704044470602524,3.533261565307935e-33,9.0,-4.12,1.0,-3.6,1.4565,2.7679,4.9843,1.0,0.9164,0.9164,0.9164,7
3410,npp,2050,812,1.17528629302979,-1.21965932846069,36.9639892578125,3670176,2052,600,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-06-26 22:21:25.863417,99.12215663908772,53.82476004719247,45.577230401480556,1.9841180737106435e-12,4.0,-53.85,1.9513309067639726,-53.56,2.4209,4.4414,8.3981,0.6232,1.0941,0.7324,0.7324,7
3545,npp,1881,2420,1.14557635784149,-1.21445906162262,36.9656829833984,3670144,1881,1958,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-06-29 23:05:21.288130,-80.05069557748283,21.75583430224145,19.144515217093,0.006619131313950946,11.0,21.77,1.0837787002826917,22.35,1.6575,3.053,4.5899,0.9066,1.0079,1.0386,0.8987255048302625,7
3572,npp,1171,1731,2.83364582061768,-1.21520340442657,36.9596862792969,3670144,1171,1316,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-06-30 22:46:32.750122,96.45134254836691,17.29458862777961,15.250153085069147,0.0364430422523887,8.0,-17.32,1.0442604737599883,-16.69,1.4666,2.8615,5.0412,0.9673,2.7412,2.7409,1.9707910694280173,7
3635,npp,2811,364,6.68964624404907,-1.21710526943207,36.9650955200195,3670144,2810,202,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-02 22:08:51.901002,98.51100217688402,64.04717777193828,52.705773903764026,0.1682296831934766,2.0,-64.04,2.7445598364131496,-63.91,4.1781,6.7052,8.8135,0.4128,2.7622,2.7614,-0.7936045607429998,7
3662,npp,1717,4034,6.63394784927368,-1.21627235412598,36.9638328552246,3670144,1719,3184,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-02 23:49:16.505674,-80.8970090984764,69.36519621380567,55.8995144196146,0.12108624705732642,18.0,69.47,3.5496478698597698,69.61,3.4891,5.3563,10.4106,0.5168,3.1278,3.4281,0.8693234965871888,7
3698,npp,1022,3347,6.58817863464355,-1.21850371360779,36.9622497558594,3670144,1020,2696,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-03 23:30:27.192254,-80.8713158157427,55.99723385832831,47.18216454951785,0.22333527772953174,15.0,56.08,2.0682789409984763,56.36,3.0123,5.3565,8.8744,0.5167,3.3634,3.4043,-1.3151877612066798,7
3851,npp,1237,590,4.053705453872681,-1.21729552745819,36.9601211547852,3670144,1238,378,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-07 22:15:11.253991,99.15503767176634,59.33542543035499,49.55757297519236,0.04594916337220226,3.0,-59.36,2.3545700244418297,-59.16,2.7898,5.4669,8.1581,0.5063,2.1677,2.0524,1.081409136499174,7
4022,npp,370,1506,1.73234105110168,-1.2173684835434,36.9597969055176,3670144,371,1130,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-11 22:40:18.116407,99.555989898831,28.811324701925468,25.23994679279901,0.001458406405960343,7.0,-28.84,1.184412938166907,-28.51,1.9451,2.7568,5.2041,1.004,1.9029,1.7393,1.7084811734636445,7
4157,npp,201,3120,1.34210515022278,-1.21691572666168,36.9609756469727,3670176,201,2498,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-14 23:24:13.512080,-80.86661726481904,49.82325610569572,42.537182393358705,4.629977364431878e-11,14.0,49.91,1.7549928774784245,50.12,2.0196,4.2154,6.9629,0.6566,1.1307,0.8812,0.8812,7
4193,npp,2560,2424,1.27416086196899,-1.2164146900177,36.9611854553223,3670176,2560,1962,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-15 23:05:23.183239,-79.74337722605613,21.936395164352973,19.302519577082716,2.750187498591969e-18,11.0,21.98,1.0837787002826917,22.35,1.6575,3.053,4.5899,0.9066,1.1266,1.1552,1.1552,7
4445,npp,253,1966,0.826338112354279,-1.21967816352844,36.9630889892578,3670176,253,1536,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-21 22:52:51.184260,93.7469739175837,3.9564306444705166,3.5002228571415324,5.071363821490336e-32,9.0,-3.95,1.0,-3.6,1.4565,2.7679,4.9843,1.0,0.8263,0.8263,0.8263,7
4580,npp,98,3582,2.24476408958435,-1.21295309066772,36.9603691101074,3670176,101,2907,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-24 23:36:48.371112,-81.28460409558772,61.35284197005772,50.947170462776114,5.1338910987830065e-26,16.0,61.45,2.5331140255951103,61.55,3.0193,5.1496,7.773,0.5375,1.6211,1.2065,1.2065,7
4661,npp,1743,2198,1.32095265388489,-1.21592926979065,36.961540222168,3670176,1743,1758,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-26 22:59:07.720724,-76.6872170183787,9.486735049144592,8.386025677347869,3.1150697188964663e-12,10.0,9.51,1.0,9.83,1.4703,2.5134,4.4574,1.1012,1.5754,1.4547,1.4547,7
4868,npp,144,2428,4.20035314559937,-1.2186154127121,36.964916229248,3670144,143,1965,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-07-31 23:05:24.251966,-79.71874989527925,22.139751970980495,19.480416094087698,0.12055277283793082,11.0,22.19,1.0837787002826917,22.35,1.6575,3.053,4.5899,0.9066,3.8266,3.8081,1.2605967941824114,7
4985,npp,1065,369,8.6168737411499,-1.21374690532684,36.9608993530273,3670144,1065,205,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-03 22:08:56.826595,98.90193893610628,63.92582802350651,52.636447336933905,0.13791312293212515,2.0,-63.95,2.7445598364131496,-63.91,4.1781,6.7052,8.8135,0.4128,3.4644,3.557,0.6426404666342114,7
4994,npp,3059,4044,10.8051109313965,-1.21495711803436,36.9646644592285,3670144,3062,3189,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-03 23:49:21.430428,-81.22521266531616,69.51286289830549,55.99077088237871,0.13560380670298977,18.0,69.62,3.5496478698597698,69.61,3.4891,5.3563,10.4106,0.5168,4.3029,5.5836,2.718040592574723,7
5039,npp,2329,3356,3.30476570129395,-1.21463871002197,36.963737487793,3670144,2329,2705,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-04 23:30:31.101539,-81.08414176919878,56.21727180374438,47.34882007473301,0.10409569594213136,15.0,56.31,2.1127631471468895,56.36,3.0123,5.3565,8.8744,0.5167,1.7967,1.7077,-0.4920347127046325,7
5318,npp,2367,2200,0.664992451667786,-1.21374988555908,36.9612121582031,3670176,2367,1760,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-11 22:59:06.997890,-75.65163740559298,9.602121382674822,8.488275771543476,5.5783274043234805e-05,10.0,9.63,1.0,9.83,1.4703,2.5134,4.4574,1.1012,0.9194,0.7323,0.7323,7
5354,npp,1654,1511,0.924610733985901,-1.21886110305786,36.9596977233887,3670176,1654,1133,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-12 22:40:18.456551,98.79660107639562,28.577087955666908,25.041784313453775,2.1684087101208485e-12,7.0,-28.6,1.184412938166907,-28.51,1.9451,2.7568,5.2041,1.004,1.2209,0.9283,0.9283,7
5390,npp,941,820,1.084109127521515,-1.21750032901764,36.9630661010742,3670176,939,609,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-13 22:21:28.134486,98.78873320831038,53.599312942653306,45.41685750325445,1.5176195075537573e-19,4.0,-53.64,1.9513309067639726,-53.56,2.4209,4.4414,8.3981,0.6232,1.0474,0.6756,0.6756,7
5426,npp,232,146,1.95721828937531,-1.21915686130524,36.9594535827637,3670176,232,69,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-14 22:02:39.591057,99.11244560256473,67.89889889382736,55.070013357745665,1.0221644047241853e-25,1.0,-67.92,3.3166247903554,-67.84,2.9087,5.2523,7.8108,0.527,1.7744,1.0314,1.0314,7
5723,npp,2239,2660,0.617620885372162,-1.21665835380554,36.9626197814941,3670176,2238,2143,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-21 23:11:38.321628,-80.23832428351882,33.20976183810048,28.99137574725794,9.826216934141707e-29,12.0,33.28,1.2365102219381485,33.41,1.7773,3.3494,5.6693,0.8264,0.5586,0.5104,0.5104,7
5750,npp,1524,1970,0.622493833303452,-1.21845805644989,36.9627571105957,3670176,1524,1540,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-22 22:52:49.777180,96.95639981813423,3.7422476069058237,3.3110368322085373,1.500542503405829e-23,9.0,-3.72,1.0,-3.6,1.4565,2.7679,4.9843,1.0,0.6225,0.6225,0.6225,7
5930,npp,2984,2201,1.0878850221633911,-1.2176228761673,36.963077545166,3670144,2984,1761,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-27 22:59:04.559551,-79.73003306184833,9.645775708299867,8.526924481491815,0.020527498188973765,10.0,9.68,1.0,9.83,1.4703,2.5134,4.4574,1.1012,1.3423,1.198,0.7642159715386354,7
5975,npp,2269,1511,4.50101613998413,-1.21897304058075,36.9627151489258,3670144,2268,1133,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-28 22:40:14.241438,98.2088934198013,28.573935711506437,25.039608938281205,0.058861696367311166,7.0,-28.6,1.184412938166907,-28.51,1.9451,2.7568,5.2041,1.004,4.2405,4.519,3.275143416152049,7
6056,npp,2820,3815,13.6401882171631,-1.21795570850372,36.9625053405762,3670144,2822,3067,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-30 23:42:59.985664,-81.04350896304614,65.78506512178495,53.81164278976317,0.15282473340051644,17.0,65.89,3.0,65.87,2.7372,5.6475,9.505,0.4901,5.4321,6.6851,3.455630539439094,7
6101,npp,2103,3126,6.90110063552856,-1.21723580360413,36.9626731872559,3670144,2103,2502,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-08-31 23:24:09.668848,-80.90825781501277,49.9989951323404,42.67867581383775,0.2131745138483128,14.0,50.09,1.7549928774784245,50.12,2.0196,4.2154,6.9629,0.6566,4.2982,4.5313,0.026527984865454712,7
6137,npp,1370,2429,7.12644577026367,-1.21743977069855,36.9607925415039,3670144,1370,1966,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-01 23:05:19.352623,-80.43841323995011,22.189878030634816,19.524698817804715,0.16557866582183228,11.0,22.24,1.0837787002826917,22.35,1.6575,3.053,4.5899,0.9066,6.5265,6.4609,2.9619163427497903,7
6164,npp,654,1739,4.07561182975769,-1.21822655200958,36.9601669311523,3670144,654,1323,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-02 22:46:29.036507,97.82593750030362,16.859934409520857,14.871409390690665,0.1223717930598533,8.0,-16.88,1.0442604737599883,-16.69,1.4666,2.8615,5.0412,0.9673,3.9305,3.9423,1.3563575303006563,7
6182,npp,3011,1050,3.26609253883362,-1.21602928638458,36.9599189758301,3670144,3013,771,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-03 22:27:40.499664,99.08463020646325,46.82600974447775,40.19001771708757,0.08430182292567624,5.0,-46.86,1.646109783506203,-46.73,2.1451,4.2133,7.4602,0.6569,2.1925,2.1456,0.36414645808814683,7
6470,npp,1938,3584,1.81873500347137,-1.21611857414246,36.964427947998,3670176,1941,2908,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-10 23:36:39.282799,-81.33017804022629,61.39882112449004,50.98017241936423,0.0002035882916550801,16.0,61.49,2.5331140255951103,61.55,3.0193,5.1496,7.773,0.5375,1.4529,0.9775,0.9775,7
6668,npp,331,3811,2.40491414070129,-1.21899008750916,36.9595069885254,3670176,330,3065,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-15 23:42:52.305815,-80.99118164369247,65.72293470567664,53.76903794987673,2.900196459558525e-30,17.0,65.82,3.0,65.87,2.7372,5.6475,9.505,0.4901,1.687,1.1787,1.1787,7
6704,npp,2668,3123,1.51691341400146,-1.21666359901428,36.9645919799805,3670176,2667,2500,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-16 23:24:01.993391,-80.47621971660679,49.90327333884303,42.60158409319536,1.9361539151710984e-32,14.0,50.0,1.7549928774784245,50.12,2.0196,4.2154,6.9629,0.6566,1.2303,0.996,0.996,7
6749,npp,1949,2426,0.781084716320038,-1.21494626998901,36.9613990783691,3670176,1949,1964,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-17 23:05:11.678123,-79.61095949047072,22.028604802838608,19.383437075986265,1.3380019388435346e-32,11.0,22.08,1.0837787002826917,22.35,1.6575,3.053,4.5899,0.9066,0.6716,0.7081,0.7081,7
6803,npp,515,1048,0.65878826379776,-1.21698331832886,36.9638404846191,3670176,516,770,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-19 22:27:32.834177,98.91149756767929,46.899834667007084,40.24622109098425,1.1010511754563057e-26,5.0,-46.93,1.646109783506203,-46.73,2.1451,4.2133,7.4602,0.6569,0.6086,0.4328,0.4328,7
6839,npp,2872,367,1.94074106216431,-1.2133355140686,36.9598007202148,3670176,2872,204,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-20 22:08:42.524980,99.04316970263729,63.9657536805907,52.65907637901561,1.5340712680028725e-20,2.0,-63.99,2.7445598364131496,-63.91,4.1781,6.7052,8.8135,0.4128,1.0319,0.8011,0.8011,7
6866,npp,1778,4040,1.6777675151825,-1.21789383888245,36.9597930908203,3670176,1781,3187,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.33810330410273,69.45972547746007,55.95871135671779,3.0300507714842856e-27,18.0,69.56,3.5496478698597698,69.61,3.4891,5.3563,10.4106,0.5168,1.7316,0.867,0.867,7
6902,npp,1059,3353,1.4245069026947,-1.21683883666992,36.9655075073242,3670176,1061,2702,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-21 23:30:16.817494,-81.12886251893374,56.137232196747625,47.288407468780875,5.510895411513192e-22,15.0,56.23,2.1127631471468895,56.36,3.0123,5.3565,8.8744,0.5167,0.9068,0.7361,0.7361,7
6938,npp,339,2656,0.940348982810974,-1.21462249755859,36.9631004333496,3670176,340,2140,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-22 23:11:26.508038,-81.20244763334837,33.02693196499423,28.834086647732313,5.57585959777568e-15,12.0,33.1,1.2365102219381485,33.41,1.7773,3.3494,5.6693,0.8264,0.8196,0.7771,0.7771,7
6974,npp,2676,1965,0.960592031478882,-1.21518504619598,36.9625015258789,3670176,2676,1535,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-23 22:52:36.201081,101.3968212860751,4.002701932489035,3.54114776363871,5.128654808350949e-07,9.0,-4.01,1.0,-3.6,1.4565,2.7679,4.9843,1.0,0.9606,0.9606,0.9606,7
7109,npp,2502,3579,4.28657674789429,-1.21861326694489,36.9647636413574,3670144,2503,2904,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-26 23:36:29.891344,-80.94521348569299,61.293825119748035,50.90523183701229,0.02298186102646904,16.0,61.38,2.5331140255951103,61.55,3.0193,5.1496,7.773,0.5375,2.4272,2.304,1.81835074231521,7
7154,npp,1781,2887,3.81160163879395,-1.21378970146179,36.9635162353516,3670144,1782,2328,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-27 23:17:39.585643,-81.02714194687168,42.20068204349434,36.46825596205959,0.06573565338571205,13.0,42.27,1.4867838833500562,42.6,2.7504,4.0212,8.5086,0.6883,2.6269,2.6236,1.2344839822228881,7
7226,npp,342,1505,4.10300779342651,-1.21424424648285,36.9618759155273,3670144,343,1129,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-09-29 22:39:58.978941,98.30850102855445,28.875341614259874,25.295385654106926,0.23942878421693517,7.0,-28.89,1.184412938166907,-28.51,1.9451,2.7568,5.2041,1.004,3.9044,4.1194,-0.9401733387041284,7
7307,npp,1965,141,4.91277885437012,-1.21454322338104,36.9633903503418,3670144,1963,66,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-10-01 22:02:18.381722,99.01552754263356,67.99555909795748,55.11892660915378,0.1461020153438332,1.0,-68.0,3.3166247903554,-67.84,2.9087,5.2523,7.8108,0.527,2.6655,2.589,-0.49840598580174467,7
7361,npp,148,3118,2.88005208969116,-1.2196352481842,36.9646530151367,3670144,149,2497,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-10-02 23:23:52.689351,-81.09535102458126,49.764143937018716,42.49180276625475,0.10733846342434115,14.0,49.85,1.7549928774784245,50.12,2.0196,4.2154,6.9629,0.6566,2.007,1.8911,-0.37716039122848,7
7442,npp,1778,1732,2.0626858472824097,-1.21686899662018,36.9618148803711,3670144,1778,1317,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-10-04 22:46:12.103869,100.00798301918216,17.25103302078185,15.212354222762084,0.05137847290416271,8.0,-17.27,1.0442604737599883,-16.69,1.4666,2.8615,5.0412,0.9673,2.0029,1.9952,0.9094777776722838,7
7478,npp,1059,1043,2.00453054904938,-1.21785342693329,36.9642868041992,3670144,1060,766,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-10-05 22:27:21.812242,98.91126255405658,47.068865117492564,40.37750890795363,0.02897379519369764,5.0,-47.09,1.646109783506203,-46.73,2.1451,4.2133,7.4602,0.6569,1.4261,1.3169,0.704630083654923,7
7532,npp,2318,4033,1.98088872432709,-1.21718883514404,36.9659156799316,3670144,2315,3183,196611,3866755,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-10-06 23:48:54.348303,-80.92012599257204,69.35818426773352,55.89773748591201,0.025856781761319992,18.0,69.46,3.5496478698597698,69.61,3.4891,5.3563,10.4106,0.5168,1.817,1.0236,0.4771983463636852,7
7964,npp,2607,142,1.25140881538391,-1.21572065353394,36.9601593017578,3670176,2613,68,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-10-17 22:02:18.260977,98.99355268253902,67.98358805019335,55.10844415646167,2.00134295028044e-29,1.0,-67.99,3.3166247903554,-67.84,2.9087,5.2523,7.8108,0.527,1.5616,0.6595,0.6595,7
7991,npp,1527,3806,1.98614954948425,-1.21753692626953,36.9645462036133,3670176,1528,3061,196611,3866787,1479,ken_nairobi_79_15,-1.21666667,36.9625,79,15,ken_nairobi,2012-10-17 23:42:42.867542,-80.96998579023125,65.64476313201412,53.714591825865924,4.70399303072232e-31,17.0,65.73,3.0,65.87,2.7372,5.6475,9.505,0.4901,1.5474,0.9734,0.9734,7
