lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.664,0.678,0.828
2,0.445,0.524,0.653
3,0.31,0.397,0.487
4,0.228,0.294,0.337
5,0.173,0.211,0.195
6,0.138,0.146,0.073
7,0.121,0.097,-0.019
8,0.098,0.061,-0.094
9,0.082,0.035,-0.149
10,0.061,0.019,-0.192
11,0.046,0.01,-0.221
12,0.032,0.006,-0.241
13,0.022,0.007,-0.256
14,0.025,0.011,-0.261
15,0.026,0.017,-0.262
16,0.04,0.025,-0.256
17,0.036,0.033,-0.254
18,0.032,0.04,-0.246
19,0.033,0.048,-0.23
20,0.031,0.054,-0.206
21,0.029,0.059,-0.169
22,0.037,0.063,-0.113
23,0.035,0.065,-0.045
24,0.044,0.066,0.045
25,0.058,0.065,0.152
26,0.076,0.059,0.273
27,0.057,0.055,0.379
28,0.04,0.052,0.471
29,0.005,0.051,0.522
30,0.028,0.049,0.539
31,0.042,0.048,0.491
32,0.06,0.046,0.402
33,0.052,0.044,0.287
34,0.043,0.041,0.173
35,0.054,0.035,0.076
36,0.051,0.028,-0.013
37,0.04,0.022,-0.088
38,0.032,0.018,-0.145
39,0.025,0.014,-0.187
40,0.022,0.011,-0.215
41,0.013,0.011,-0.237
42,0.007,0.01,-0.251
43,-0.003,0.011,-0.263
44,-0.013,0.013,-0.27
45,-0.014,0.016,-0.271
46,-0.007,0.02,-0.266
47,0.005,0.024,-0.254
48,0.018,0.029,-0.238
49,0.012,0.035,-0.222
50,0.018,0.04,-0.19
51,0.036,0.044,-0.143
52,0.047,0.048,-0.081
53,0.044,0.051,-0.002
54,0.05,0.054,0.1
55,0.056,0.058,0.214
56,0.081,0.061,0.33
57,0.108,0.064,0.437
58,0.14,0.064,0.523
59,0.144,0.063,0.556
60,0.093,0.062,0.513
61,0.059,0.059,0.429
62,0.045,0.054,0.329
63,0.039,0.05,0.222
64,0.019,0.045,0.109
65,0.001,0.04,0.004
66,0.006,0.033,-0.074
67,-0.002,0.025,-0.14
68,0.001,0.015,-0.185
69,-0.004,0.007,-0.218
70,-0.01,-0.001,-0.24
71,-0.01,-0.008,-0.25
72,-0.012,-0.014,-0.257
73,-0.012,-0.018,-0.261
74,-0.014,-0.022,-0.262
75,-0.013,-0.024,-0.261
76,-0.017,-0.025,-0.258
77,-0.018,-0.025,-0.25
78,-0.019,-0.023,-0.235
79,-0.02,-0.019,-0.214
80,-0.01,-0.014,-0.176
81,-0.005,-0.007,-0.125
82,0.006,0.0,-0.056
83,0.002,0.007,0.024
84,-0.011,0.012,0.118
85,0.002,0.015,0.235
86,0.001,0.018,0.346
87,-0.026,0.021,0.431
88,0.007,0.023,0.498
89,0.047,0.025,0.52
90,0.07,0.027,0.481
91,0.075,0.03,0.39
92,0.055,0.032,0.278
93,0.034,0.033,0.165
94,0.044,0.033,0.072
95,0.03,0.032,-0.022
96,0.034,0.032,-0.094
97,0.035,0.031,-0.148
98,0.031,0.029,-0.189
99,0.03,0.028,-0.216
100,0.02,0.026,-0.237
101,0.012,0.024,-0.248
102,0.003,0.021,-0.255
103,-0.002,0.017,-0.258
104,-0.007,0.014,-0.259
105,-0.003,0.012,-0.254
106,-0.002,0.009,-0.248
107,0.008,0.006,-0.235
108,0.019,0.003,-0.214
109,0.018,0.001,-0.187
110,0.018,-0.001,-0.147
111,0.01,-0.002,-0.091
112,-0.005,-0.003,-0.018
113,-0.007,-0.001,0.079
114,-0.009,0.0,0.186
115,-0.004,0.002,0.293
116,0.003,0.002,0.395
117,0.021,0.002,0.476
118,0.013,0.002,0.509
119,-0.009,0.003,0.48
120,-0.017,0.002,0.412
121,-0.008,0.002,0.325
122,-0.005,0.002,0.223
123,-0.007,0.003,0.118
124,0.005,0.002,0.024
125,0.012,0.001,-0.056
126,0.011,-0.001,-0.121
127,0.003,-0.003,-0.171
128,0.001,-0.004,-0.206
129,0.005,-0.006,-0.225
130,-0.002,-0.008,-0.239
131,-0.008,-0.009,-0.248
132,-0.008,-0.009,-0.252
133,-0.003,-0.008,-0.251
134,0.005,-0.008,-0.245
135,0.0,-0.006,-0.242
136,-0.005,-0.004,-0.236
137,-0.01,-0.0,-0.224
138,-0.013,0.004,-0.206
139,-0.005,0.008,-0.171
140,-0.003,0.014,-0.123
141,0.004,0.019,-0.057
142,0.01,0.025,0.024
143,0.023,0.03,0.126
144,0.035,0.035,0.238
145,0.02,0.04,0.336
146,0.007,0.045,0.413
147,0.038,0.049,0.473
148,0.078,0.052,0.501
149,0.089,0.055,0.461
150,0.096,0.057,0.383
151,0.088,0.058,0.282
152,0.085,0.058,0.179
153,0.094,0.056,0.083
154,0.077,0.055,-0.013
155,0.051,0.053,-0.096
156,0.046,0.052,-0.152
157,0.045,0.05,-0.191
158,0.031,0.048,-0.222
159,0.025,0.045,-0.24
160,0.025,0.042,-0.248
161,0.019,0.039,-0.254
162,0.02,0.036,-0.254
163,0.018,0.034,-0.254
164,0.013,0.031,-0.252
165,0.011,0.03,-0.248
166,0.011,0.028,-0.24
167,0.02,0.027,-0.22
168,0.028,0.027,-0.189
169,0.04,0.026,-0.145
170,0.042,0.026,-0.084
171,0.043,0.026,-0.006
172,0.051,0.029,0.094
173,0.045,0.03,0.198
174,0.05,0.032,0.303
175,0.044,0.032,0.399
176,0.061,0.031,0.474
177,0.033,0.03,0.498
178,-0.003,0.028,0.457
179,0.008,0.025,0.391
180,0.023,0.022,0.307
181,0.025,0.021,0.206
182,0.014,0.02,0.098
183,0.013,0.018,0.002
184,0.011,0.016,-0.077
185,0.007,0.013,-0.137
186,0.005,0.01,-0.18
187,0.001,0.006,-0.212
188,-0.001,0.003,-0.229
189,-0.003,-0.0,-0.239
190,0.001,-0.002,-0.243
191,0.002,-0.002,-0.245
192,0.007,-0.001,-0.243
193,0.011,0.001,-0.24
194,0.008,0.005,-0.237
195,0.012,0.009,-0.228
196,0.014,0.013,-0.215
197,0.014,0.017,-0.195
198,0.02,0.022,-0.163
199,0.028,0.027,-0.116
200,0.033,0.031,-0.051
201,0.03,0.034,0.029
202,0.023,0.037,0.124
203,0.003,0.039,0.22
204,0.006,0.042,0.323
205,0.007,0.044,0.408
206,0.042,0.044,0.469
207,0.072,0.044,0.491
208,0.082,0.042,0.458
209,0.086,0.039,0.382
210,0.088,0.036,0.288
211,0.075,0.032,0.183
212,0.054,0.028,0.077
213,0.032,0.025,-0.023
214,0.018,0.024,-0.104
215,0.009,0.023,-0.164
216,0.005,0.023,-0.202
217,-0.005,0.023,-0.23
218,-0.005,0.023,-0.244
219,0.0,0.023,-0.25
220,0.003,0.023,-0.252
221,-0.007,0.023,-0.259
222,-0.005,0.024,-0.258
223,0.007,0.024,-0.25
224,0.009,0.024,-0.244
225,0.014,0.025,-0.232
226,0.021,0.025,-0.212
227,0.037,0.025,-0.178
228,0.048,0.026,-0.133
229,0.058,0.027,-0.072
230,0.071,0.03,0.011
231,0.073,0.033,0.102
232,0.084,0.035,0.201
233,0.07,0.037,0.293
234,0.045,0.037,0.378
235,0.037,0.035,0.454
236,0.013,0.033,0.483
237,-0.01,0.031,0.459
238,-0.018,0.026,0.395
239,-0.008,0.021,0.31
240,-0.002,0.017,0.212
241,0.005,0.013,0.108
242,0.01,0.008,0.011
243,0.004,0.003,-0.072
244,0.0,-0.003,-0.135
245,-0.001,-0.008,-0.18
246,0.004,-0.012,-0.209
247,-0.001,-0.014,-0.229
248,-0.007,-0.016,-0.242
249,-0.011,-0.017,-0.251
250,-0.009,-0.018,-0.253
251,-0.008,-0.016,-0.254
252,-0.005,-0.014,-0.252
253,-0.014,-0.011,-0.254
254,-0.016,-0.008,-0.249
255,-0.018,-0.004,-0.239
256,-0.011,-0.0,-0.217
257,-0.011,0.003,-0.185
258,-0.007,0.006,-0.138
259,-0.008,0.008,-0.076
260,-0.007,0.011,0.002
261,0.014,0.013,0.104
262,0.03,0.015,0.213
263,0.02,0.018,0.311
264,0.008,0.021,0.397
265,0.032,0.023,0.469
266,0.04,0.023,0.487
267,0.063,0.023,0.457
268,0.041,0.022,0.37
269,0.015,0.021,0.266
270,0.017,0.019,0.164
271,0.024,0.017,0.067
272,0.029,0.015,-0.025
273,0.03,0.015,-0.099
274,0.015,0.014,-0.157
275,0.005,0.012,-0.196
276,0.005,0.011,-0.219
277,-0.006,0.009,-0.238
278,-0.007,0.006,-0.245
279,-0.008,0.004,-0.25
280,-0.016,0.002,-0.257
281,-0.018,0.0,-0.258
282,-0.016,-0.001,-0.254
283,-0.016,-0.001,-0.249
284,-0.013,-0.001,-0.24
285,-0.007,-0.0,-0.221
286,0.006,0.001,-0.19
287,0.019,0.003,-0.148
288,0.028,0.004,-0.092
289,0.043,0.006,-0.019
290,0.036,0.009,0.063
291,0.028,0.011,0.154
292,0.019,0.013,0.25
293,0.016,0.013,0.346
294,0.006,0.013,0.423
295,-0.019,0.014,0.453
296,-0.016,0.013,0.44
297,-0.014,0.012,0.387
298,0.018,0.011,0.312
299,0.018,0.012,0.208
300,0.018,0.011,0.103
301,0.022,0.01,0.012
302,0.015,0.007,-0.066
303,0.007,0.004,-0.129
304,0.004,0.0,-0.174
305,-0.006,-0.003,-0.208
306,-0.006,-0.006,-0.226
307,-0.004,-0.008,-0.235
308,-0.001,-0.01,-0.242
309,-0.005,-0.01,-0.246
310,-0.01,-0.01,-0.25
311,-0.016,-0.009,-0.252
312,-0.016,-0.007,-0.249
313,-0.014,-0.005,-0.241
314,-0.005,-0.003,-0.226
315,-0.002,-0.001,-0.204
316,0.0,0.002,-0.171
317,0.002,0.004,-0.124
318,0.009,0.006,-0.063
319,0.015,0.009,0.013
320,0.008,0.011,0.102
321,-0.016,0.015,0.19
322,-0.033,0.018,0.281
323,-0.009,0.022,0.379
324,0.054,0.024,0.466
325,0.049,0.026,0.481
326,0.064,0.026,0.454
327,0.058,0.026,0.377
328,0.042,0.026,0.269
329,0.034,0.023,0.161
330,0.032,0.021,0.06
331,0.028,0.02,-0.029
332,0.023,0.019,-0.1
333,0.014,0.016,-0.152
334,0.013,0.014,-0.187
335,0.004,0.011,-0.214
336,0.002,0.009,-0.228
337,-0.005,0.007,-0.237
338,-0.014,0.005,-0.244
339,-0.013,0.004,-0.244
340,-0.007,0.004,-0.241
341,-0.004,0.004,-0.237
342,0.001,0.005,-0.229
343,-0.002,0.006,-0.221
344,-0.006,0.007,-0.207
345,0.007,0.009,-0.177
346,0.013,0.011,-0.137
347,0.011,0.014,-0.086
348,0.025,0.02,-0.014
349,0.039,0.025,0.075
350,0.05,0.028,0.174
351,0.03,0.032,0.261
352,0.043,0.034,0.36
353,0.053,0.035,0.436
354,0.02,0.036,0.466
355,0.027,0.036,0.459
356,0.042,0.037,0.411
357,0.052,0.036,0.329
358,0.039,0.035,0.222
359,0.041,0.032,0.119
360,0.032,0.026,0.024
361,0.028,0.02,-0.051
362,0.019,0.014,-0.112
363,-0.001,0.008,-0.161
364,-0.001,0.004,-0.19
365,-0.002,0.001,-0.209
366,-0.002,-0.001,-0.221
367,-0.004,-0.003,-0.229
368,-0.006,-0.005,-0.232
369,-0.01,-0.005,-0.236
370,-0.016,-0.005,-0.238
371,-0.011,-0.005,-0.232
372,-0.007,-0.003,-0.224
373,-0.008,-0.0,-0.214
374,-0.013,0.003,-0.197
375,-0.006,0.006,-0.164
376,0.003,0.011,-0.119
377,-0.004,0.015,-0.065
378,-0.004,0.019,0.009
379,0.001,0.023,0.104
380,0.019,0.026,0.209
381,0.038,0.029,0.314
382,0.065,0.031,0.413
383,0.098,0.033,0.491
384,0.084,0.033,0.503
385,0.043,0.032,0.445
386,0.021,0.031,0.357
387,0.004,0.028,0.254
388,-0.007,0.024,0.15
389,-0.002,0.02,0.053
390,0.006,0.015,-0.029
391,0.007,0.009,-0.094
392,0.008,0.003,-0.142
393,0.007,-0.004,-0.178
394,-0.002,-0.01,-0.205
395,-0.015,-0.015,-0.224
396,-0.024,-0.019,-0.234
397,-0.026,-0.022,-0.237
398,-0.027,-0.022,-0.237
399,-0.018,-0.02,-0.232
400,-0.008,-0.014,-0.224
