lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.793,0.784,0.874
2,0.599,0.633,0.724
3,0.455,0.504,0.571
4,0.362,0.394,0.432
5,0.301,0.302,0.311
6,0.241,0.227,0.197
7,0.186,0.165,0.092
8,0.136,0.116,0.004
9,0.094,0.077,-0.064
10,0.067,0.048,-0.113
11,0.049,0.027,-0.147
12,0.03,0.013,-0.174
13,0.012,0.004,-0.193
14,0.0,-0.001,-0.205
15,-0.007,-0.001,-0.211
16,-0.012,0.001,-0.212
17,-0.014,0.005,-0.208
18,-0.012,0.011,-0.197
19,-0.008,0.017,-0.18
20,-0.001,0.024,-0.152
21,0.009,0.03,-0.113
22,0.017,0.036,-0.064
23,0.028,0.041,-0.001
24,0.042,0.045,0.075
25,0.059,0.047,0.157
26,0.082,0.046,0.242
27,0.1,0.044,0.322
28,0.082,0.042,0.37
29,0.059,0.041,0.392
30,0.049,0.038,0.392
31,0.023,0.035,0.348
32,0.025,0.029,0.293
33,0.019,0.022,0.212
34,0.011,0.014,0.124
35,-0.001,0.005,0.04
36,-0.015,-0.004,-0.035
37,-0.029,-0.012,-0.101
38,-0.037,-0.02,-0.151
39,-0.043,-0.026,-0.19
40,-0.046,-0.032,-0.217
41,-0.049,-0.037,-0.236
42,-0.047,-0.039,-0.246
43,-0.045,-0.04,-0.253
44,-0.042,-0.039,-0.256
45,-0.038,-0.036,-0.256
46,-0.034,-0.031,-0.251
47,-0.03,-0.025,-0.242
48,-0.025,-0.018,-0.227
49,-0.022,-0.011,-0.207
50,-0.018,-0.003,-0.178
51,-0.01,0.004,-0.138
52,0.001,0.01,-0.083
53,0.009,0.015,-0.016
54,0.02,0.018,0.065
55,0.042,0.021,0.153
56,0.062,0.022,0.241
57,0.072,0.023,0.32
58,0.059,0.022,0.369
59,0.034,0.02,0.385
60,0.031,0.014,0.378
61,0.01,0.007,0.324
62,-0.001,-0.001,0.25
63,-0.003,-0.009,0.173
64,-0.008,-0.016,0.092
65,-0.027,-0.022,0.01
66,-0.045,-0.027,-0.063
67,-0.055,-0.031,-0.121
68,-0.06,-0.036,-0.165
69,-0.063,-0.04,-0.198
70,-0.065,-0.044,-0.222
71,-0.064,-0.047,-0.237
72,-0.062,-0.049,-0.245
73,-0.061,-0.051,-0.251
74,-0.062,-0.051,-0.254
75,-0.06,-0.051,-0.252
76,-0.056,-0.049,-0.244
77,-0.051,-0.046,-0.232
78,-0.045,-0.043,-0.213
79,-0.036,-0.039,-0.185
80,-0.021,-0.035,-0.146
81,-0.008,-0.031,-0.095
82,0.008,-0.028,-0.032
83,0.024,-0.027,0.04
84,0.034,-0.026,0.117
85,0.005,-0.025,0.183
86,-0.029,-0.026,0.241
87,-0.063,-0.026,0.282
88,-0.076,-0.028,0.31
89,-0.074,-0.03,0.315
90,-0.049,-0.033,0.297
91,-0.037,-0.037,0.246
92,-0.032,-0.041,0.176
93,-0.038,-0.045,0.096
94,-0.042,-0.05,0.02
95,-0.045,-0.054,-0.046
96,-0.051,-0.057,-0.105
97,-0.056,-0.058,-0.153
98,-0.056,-0.058,-0.189
99,-0.056,-0.056,-0.215
100,-0.054,-0.054,-0.232
101,-0.051,-0.049,-0.243
102,-0.049,-0.044,-0.249
103,-0.046,-0.037,-0.251
104,-0.041,-0.03,-0.248
105,-0.034,-0.021,-0.241
106,-0.028,-0.013,-0.231
107,-0.022,-0.005,-0.215
108,-0.017,0.002,-0.193
109,-0.01,0.007,-0.162
110,0.003,0.01,-0.118
111,0.016,0.012,-0.06
112,0.028,0.014,0.01
113,0.036,0.016,0.09
114,0.042,0.018,0.176
115,0.053,0.02,0.261
116,0.053,0.02,0.326
117,0.059,0.018,0.376
118,0.044,0.014,0.387
119,0.015,0.01,0.362
120,-0.01,0.004,0.31
121,-0.025,-0.003,0.242
122,-0.028,-0.011,0.17
123,-0.03,-0.018,0.096
124,-0.034,-0.025,0.022
125,-0.039,-0.032,-0.046
126,-0.047,-0.038,-0.104
127,-0.051,-0.044,-0.15
128,-0.053,-0.048,-0.183
129,-0.053,-0.05,-0.206
130,-0.054,-0.05,-0.221
131,-0.054,-0.049,-0.231
132,-0.053,-0.046,-0.235
133,-0.049,-0.042,-0.233
134,-0.046,-0.036,-0.229
135,-0.042,-0.029,-0.22
136,-0.036,-0.021,-0.207
137,-0.027,-0.013,-0.186
138,-0.016,-0.005,-0.157
139,-0.002,0.003,-0.115
140,0.013,0.01,-0.063
141,0.025,0.016,-0.001
142,0.037,0.021,0.069
143,0.049,0.024,0.144
144,0.06,0.025,0.224
145,0.057,0.026,0.296
146,0.041,0.026,0.345
147,0.042,0.026,0.371
148,0.044,0.024,0.371
149,0.036,0.021,0.341
150,0.021,0.016,0.283
151,0.005,0.011,0.209
152,-0.008,0.006,0.129
153,-0.02,0.0,0.048
154,-0.026,-0.005,-0.025
155,-0.03,-0.011,-0.087
156,-0.03,-0.015,-0.133
157,-0.029,-0.018,-0.166
158,-0.029,-0.019,-0.189
159,-0.025,-0.02,-0.204
160,-0.026,-0.02,-0.216
161,-0.024,-0.019,-0.221
162,-0.021,-0.017,-0.223
163,-0.017,-0.014,-0.221
164,-0.013,-0.01,-0.216
165,-0.009,-0.006,-0.207
166,-0.007,-0.001,-0.193
167,-0.0,0.005,-0.171
168,0.011,0.01,-0.138
169,0.021,0.015,-0.095
170,0.031,0.019,-0.041
171,0.038,0.023,0.023
172,0.044,0.026,0.092
173,0.048,0.029,0.165
174,0.053,0.03,0.24
175,0.046,0.03,0.303
176,0.035,0.028,0.348
177,0.025,0.025,0.368
178,0.015,0.021,0.357
179,-0.0,0.018,0.315
180,-0.011,0.015,0.252
181,-0.011,0.011,0.182
182,-0.005,0.006,0.111
183,0.003,0.001,0.047
184,0.005,-0.004,-0.014
185,0.0,-0.009,-0.07
186,-0.005,-0.013,-0.117
187,-0.01,-0.017,-0.152
188,-0.013,-0.021,-0.178
189,-0.019,-0.023,-0.196
190,-0.023,-0.024,-0.207
191,-0.028,-0.025,-0.213
192,-0.033,-0.023,-0.216
193,-0.037,-0.021,-0.214
194,-0.034,-0.018,-0.207
195,-0.029,-0.015,-0.194
196,-0.023,-0.011,-0.175
197,-0.014,-0.007,-0.147
198,0.0,-0.003,-0.109
199,0.02,0.001,-0.059
200,0.015,0.004,-0.012
201,0.006,0.007,0.045
202,-0.005,0.009,0.109
203,-0.005,0.011,0.185
204,0.016,0.012,0.269
205,0.033,0.013,0.336
206,0.034,0.014,0.369
207,0.032,0.014,0.373
208,0.025,0.014,0.345
209,0.023,0.012,0.296
210,0.016,0.01,0.224
211,0.006,0.006,0.148
212,-0.0,0.001,0.075
213,-0.007,-0.004,0.009
214,-0.014,-0.009,-0.048
215,-0.02,-0.014,-0.095
216,-0.027,-0.019,-0.133
217,-0.033,-0.025,-0.163
218,-0.035,-0.031,-0.183
219,-0.038,-0.036,-0.198
220,-0.04,-0.041,-0.207
221,-0.043,-0.044,-0.212
222,-0.046,-0.047,-0.214
223,-0.048,-0.047,-0.212
224,-0.048,-0.047,-0.205
225,-0.048,-0.046,-0.193
226,-0.046,-0.044,-0.175
227,-0.041,-0.041,-0.149
228,-0.04,-0.036,-0.115
229,-0.039,-0.029,-0.07
230,-0.037,-0.022,-0.011
231,-0.027,-0.016,0.062
232,-0.015,-0.01,0.142
233,-0.009,-0.004,0.221
234,0.004,0.002,0.298
235,0.008,0.007,0.352
236,0.001,0.011,0.373
237,0.001,0.014,0.369
238,0.009,0.016,0.338
239,0.029,0.017,0.288
240,0.056,0.018,0.224
241,0.061,0.019,0.145
242,0.05,0.019,0.064
243,0.035,0.017,-0.01
244,0.02,0.015,-0.071
245,0.006,0.01,-0.121
246,-0.004,0.004,-0.159
247,-0.012,-0.002,-0.187
248,-0.021,-0.01,-0.209
249,-0.029,-0.017,-0.225
250,-0.036,-0.024,-0.236
251,-0.043,-0.031,-0.243
252,-0.047,-0.038,-0.247
253,-0.052,-0.044,-0.247
254,-0.053,-0.049,-0.241
255,-0.053,-0.053,-0.228
256,-0.052,-0.056,-0.208
257,-0.054,-0.058,-0.179
258,-0.054,-0.059,-0.139
259,-0.054,-0.059,-0.087
260,-0.056,-0.059,-0.023
261,-0.058,-0.058,0.052
262,-0.065,-0.055,0.13
263,-0.079,-0.052,0.203
264,-0.083,-0.047,0.269
265,-0.07,-0.044,0.318
266,-0.046,-0.041,0.34
267,-0.017,-0.039,0.335
268,-0.009,-0.038,0.297
269,-0.006,-0.037,0.236
270,-0.013,-0.036,0.158
271,-0.018,-0.036,0.08
272,-0.024,-0.035,0.007
273,-0.032,-0.036,-0.058
274,-0.037,-0.037,-0.108
275,-0.041,-0.039,-0.146
276,-0.045,-0.043,-0.174
277,-0.049,-0.046,-0.192
278,-0.053,-0.049,-0.206
279,-0.055,-0.053,-0.213
280,-0.058,-0.056,-0.216
281,-0.06,-0.058,-0.216
282,-0.063,-0.06,-0.213
283,-0.066,-0.061,-0.207
284,-0.066,-0.061,-0.196
285,-0.063,-0.061,-0.178
286,-0.062,-0.059,-0.154
287,-0.06,-0.056,-0.12
288,-0.057,-0.053,-0.076
289,-0.051,-0.048,-0.02
290,-0.045,-0.041,0.045
291,-0.046,-0.033,0.112
292,-0.046,-0.025,0.182
293,-0.043,-0.018,0.249
294,-0.033,-0.012,0.301
295,-0.017,-0.007,0.338
296,-0.003,-0.002,0.345
297,0.018,0.002,0.324
298,0.042,0.005,0.28
299,0.045,0.008,0.214
300,0.039,0.009,0.136
301,0.03,0.009,0.06
302,0.024,0.007,-0.007
303,0.018,0.004,-0.064
304,0.01,-0.001,-0.109
305,0.0,-0.005,-0.146
306,-0.01,-0.01,-0.173
307,-0.019,-0.015,-0.191
308,-0.026,-0.019,-0.204
309,-0.032,-0.022,-0.212
310,-0.038,-0.025,-0.218
311,-0.042,-0.027,-0.219
312,-0.044,-0.028,-0.217
313,-0.049,-0.029,-0.212
314,-0.051,-0.028,-0.201
315,-0.047,-0.027,-0.18
316,-0.042,-0.025,-0.15
317,-0.033,-0.022,-0.108
318,-0.028,-0.019,-0.058
319,-0.025,-0.015,0.004
320,-0.022,-0.01,0.074
321,-0.019,-0.005,0.149
322,-0.008,-0.001,0.224
323,0.014,0.003,0.292
324,0.038,0.006,0.337
325,0.06,0.007,0.357
326,0.058,0.008,0.336
327,0.05,0.006,0.287
328,0.03,0.004,0.22
329,0.012,-0.001,0.145
330,-0.004,-0.006,0.073
331,-0.015,-0.011,0.004
332,-0.025,-0.016,-0.059
333,-0.033,-0.021,-0.109
334,-0.039,-0.026,-0.145
335,-0.043,-0.032,-0.171
336,-0.046,-0.035,-0.19
337,-0.051,-0.037,-0.203
338,-0.053,-0.038,-0.211
339,-0.05,-0.036,-0.212
340,-0.045,-0.033,-0.21
341,-0.041,-0.028,-0.204
342,-0.034,-0.021,-0.194
343,-0.028,-0.013,-0.18
344,-0.019,-0.003,-0.159
345,-0.007,0.008,-0.13
346,0.005,0.021,-0.092
347,0.022,0.035,-0.04
348,0.041,0.05,0.023
349,0.065,0.064,0.097
350,0.094,0.077,0.181
351,0.117,0.088,0.261
352,0.128,0.096,0.329
353,0.123,0.103,0.371
354,0.119,0.108,0.391
355,0.125,0.11,0.387
356,0.127,0.111,0.352
357,0.14,0.109,0.303
358,0.131,0.106,0.233
359,0.112,0.1,0.156
360,0.087,0.092,0.079
361,0.074,0.083,0.013
362,0.074,0.072,-0.038
363,0.067,0.062,-0.082
364,0.052,0.051,-0.12
365,0.037,0.042,-0.149
366,0.025,0.034,-0.168
367,0.017,0.027,-0.181
368,0.009,0.023,-0.19
369,0.002,0.02,-0.195
370,-0.004,0.02,-0.197
371,-0.005,0.022,-0.193
372,-0.002,0.025,-0.182
373,0.004,0.03,-0.166
374,0.011,0.037,-0.144
375,0.022,0.044,-0.112
376,0.034,0.054,-0.068
377,0.049,0.064,-0.012
378,0.065,0.073,0.055
379,0.079,0.082,0.129
380,0.094,0.089,0.21
381,0.113,0.095,0.288
382,0.127,0.099,0.358
383,0.14,0.101,0.403
384,0.137,0.101,0.41
385,0.127,0.098,0.385
386,0.111,0.093,0.331
387,0.089,0.086,0.255
388,0.063,0.076,0.17
389,0.043,0.064,0.086
390,0.024,0.05,0.009
391,0.011,0.034,-0.054
392,-0.004,0.018,-0.107
393,-0.014,0.002,-0.146
394,-0.017,-0.014,-0.173
395,-0.021,-0.028,-0.193
396,-0.028,-0.04,-0.207
397,-0.033,-0.047,-0.216
398,-0.037,-0.05,-0.221
399,-0.041,-0.044,-0.221
400,-0.042,-0.03,-0.218
