lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.788,0.781,0.861
2,0.629,0.618,0.711
3,0.454,0.481,0.533
4,0.345,0.367,0.379
5,0.243,0.274,0.227
6,0.177,0.198,0.1
7,0.123,0.137,-0.003
8,0.087,0.09,-0.081
9,0.064,0.053,-0.137
10,0.044,0.027,-0.179
11,0.03,0.007,-0.208
12,0.018,-0.005,-0.228
13,0.003,-0.013,-0.244
14,-0.007,-0.017,-0.255
15,-0.013,-0.018,-0.259
16,-0.011,-0.017,-0.256
17,-0.008,-0.014,-0.249
18,-0.004,-0.011,-0.236
19,-0.002,-0.007,-0.217
20,-0.002,-0.004,-0.19
21,0.0,-0.0,-0.15
22,-0.002,0.002,-0.098
23,-0.005,0.004,-0.034
24,-0.006,0.005,0.043
25,-0.005,0.005,0.132
26,-0.01,0.004,0.222
27,-0.028,0.003,0.303
28,-0.04,0.001,0.369
29,-0.043,0.0,0.413
30,-0.036,-0.001,0.42
31,-0.013,-0.001,0.389
32,0.016,-0.002,0.336
33,0.027,-0.001,0.261
34,0.019,-0.002,0.168
35,0.011,-0.004,0.078
36,0.005,-0.006,-0.002
37,0.004,-0.009,-0.068
38,-0.002,-0.013,-0.125
39,-0.008,-0.016,-0.168
40,-0.012,-0.018,-0.199
41,-0.014,-0.019,-0.22
42,-0.014,-0.02,-0.233
43,-0.02,-0.019,-0.246
44,-0.021,-0.017,-0.253
45,-0.023,-0.015,-0.256
46,-0.021,-0.011,-0.254
47,-0.021,-0.007,-0.247
48,-0.017,-0.003,-0.233
49,-0.015,0.002,-0.212
50,-0.013,0.007,-0.18
51,-0.011,0.011,-0.134
52,-0.006,0.016,-0.074
53,-0.001,0.021,0.001
54,0.006,0.027,0.09
55,0.019,0.033,0.189
56,0.031,0.039,0.281
57,0.059,0.043,0.375
58,0.09,0.046,0.456
59,0.096,0.046,0.491
60,0.098,0.046,0.471
61,0.086,0.044,0.41
62,0.078,0.041,0.334
63,0.067,0.037,0.245
64,0.048,0.035,0.14
65,0.024,0.033,0.04
66,0.017,0.032,-0.04
67,0.006,0.029,-0.108
68,-0.004,0.026,-0.162
69,-0.011,0.022,-0.201
70,-0.011,0.019,-0.226
71,-0.014,0.015,-0.243
72,-0.018,0.011,-0.255
73,-0.015,0.007,-0.259
74,-0.014,0.003,-0.26
75,-0.011,0.0,-0.257
76,-0.01,-0.002,-0.251
77,-0.002,-0.003,-0.236
78,0.005,-0.004,-0.216
79,0.016,-0.004,-0.185
80,0.028,-0.003,-0.144
81,0.039,-0.002,-0.089
82,0.049,0.0,-0.019
83,0.043,0.002,0.056
84,0.034,0.003,0.142
85,0.02,0.004,0.23
86,-0.007,0.004,0.305
87,-0.04,0.003,0.362
88,-0.061,0.001,0.399
89,-0.042,-0.001,0.416
90,-0.029,-0.003,0.382
91,0.011,-0.005,0.334
92,-0.007,-0.008,0.24
93,-0.009,-0.012,0.151
94,-0.015,-0.016,0.064
95,-0.012,-0.02,-0.01
96,-0.007,-0.023,-0.076
97,-0.017,-0.024,-0.135
98,-0.023,-0.025,-0.178
99,-0.023,-0.025,-0.206
100,-0.022,-0.025,-0.224
101,-0.018,-0.023,-0.234
102,-0.016,-0.022,-0.241
103,-0.014,-0.02,-0.243
104,-0.015,-0.018,-0.245
105,-0.019,-0.015,-0.244
106,-0.024,-0.014,-0.241
107,-0.029,-0.013,-0.231
108,-0.032,-0.013,-0.212
109,-0.029,-0.014,-0.179
110,-0.021,-0.015,-0.13
111,-0.015,-0.017,-0.069
112,-0.014,-0.019,0.004
113,-0.018,-0.02,0.085
114,-0.019,-0.019,0.172
115,0.004,-0.019,0.268
116,0.009,-0.019,0.35
117,0.019,-0.021,0.422
118,-0.003,-0.023,0.449
119,-0.034,-0.025,0.422
120,-0.057,-0.026,0.36
121,-0.048,-0.028,0.293
122,-0.042,-0.03,0.21
123,-0.036,-0.031,0.118
124,-0.035,-0.032,0.027
125,-0.036,-0.033,-0.053
126,-0.034,-0.034,-0.117
127,-0.036,-0.036,-0.168
128,-0.035,-0.038,-0.204
129,-0.035,-0.039,-0.228
130,-0.034,-0.039,-0.242
131,-0.035,-0.038,-0.252
132,-0.037,-0.036,-0.259
133,-0.035,-0.034,-0.26
134,-0.034,-0.03,-0.259
135,-0.03,-0.026,-0.253
136,-0.024,-0.022,-0.242
137,-0.018,-0.017,-0.226
138,-0.013,-0.012,-0.202
139,-0.008,-0.006,-0.167
140,-0.001,-0.001,-0.118
141,-0.0,0.003,-0.059
142,0.002,0.007,0.012
143,0.006,0.01,0.093
144,0.007,0.012,0.18
145,0.002,0.014,0.263
146,0.009,0.017,0.336
147,0.023,0.018,0.39
148,0.032,0.019,0.406
149,0.057,0.02,0.386
150,0.044,0.019,0.316
151,0.038,0.018,0.233
152,0.014,0.015,0.138
153,0.005,0.012,0.053
154,0.0,0.007,-0.024
155,0.004,0.003,-0.088
156,0.001,0.0,-0.142
157,0.001,-0.002,-0.18
158,-0.005,-0.003,-0.209
159,-0.008,-0.005,-0.227
160,-0.011,-0.005,-0.239
161,-0.008,-0.005,-0.244
162,-0.009,-0.004,-0.247
163,-0.011,-0.002,-0.248
164,-0.014,0.001,-0.247
165,-0.015,0.004,-0.241
166,-0.013,0.008,-0.23
167,-0.009,0.012,-0.212
168,0.002,0.016,-0.182
169,0.017,0.02,-0.138
170,0.027,0.024,-0.084
171,0.03,0.029,-0.019
172,0.035,0.033,0.059
173,0.05,0.037,0.15
174,0.063,0.039,0.241
175,0.08,0.04,0.329
176,0.084,0.04,0.402
177,0.072,0.039,0.44
178,0.048,0.037,0.424
179,0.017,0.034,0.366
180,0.009,0.031,0.293
181,0.023,0.028,0.216
182,0.028,0.025,0.13
183,0.015,0.022,0.04
184,0.002,0.016,-0.038
185,-0.008,0.009,-0.099
186,-0.015,0.001,-0.146
187,-0.021,-0.007,-0.18
188,-0.023,-0.016,-0.201
189,-0.023,-0.023,-0.214
190,-0.023,-0.029,-0.222
191,-0.022,-0.034,-0.227
192,-0.024,-0.037,-0.229
193,-0.024,-0.037,-0.226
194,-0.025,-0.036,-0.22
195,-0.026,-0.033,-0.21
196,-0.026,-0.029,-0.195
197,-0.025,-0.024,-0.171
198,-0.025,-0.017,-0.138
199,-0.023,-0.01,-0.093
200,-0.021,-0.003,-0.036
201,-0.019,0.004,0.035
202,-0.01,0.01,0.121
203,-0.012,0.015,0.207
204,-0.016,0.02,0.287
205,-0.02,0.025,0.351
206,0.02,0.031,0.415
207,0.07,0.035,0.443
208,0.098,0.038,0.414
209,0.106,0.039,0.352
210,0.085,0.04,0.266
211,0.069,0.039,0.175
212,0.056,0.037,0.086
213,0.045,0.033,0.004
214,0.027,0.029,-0.068
215,0.017,0.024,-0.123
216,0.003,0.02,-0.166
217,-0.001,0.014,-0.195
218,-0.007,0.009,-0.216
219,-0.008,0.004,-0.227
220,-0.014,-0.002,-0.236
221,-0.018,-0.007,-0.241
222,-0.023,-0.012,-0.243
223,-0.026,-0.016,-0.241
224,-0.028,-0.019,-0.236
225,-0.028,-0.021,-0.226
226,-0.027,-0.022,-0.209
227,-0.027,-0.021,-0.183
228,-0.028,-0.019,-0.148
229,-0.025,-0.015,-0.099
230,-0.02,-0.01,-0.037
231,-0.007,-0.002,0.04
232,0.006,0.006,0.124
233,0.017,0.013,0.21
234,0.038,0.018,0.3
235,0.046,0.022,0.369
236,0.048,0.025,0.406
237,0.036,0.027,0.389
238,0.025,0.029,0.332
239,0.024,0.03,0.266
240,0.028,0.03,0.19
241,0.033,0.03,0.107
242,0.031,0.027,0.027
243,0.034,0.023,-0.037
244,0.037,0.019,-0.089
245,0.028,0.014,-0.134
246,0.022,0.008,-0.166
247,0.012,0.004,-0.191
248,-0.0,0.0,-0.209
249,-0.014,-0.003,-0.223
250,-0.02,-0.005,-0.231
251,-0.025,-0.007,-0.235
252,-0.026,-0.008,-0.234
253,-0.025,-0.008,-0.228
254,-0.023,-0.008,-0.219
255,-0.023,-0.006,-0.205
256,-0.018,-0.004,-0.182
257,-0.011,-0.001,-0.148
258,-0.007,0.002,-0.104
259,-0.003,0.004,-0.048
260,0.003,0.007,0.022
261,0.005,0.008,0.1
262,0.007,0.01,0.184
263,0.015,0.01,0.266
264,0.039,0.012,0.344
265,0.057,0.013,0.404
266,0.075,0.013,0.432
267,0.055,0.014,0.398
268,0.031,0.014,0.332
269,0.009,0.013,0.251
270,-0.004,0.01,0.165
271,-0.017,0.006,0.073
272,-0.018,0.002,-0.008
273,-0.018,-0.002,-0.076
274,-0.023,-0.005,-0.131
275,-0.025,-0.008,-0.171
276,-0.026,-0.012,-0.198
277,-0.026,-0.016,-0.215
278,-0.024,-0.019,-0.224
279,-0.024,-0.021,-0.231
280,-0.022,-0.023,-0.233
281,-0.019,-0.024,-0.233
282,-0.014,-0.023,-0.229
283,-0.012,-0.021,-0.223
284,-0.009,-0.018,-0.212
285,-0.006,-0.014,-0.194
286,-0.004,-0.009,-0.168
287,-0.005,-0.003,-0.132
288,-0.006,0.004,-0.083
289,-0.006,0.01,-0.022
290,-0.002,0.016,0.052
291,0.005,0.021,0.131
292,0.027,0.023,0.217
293,0.048,0.025,0.295
294,0.043,0.027,0.352
295,0.028,0.027,0.377
296,0.012,0.027,0.36
297,0.013,0.026,0.319
298,0.033,0.025,0.269
299,0.048,0.024,0.201
300,0.06,0.023,0.126
301,0.041,0.021,0.041
302,0.029,0.019,-0.031
303,0.021,0.016,-0.09
304,0.012,0.012,-0.138
305,-0.001,0.009,-0.174
306,-0.01,0.006,-0.199
307,-0.015,0.003,-0.214
308,-0.017,0.0,-0.223
309,-0.017,-0.002,-0.227
310,-0.016,-0.004,-0.229
311,-0.013,-0.005,-0.227
312,-0.009,-0.005,-0.223
313,-0.008,-0.004,-0.217
314,-0.001,-0.002,-0.203
315,0.001,0.0,-0.183
316,0.003,0.003,-0.153
317,0.005,0.007,-0.112
318,0.019,0.01,-0.053
319,0.028,0.013,0.016
320,0.026,0.015,0.092
321,0.014,0.018,0.168
322,0.0,0.022,0.237
323,0.002,0.025,0.305
324,0.033,0.028,0.369
325,0.042,0.029,0.391
326,0.05,0.029,0.366
327,0.051,0.028,0.31
328,0.045,0.026,0.238
329,0.028,0.023,0.154
330,0.021,0.019,0.073
331,0.019,0.016,0.0
332,0.018,0.013,-0.062
333,0.009,0.01,-0.115
334,-0.002,0.007,-0.155
335,-0.011,0.004,-0.185
336,-0.012,0.0,-0.201
337,-0.013,-0.003,-0.211
338,-0.011,-0.006,-0.216
339,-0.009,-0.009,-0.217
340,-0.012,-0.011,-0.219
341,-0.018,-0.013,-0.219
342,-0.021,-0.014,-0.214
343,-0.019,-0.015,-0.204
344,-0.02,-0.016,-0.188
345,-0.018,-0.017,-0.163
346,-0.016,-0.017,-0.128
347,-0.013,-0.017,-0.082
348,-0.012,-0.016,-0.025
349,-0.011,-0.014,0.042
350,-0.005,-0.012,0.121
351,0.005,-0.011,0.206
352,0.009,-0.01,0.283
353,-0.008,-0.009,0.334
354,-0.032,-0.01,0.362
355,-0.023,-0.01,0.362
356,-0.016,-0.01,0.326
357,-0.006,-0.01,0.267
358,-0.005,-0.011,0.191
359,-0.006,-0.011,0.109
360,-0.01,-0.013,0.033
361,-0.013,-0.016,-0.034
362,-0.016,-0.019,-0.091
363,-0.019,-0.022,-0.136
364,-0.019,-0.024,-0.168
365,-0.023,-0.026,-0.192
366,-0.025,-0.027,-0.207
367,-0.025,-0.028,-0.215
368,-0.023,-0.027,-0.218
369,-0.022,-0.025,-0.219
370,-0.021,-0.022,-0.218
371,-0.02,-0.018,-0.212
372,-0.021,-0.014,-0.204
373,-0.019,-0.008,-0.191
374,-0.021,-0.003,-0.17
375,-0.016,0.003,-0.137
376,-0.008,0.01,-0.089
377,-0.003,0.016,-0.031
378,0.005,0.022,0.041
379,0.007,0.028,0.119
380,0.018,0.033,0.206
381,0.028,0.038,0.287
382,0.049,0.042,0.363
383,0.071,0.045,0.422
384,0.101,0.047,0.458
385,0.088,0.048,0.422
386,0.067,0.048,0.355
387,0.053,0.047,0.271
388,0.048,0.044,0.186
389,0.041,0.041,0.098
390,0.031,0.036,0.014
391,0.02,0.03,-0.057
392,0.005,0.024,-0.115
393,-0.0,0.016,-0.155
394,-0.006,0.009,-0.182
395,-0.008,0.001,-0.2
396,-0.01,-0.007,-0.209
397,-0.012,-0.015,-0.215
398,-0.017,-0.021,-0.22
399,-0.02,-0.026,-0.22
400,-0.022,-0.029,-0.218
