lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.697,0.689,0.831
2,0.459,0.518,0.646
3,0.276,0.375,0.464
4,0.204,0.259,0.318
5,0.134,0.165,0.173
6,0.084,0.09,0.047
7,0.034,0.033,-0.057
8,0.011,-0.009,-0.13
9,-0.001,-0.038,-0.182
10,-0.011,-0.057,-0.221
11,-0.023,-0.067,-0.25
12,-0.031,-0.07,-0.27
13,-0.036,-0.068,-0.281
14,-0.033,-0.06,-0.285
15,-0.032,-0.05,-0.286
16,-0.031,-0.038,-0.284
17,-0.032,-0.024,-0.278
18,-0.028,-0.009,-0.265
19,-0.02,0.005,-0.243
20,-0.014,0.018,-0.213
21,-0.001,0.03,-0.168
22,0.006,0.041,-0.111
23,0.01,0.05,-0.037
24,0.018,0.058,0.053
25,0.048,0.063,0.165
26,0.08,0.062,0.295
27,0.085,0.062,0.416
28,0.059,0.062,0.497
29,0.035,0.063,0.54
30,0.061,0.062,0.553
31,0.101,0.06,0.517
32,0.111,0.059,0.436
33,0.091,0.057,0.321
34,0.055,0.053,0.195
35,0.038,0.045,0.085
36,0.026,0.033,-0.011
37,0.018,0.021,-0.088
38,0.001,0.009,-0.153
39,-0.01,-0.001,-0.2
40,-0.019,-0.011,-0.233
41,-0.022,-0.019,-0.254
42,-0.024,-0.024,-0.267
43,-0.027,-0.027,-0.275
44,-0.034,-0.029,-0.282
45,-0.039,-0.028,-0.282
46,-0.041,-0.027,-0.277
47,-0.037,-0.023,-0.265
48,-0.035,-0.019,-0.247
49,-0.036,-0.012,-0.223
50,-0.033,-0.005,-0.188
51,-0.03,0.003,-0.139
52,-0.017,0.009,-0.073
53,-0.01,0.015,0.012
54,-0.003,0.022,0.11
55,0.005,0.029,0.211
56,0.024,0.036,0.319
57,0.084,0.039,0.434
58,0.155,0.04,0.528
59,0.172,0.04,0.552
60,0.143,0.04,0.517
61,0.064,0.037,0.423
62,0.026,0.032,0.326
63,0.015,0.026,0.229
64,-0.003,0.02,0.121
65,-0.036,0.015,0.014
66,-0.038,0.009,-0.067
67,-0.035,0.002,-0.13
68,-0.035,-0.007,-0.181
69,-0.038,-0.016,-0.219
70,-0.043,-0.025,-0.247
71,-0.048,-0.033,-0.267
72,-0.05,-0.04,-0.28
73,-0.051,-0.047,-0.287
74,-0.047,-0.052,-0.288
75,-0.045,-0.055,-0.287
76,-0.046,-0.056,-0.282
77,-0.046,-0.055,-0.272
78,-0.045,-0.053,-0.254
79,-0.041,-0.048,-0.225
80,-0.035,-0.042,-0.183
81,-0.025,-0.033,-0.124
82,-0.026,-0.023,-0.053
83,-0.024,-0.015,0.035
84,-0.009,-0.009,0.138
85,0.009,-0.007,0.253
86,0.001,-0.005,0.357
87,-0.032,-0.003,0.422
88,-0.04,-0.002,0.463
89,-0.017,-0.002,0.467
90,0.005,-0.002,0.437
91,0.038,-0.001,0.364
92,0.033,-0.001,0.263
93,0.018,-0.003,0.156
94,-0.002,-0.009,0.056
95,-0.004,-0.016,-0.026
96,-0.008,-0.022,-0.1
97,-0.02,-0.026,-0.163
98,-0.029,-0.029,-0.21
99,-0.03,-0.03,-0.243
100,-0.031,-0.031,-0.265
101,-0.036,-0.031,-0.281
102,-0.041,-0.03,-0.29
103,-0.046,-0.028,-0.294
104,-0.05,-0.025,-0.295
105,-0.047,-0.023,-0.288
106,-0.044,-0.02,-0.277
107,-0.038,-0.016,-0.259
108,-0.034,-0.013,-0.234
109,-0.032,-0.009,-0.2
110,-0.022,-0.006,-0.152
111,-0.01,-0.004,-0.088
112,0.007,-0.002,-0.004
113,0.001,0.001,0.088
114,0.005,0.005,0.19
115,0.029,0.008,0.296
116,0.085,0.009,0.41
117,0.108,0.009,0.493
118,0.105,0.008,0.53
119,0.029,0.006,0.482
120,-0.035,0.003,0.397
121,-0.046,-0.002,0.306
122,-0.039,-0.008,0.213
123,-0.052,-0.013,0.106
124,-0.049,-0.018,0.013
125,-0.046,-0.023,-0.067
126,-0.046,-0.029,-0.132
127,-0.043,-0.035,-0.183
128,-0.041,-0.041,-0.22
129,-0.043,-0.046,-0.248
130,-0.044,-0.049,-0.265
131,-0.044,-0.051,-0.277
132,-0.041,-0.051,-0.283
133,-0.039,-0.049,-0.284
134,-0.039,-0.046,-0.283
135,-0.041,-0.04,-0.279
136,-0.042,-0.033,-0.268
137,-0.035,-0.025,-0.248
138,-0.025,-0.016,-0.217
139,-0.018,-0.007,-0.174
140,-0.011,0.004,-0.117
141,-0.004,0.014,-0.045
142,0.006,0.022,0.042
143,0.036,0.027,0.151
144,0.056,0.029,0.267
145,0.043,0.031,0.363
146,0.023,0.033,0.437
147,0.028,0.035,0.492
148,0.048,0.034,0.508
149,0.065,0.033,0.473
150,0.061,0.032,0.391
151,0.052,0.029,0.287
152,0.04,0.024,0.182
153,0.037,0.016,0.086
154,0.014,0.007,-0.011
155,0.002,-0.001,-0.086
156,-0.016,-0.009,-0.149
157,-0.025,-0.016,-0.194
158,-0.027,-0.022,-0.225
159,-0.025,-0.025,-0.246
160,-0.023,-0.026,-0.259
161,-0.029,-0.024,-0.27
162,-0.032,-0.018,-0.276
163,-0.034,-0.01,-0.277
164,-0.03,-0.0,-0.272
165,-0.023,0.011,-0.26
166,-0.014,0.025,-0.243
167,-0.002,0.04,-0.216
168,0.016,0.055,-0.175
169,0.039,0.069,-0.12
170,0.063,0.082,-0.05
171,0.089,0.095,0.039
172,0.106,0.108,0.136
173,0.119,0.119,0.239
174,0.151,0.128,0.353
175,0.199,0.134,0.467
176,0.243,0.138,0.558
177,0.233,0.139,0.585
178,0.208,0.136,0.559
179,0.167,0.13,0.483
180,0.151,0.122,0.394
181,0.135,0.113,0.288
182,0.09,0.104,0.166
183,0.051,0.094,0.053
184,0.024,0.081,-0.041
185,0.008,0.065,-0.113
186,0.002,0.048,-0.166
187,-0.006,0.03,-0.207
188,-0.016,0.014,-0.235
189,-0.024,-0.002,-0.254
190,-0.028,-0.017,-0.265
191,-0.027,-0.029,-0.269
192,-0.025,-0.037,-0.269
193,-0.027,-0.043,-0.267
194,-0.033,-0.045,-0.263
195,-0.037,-0.044,-0.255
196,-0.034,-0.04,-0.238
197,-0.025,-0.034,-0.21
198,-0.017,-0.025,-0.171
199,-0.013,-0.014,-0.12
200,-0.011,-0.002,-0.052
201,0.008,0.01,0.04
202,0.018,0.019,0.145
203,0.012,0.027,0.251
204,-0.01,0.034,0.347
205,-0.029,0.04,0.422
206,0.003,0.044,0.483
207,0.077,0.046,0.526
208,0.132,0.047,0.514
209,0.117,0.048,0.429
210,0.088,0.048,0.322
211,0.069,0.046,0.213
212,0.068,0.041,0.113
213,0.064,0.037,0.018
214,0.043,0.033,-0.069
215,0.019,0.028,-0.137
216,0.005,0.021,-0.185
217,-0.003,0.013,-0.217
218,-0.011,0.004,-0.24
219,-0.02,-0.003,-0.255
220,-0.028,-0.009,-0.263
221,-0.032,-0.013,-0.266
222,-0.032,-0.016,-0.264
223,-0.033,-0.018,-0.259
224,-0.03,-0.018,-0.249
225,-0.03,-0.017,-0.236
226,-0.028,-0.014,-0.215
227,-0.025,-0.011,-0.184
228,-0.018,-0.007,-0.14
229,-0.0,-0.003,-0.078
230,0.01,0.004,-0.001
231,0.004,0.013,0.08
232,0.014,0.022,0.175
233,0.022,0.029,0.279
234,0.059,0.033,0.395
235,0.066,0.036,0.475
236,0.053,0.039,0.5
237,0.019,0.04,0.469
238,0.055,0.038,0.43
239,0.087,0.035,0.361
240,0.113,0.033,0.275
241,0.066,0.031,0.15
242,0.023,0.027,0.037
243,-0.004,0.021,-0.05
244,-0.007,0.013,-0.112
245,-0.016,0.005,-0.164
246,-0.027,-0.003,-0.205
247,-0.037,-0.011,-0.234
248,-0.041,-0.019,-0.251
249,-0.041,-0.027,-0.261
250,-0.038,-0.033,-0.265
251,-0.037,-0.038,-0.266
252,-0.038,-0.04,-0.266
253,-0.042,-0.041,-0.263
254,-0.042,-0.04,-0.254
255,-0.036,-0.037,-0.236
256,-0.03,-0.034,-0.211
257,-0.026,-0.028,-0.176
258,-0.027,-0.021,-0.132
259,-0.02,-0.013,-0.071
260,0.001,-0.006,0.012
261,0.006,0.0,0.103
262,-0.011,0.007,0.195
263,-0.039,0.015,0.283
264,-0.027,0.022,0.374
265,0.019,0.025,0.45
266,0.071,0.026,0.483
267,0.088,0.027,0.459
268,0.073,0.027,0.379
269,0.051,0.026,0.278
270,0.043,0.022,0.176
271,0.049,0.017,0.085
272,0.04,0.013,-0.006
273,0.018,0.011,-0.086
274,-0.004,0.008,-0.148
275,-0.015,0.003,-0.192
276,-0.023,-0.002,-0.223
277,-0.03,-0.008,-0.246
278,-0.034,-0.012,-0.26
279,-0.038,-0.016,-0.269
280,-0.042,-0.019,-0.274
281,-0.04,-0.021,-0.273
282,-0.035,-0.023,-0.268
283,-0.032,-0.024,-0.259
284,-0.029,-0.023,-0.245
285,-0.027,-0.022,-0.224
286,-0.025,-0.021,-0.194
287,-0.018,-0.02,-0.151
288,-0.008,-0.017,-0.092
289,-0.003,-0.012,-0.021
290,-0.005,-0.006,0.059
291,-0.0,-0.0,0.152
292,0.027,0.003,0.261
293,0.045,0.005,0.363
294,0.037,0.007,0.437
295,-0.011,0.009,0.454
296,-0.024,0.009,0.445
297,-0.013,0.007,0.399
298,0.03,0.004,0.336
299,0.038,0.002,0.237
300,0.025,0.0,0.129
301,-0.019,-0.003,0.017
302,-0.024,-0.01,-0.063
303,-0.023,-0.017,-0.123
304,-0.024,-0.023,-0.169
305,-0.03,-0.028,-0.205
306,-0.035,-0.032,-0.23
307,-0.035,-0.034,-0.245
308,-0.033,-0.036,-0.253
309,-0.033,-0.036,-0.259
310,-0.034,-0.034,-0.26
311,-0.035,-0.03,-0.259
312,-0.035,-0.025,-0.254
313,-0.032,-0.019,-0.244
314,-0.025,-0.012,-0.227
315,-0.018,-0.005,-0.202
316,-0.013,0.003,-0.167
317,-0.014,0.012,-0.123
318,-0.002,0.019,-0.062
319,0.015,0.025,0.018
320,0.04,0.03,0.116
321,0.024,0.036,0.206
322,0.019,0.042,0.298
323,0.034,0.047,0.387
324,0.096,0.049,0.475
325,0.136,0.05,0.515
326,0.135,0.049,0.497
327,0.078,0.049,0.408
328,0.041,0.046,0.298
329,0.039,0.04,0.195
330,0.035,0.032,0.099
331,0.018,0.025,0.002
332,-0.006,0.016,-0.081
333,-0.016,0.007,-0.138
334,-0.017,-0.003,-0.176
335,-0.023,-0.013,-0.206
336,-0.027,-0.022,-0.226
337,-0.034,-0.029,-0.241
338,-0.036,-0.033,-0.25
339,-0.034,-0.035,-0.253
340,-0.031,-0.035,-0.253
341,-0.028,-0.032,-0.249
342,-0.029,-0.026,-0.243
343,-0.03,-0.018,-0.232
344,-0.029,-0.007,-0.213
345,-0.025,0.004,-0.184
346,-0.018,0.016,-0.142
347,-0.003,0.03,-0.082
348,0.008,0.044,-0.012
349,0.02,0.06,0.072
350,0.048,0.072,0.172
351,0.096,0.081,0.283
352,0.138,0.088,0.39
353,0.149,0.094,0.466
354,0.134,0.099,0.499
355,0.13,0.1,0.489
356,0.153,0.1,0.449
357,0.167,0.098,0.377
358,0.147,0.095,0.277
359,0.115,0.091,0.169
360,0.08,0.083,0.071
361,0.054,0.071,-0.013
362,0.035,0.058,-0.082
363,0.017,0.043,-0.136
364,0.001,0.029,-0.177
365,-0.012,0.016,-0.206
366,-0.02,0.003,-0.225
367,-0.021,-0.008,-0.235
368,-0.022,-0.016,-0.241
369,-0.028,-0.022,-0.246
370,-0.033,-0.026,-0.248
371,-0.034,-0.027,-0.244
372,-0.032,-0.025,-0.236
373,-0.028,-0.02,-0.221
374,-0.024,-0.012,-0.199
375,-0.02,-0.001,-0.167
376,-0.013,0.013,-0.123
377,0.001,0.027,-0.062
378,0.018,0.042,0.018
379,0.031,0.056,0.112
380,0.029,0.07,0.207
381,0.047,0.082,0.308
382,0.087,0.092,0.408
383,0.137,0.1,0.487
384,0.192,0.106,0.528
385,0.18,0.109,0.495
386,0.148,0.109,0.418
387,0.112,0.106,0.315
388,0.091,0.1,0.212
389,0.084,0.092,0.115
390,0.063,0.08,0.02
391,0.04,0.066,-0.058
392,0.019,0.051,-0.12
393,0.021,0.034,-0.159
394,0.013,0.016,-0.192
395,-0.004,-0.0,-0.22
396,-0.016,-0.015,-0.237
397,-0.02,-0.026,-0.246
398,-0.024,-0.033,-0.25
399,-0.026,-0.033,-0.249
400,-0.026,-0.025,-0.243
