lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.678,0.684,0.815
2,0.459,0.525,0.627
3,0.296,0.394,0.446
4,0.219,0.288,0.299
5,0.175,0.203,0.167
6,0.137,0.136,0.052
7,0.104,0.085,-0.036
8,0.08,0.048,-0.101
9,0.059,0.022,-0.147
10,0.044,0.005,-0.182
11,0.03,-0.004,-0.206
12,0.023,-0.008,-0.22
13,0.016,-0.006,-0.229
14,0.013,-0.002,-0.234
15,0.022,0.005,-0.231
16,0.027,0.014,-0.229
17,0.026,0.022,-0.227
18,0.019,0.031,-0.224
19,0.018,0.04,-0.213
20,0.016,0.047,-0.193
21,0.019,0.053,-0.162
22,0.021,0.058,-0.115
23,0.033,0.061,-0.048
24,0.05,0.063,0.036
25,0.078,0.064,0.142
26,0.082,0.058,0.253
27,0.055,0.055,0.352
28,0.015,0.053,0.436
29,-0.001,0.053,0.493
30,0.027,0.054,0.513
31,0.057,0.054,0.48
32,0.094,0.054,0.401
33,0.091,0.053,0.284
34,0.065,0.051,0.166
35,0.049,0.047,0.067
36,0.037,0.04,-0.017
37,0.031,0.034,-0.083
38,0.025,0.029,-0.132
39,0.021,0.025,-0.166
40,0.024,0.023,-0.187
41,0.028,0.021,-0.2
42,0.027,0.019,-0.21
43,0.019,0.018,-0.217
44,0.013,0.018,-0.222
45,0.004,0.019,-0.227
46,0.004,0.02,-0.225
47,0.008,0.022,-0.22
48,0.015,0.026,-0.208
49,0.015,0.029,-0.192
50,0.015,0.033,-0.168
51,0.019,0.034,-0.133
52,0.019,0.035,-0.085
53,0.017,0.036,-0.018
54,0.018,0.037,0.072
55,0.027,0.041,0.178
56,0.048,0.043,0.289
57,0.091,0.044,0.402
58,0.126,0.043,0.482
59,0.134,0.041,0.507
60,0.089,0.038,0.464
61,0.034,0.034,0.378
62,0.003,0.029,0.277
63,-0.006,0.025,0.18
64,0.002,0.022,0.089
65,0.01,0.021,0.008
66,0.001,0.02,-0.066
67,-0.006,0.017,-0.123
68,-0.011,0.012,-0.164
69,-0.013,0.007,-0.193
70,-0.019,0.001,-0.214
71,-0.022,-0.003,-0.227
72,-0.022,-0.008,-0.234
73,-0.015,-0.011,-0.234
74,-0.006,-0.014,-0.231
75,-0.0,-0.016,-0.227
76,-0.0,-0.017,-0.225
77,0.0,-0.017,-0.217
78,0.002,-0.016,-0.203
79,0.002,-0.014,-0.182
80,0.007,-0.01,-0.149
81,0.009,-0.004,-0.103
82,0.007,0.001,-0.044
83,0.015,0.005,0.034
84,0.026,0.007,0.131
85,0.012,0.007,0.233
86,-0.025,0.007,0.327
87,-0.06,0.008,0.393
88,-0.056,0.009,0.437
89,-0.032,0.011,0.443
90,0.017,0.012,0.417
91,0.057,0.014,0.346
92,0.058,0.015,0.249
93,0.044,0.015,0.151
94,0.032,0.013,0.062
95,0.022,0.011,-0.016
96,0.021,0.01,-0.08
97,0.016,0.01,-0.132
98,0.012,0.012,-0.17
99,0.012,0.013,-0.195
100,0.014,0.015,-0.211
101,0.013,0.016,-0.222
102,0.007,0.017,-0.23
103,0.003,0.018,-0.234
104,0.001,0.018,-0.235
105,0.004,0.018,-0.232
106,0.012,0.017,-0.224
107,0.013,0.016,-0.215
108,0.011,0.015,-0.2
109,0.009,0.013,-0.176
110,0.005,0.009,-0.143
111,0.008,0.005,-0.088
112,0.01,0.003,-0.015
113,0.007,0.003,0.072
114,-0.001,0.004,0.165
115,0.01,0.006,0.267
116,0.046,0.007,0.379
117,0.079,0.007,0.463
118,0.046,0.006,0.489
119,-0.015,0.005,0.444
120,-0.042,0.002,0.366
121,-0.041,-0.001,0.28
122,-0.023,-0.002,0.19
123,-0.017,-0.0,0.095
124,-0.012,0.004,0.006
125,0.0,0.008,-0.06
126,0.006,0.01,-0.114
127,0.007,0.009,-0.156
128,0.011,0.008,-0.185
129,0.012,0.007,-0.205
130,0.01,0.006,-0.217
131,0.014,0.005,-0.221
132,0.018,0.005,-0.222
133,0.021,0.005,-0.222
134,0.017,0.005,-0.223
135,0.012,0.006,-0.222
136,0.012,0.008,-0.215
137,0.014,0.01,-0.203
138,0.021,0.013,-0.182
139,0.025,0.017,-0.152
140,0.028,0.022,-0.109
141,0.032,0.027,-0.052
142,0.041,0.031,0.023
143,0.049,0.032,0.116
144,0.035,0.034,0.215
145,-0.019,0.037,0.299
146,-0.063,0.04,0.365
147,-0.05,0.044,0.423
148,0.002,0.046,0.459
149,0.075,0.049,0.45
150,0.13,0.053,0.394
151,0.135,0.056,0.302
152,0.098,0.057,0.192
153,0.078,0.056,0.092
154,0.075,0.055,0.008
155,0.076,0.055,-0.06
156,0.068,0.056,-0.115
157,0.063,0.057,-0.152
158,0.056,0.058,-0.18
159,0.054,0.058,-0.197
160,0.046,0.057,-0.209
161,0.038,0.057,-0.217
162,0.031,0.056,-0.221
163,0.03,0.054,-0.22
164,0.027,0.053,-0.219
165,0.029,0.05,-0.214
166,0.027,0.048,-0.208
167,0.027,0.045,-0.194
168,0.036,0.041,-0.168
169,0.05,0.037,-0.127
170,0.055,0.032,-0.074
171,0.051,0.03,-0.006
172,0.041,0.031,0.076
173,0.038,0.034,0.169
174,0.051,0.037,0.27
175,0.071,0.039,0.368
176,0.101,0.039,0.448
177,0.051,0.038,0.456
178,0.008,0.035,0.417
179,-0.019,0.032,0.348
180,-0.01,0.029,0.274
181,0.013,0.027,0.198
182,0.033,0.027,0.113
183,0.029,0.027,0.025
184,0.026,0.026,-0.046
185,0.025,0.025,-0.101
186,0.022,0.022,-0.143
187,0.022,0.02,-0.174
188,0.022,0.017,-0.195
189,0.017,0.015,-0.208
190,0.015,0.013,-0.214
191,0.012,0.011,-0.217
192,0.013,0.009,-0.217
193,0.012,0.008,-0.215
194,0.01,0.008,-0.212
195,0.005,0.008,-0.208
196,0.007,0.007,-0.197
197,0.003,0.007,-0.181
198,0.005,0.008,-0.154
199,0.013,0.009,-0.11
200,0.028,0.01,-0.049
201,0.038,0.01,0.028
202,0.042,0.008,0.116
203,0.001,0.007,0.194
204,-0.032,0.006,0.277
205,-0.065,0.008,0.345
206,-0.038,0.009,0.41
207,-0.003,0.01,0.429
208,0.031,0.01,0.399
209,0.036,0.01,0.323
210,0.028,0.009,0.229
211,0.03,0.005,0.14
212,0.023,0.002,0.051
213,0.024,0.001,-0.026
214,0.022,0.002,-0.09
215,0.013,0.005,-0.14
216,0.01,0.009,-0.173
217,0.006,0.012,-0.197
218,0.001,0.014,-0.214
219,0.003,0.016,-0.22
220,-0.002,0.016,-0.224
221,-0.006,0.017,-0.226
222,-0.003,0.017,-0.223
223,-0.0,0.017,-0.22
224,0.001,0.017,-0.215
225,0.004,0.016,-0.206
226,0.004,0.014,-0.192
227,0.006,0.01,-0.169
228,0.013,0.005,-0.131
229,0.02,0.001,-0.08
230,0.026,-0.002,-0.011
231,0.043,-0.002,0.075
232,0.051,-0.002,0.162
233,0.053,-0.003,0.248
234,0.061,-0.004,0.332
235,0.022,-0.006,0.387
236,-0.058,-0.007,0.393
237,-0.109,-0.01,0.363
238,-0.108,-0.012,0.316
239,-0.069,-0.014,0.251
240,-0.028,-0.014,0.174
241,-0.002,-0.013,0.09
242,-0.001,-0.013,0.005
243,-0.008,-0.015,-0.067
244,-0.007,-0.018,-0.121
245,-0.011,-0.02,-0.163
246,-0.008,-0.02,-0.19
247,-0.008,-0.02,-0.208
248,-0.004,-0.021,-0.217
249,-0.004,-0.021,-0.222
250,0.002,-0.02,-0.222
251,-0.001,-0.019,-0.223
252,-0.006,-0.016,-0.225
253,-0.014,-0.013,-0.225
254,-0.013,-0.01,-0.219
255,-0.013,-0.007,-0.208
256,-0.013,-0.003,-0.189
257,-0.013,-0.001,-0.16
258,-0.011,0.001,-0.119
259,-0.008,0.001,-0.063
260,-0.005,-0.002,0.007
261,-0.009,-0.005,0.091
262,-0.029,-0.005,0.174
263,-0.055,-0.004,0.255
264,-0.031,-0.001,0.339
265,0.001,0.002,0.405
266,0.048,0.004,0.433
267,0.059,0.005,0.403
268,0.026,0.005,0.323
269,0.003,0.004,0.227
270,0.001,0.001,0.133
271,0.027,-0.002,0.055
272,0.024,-0.003,-0.025
273,0.015,-0.002,-0.094
274,0.001,0.001,-0.147
275,-0.011,0.003,-0.185
276,-0.01,0.005,-0.206
277,-0.012,0.006,-0.219
278,-0.014,0.006,-0.227
279,-0.014,0.006,-0.23
280,-0.013,0.006,-0.23
281,-0.01,0.005,-0.228
282,-0.005,0.005,-0.224
283,-0.004,0.004,-0.219
284,-0.001,0.003,-0.21
285,-0.004,0.003,-0.196
286,0.003,0.002,-0.17
287,0.006,0.001,-0.134
288,0.016,0.002,-0.083
289,0.025,0.004,-0.019
290,0.026,0.007,0.055
291,0.047,0.01,0.143
292,0.066,0.011,0.24
293,0.058,0.01,0.328
294,0.038,0.01,0.395
295,-0.034,0.01,0.404
296,-0.064,0.01,0.382
297,-0.078,0.01,0.326
298,-0.033,0.009,0.263
299,0.008,0.009,0.182
300,0.02,0.009,0.089
301,0.017,0.008,0.006
302,0.018,0.004,-0.06
303,0.016,-0.002,-0.115
304,0.015,-0.007,-0.156
305,0.008,-0.011,-0.187
306,0.005,-0.014,-0.206
307,0.005,-0.014,-0.215
308,0.004,-0.014,-0.22
309,0.001,-0.012,-0.222
310,-0.005,-0.009,-0.224
311,-0.006,-0.004,-0.221
312,-0.009,0.002,-0.217
313,-0.01,0.008,-0.21
314,-0.004,0.015,-0.196
315,0.004,0.023,-0.174
316,0.007,0.03,-0.146
317,0.007,0.036,-0.11
318,0.011,0.04,-0.061
319,0.015,0.042,0.003
320,0.017,0.044,0.082
321,0.014,0.047,0.168
322,0.025,0.05,0.266
323,0.047,0.054,0.354
324,0.114,0.057,0.442
325,0.168,0.058,0.486
326,0.169,0.058,0.455
327,0.126,0.057,0.365
328,0.073,0.053,0.25
329,0.04,0.049,0.141
330,0.023,0.044,0.042
331,0.022,0.041,-0.038
332,0.016,0.038,-0.1
333,0.01,0.035,-0.144
334,0.002,0.031,-0.175
335,-0.006,0.025,-0.198
336,-0.009,0.019,-0.212
337,-0.014,0.013,-0.22
338,-0.017,0.007,-0.223
339,-0.016,0.002,-0.224
340,-0.011,-0.002,-0.221
341,-0.005,-0.006,-0.215
342,-0.004,-0.009,-0.209
343,-0.0,-0.01,-0.198
344,0.002,-0.011,-0.182
345,0.011,-0.011,-0.157
346,0.018,-0.009,-0.123
347,0.021,-0.005,-0.078
348,0.011,-0.0,-0.025
349,0.012,0.006,0.045
350,0.031,0.009,0.135
351,0.035,0.01,0.225
352,0.021,0.01,0.309
353,-0.018,0.009,0.367
354,-0.046,0.008,0.4
355,-0.054,0.008,0.39
356,-0.02,0.009,0.357
357,0.018,0.009,0.29
358,0.041,0.01,0.202
359,0.03,0.009,0.101
360,0.016,0.004,0.013
361,0.011,-0.002,-0.056
362,-0.001,-0.008,-0.114
363,-0.005,-0.012,-0.153
364,-0.004,-0.014,-0.177
365,-0.005,-0.014,-0.194
366,-0.001,-0.012,-0.202
367,-0.001,-0.009,-0.206
368,0.001,-0.004,-0.206
369,0.001,0.001,-0.206
370,0.001,0.007,-0.204
371,0.003,0.013,-0.2
372,0.005,0.019,-0.193
373,0.003,0.026,-0.184
374,0.004,0.032,-0.166
375,0.005,0.039,-0.141
376,0.004,0.046,-0.108
377,0.01,0.052,-0.058
378,0.019,0.057,0.006
379,0.027,0.062,0.088
380,0.044,0.065,0.184
381,0.077,0.068,0.286
382,0.119,0.068,0.384
383,0.175,0.068,0.466
384,0.19,0.066,0.489
385,0.125,0.062,0.43
386,0.062,0.057,0.332
387,0.014,0.05,0.223
388,-0.0,0.043,0.126
389,-0.006,0.034,0.039
390,-0.003,0.025,-0.034
391,-0.007,0.015,-0.093
392,-0.009,0.005,-0.136
393,-0.008,-0.004,-0.164
394,-0.011,-0.012,-0.187
395,-0.016,-0.018,-0.203
396,-0.018,-0.022,-0.213
397,-0.019,-0.022,-0.217
398,-0.012,-0.018,-0.214
399,-0.001,-0.008,-0.207
400,0.01,0.009,-0.198
