gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1651,2884,17.4289741516113,-1.29338455200195,36.761905670166,3670144,1653,2325,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-04-04 23:19:08.996397,-80.93356514009443,42.07982223096518,36.37273114372276,0.07196572495983154,13.0,42.16,1.4867838833500562,41.62,16.8398,21.7669,26.0363,0.8227,14.9906,14.3394,11.78734832340732,7
413,npp,2391,2420,18.9858741760254,-1.29828715324402,36.7595329284668,3670144,2391,1958,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-04-10 23:06:33.302038,-80.94461336971081,21.730820581993658,19.125575882728736,0.043711354093790705,11.0,21.77,1.0837787002826917,20.98,15.0976,18.5202,22.9787,0.967,18.3379,18.3585,16.808406055091368,7
1637,npp,1139,3112,3.74532604217529,-1.29821801185608,36.7601928710938,3670144,1140,2493,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-05-11 23:25:03.964706,-81.04213111788187,49.5741354922428,42.34906765727397,0.018089774735756497,14.0,49.67,1.7549928774784245,49.31,15.0127,22.5512,29.1674,0.7941,7.1926,2.9742,2.3326996195155494,7
1709,npp,2768,1724,8.41271114349365,-1.29488289356232,36.7585296630859,3670176,2768,1310,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-05-13 22:47:21.530672,96.78184768724333,17.67853266986532,15.588047514349224,0.000455387020457645,8.0,-17.71,1.0442604737599883,-18.15,15.7149,19.6461,24.1503,0.9115,7.151,7.6685,7.6685,7
1790,npp,1332,355,9.78541660308838,-1.29487025737762,36.7613258361816,3670176,1334,195,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-05-15 22:09:42.654366,99.17351250822895,64.17432031061095,52.79425264983518,7.205121854401334e-17,2.0,-64.22,2.7445598364131496,-64.37,20.492,31.7874,35.7573,0.5634,9.8917,5.5129,5.5129,7
1808,npp,237,4029,15.314263343811,-1.29607582092285,36.7590217590332,3670176,235,3181,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-05-15 23:50:05.479115,-80.95356020215966,69.27496262734452,55.85833678433599,1.776279254324016e-05,18.0,69.39,3.5496478698597698,69.29,15.3143,29.7595,35.9173,0.6018,13.8388,9.2156,9.2156,7
1925,npp,1128,1952,14.6908740997314,-1.29883766174316,36.7582168579102,3670176,1128,1522,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-05-18 22:53:34.508274,96.32790741084192,4.735867310044286,4.189569116468062,1.4273908291061424e-25,9.0,-4.76,1.0,-5.16,13.5511,17.9083,22.2549,1.0,14.6909,14.6909,14.6909,7
1988,npp,2761,578,34.7734527587891,-1.29847896099091,36.759090423584,3670176,2761,367,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-05-20 22:15:53.855383,98.81969507781989,59.58296458411633,49.73389949285844,1.1540260989498957e-35,3.0,-59.63,2.3545700244418297,-59.74,26.7437,33.5177,38.7725,0.5343,18.4416,18.5792,18.5792,7
2051,npp,946,3567,27.0055236816406,-1.29632127285004,36.7582931518555,3670176,949,2895,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-05-21 23:37:28.133450,-81.41604875332784,61.04750808031424,50.742005687577624,2.4595816675720916e-31,16.0,61.14,2.5331140255951103,60.99,23.6673,27.9779,34.1944,0.6401,17.5244,17.2859,17.2859,7
2213,npp,1115,801,10.2547149658203,-1.29375839233398,36.7597160339355,3670176,1114,587,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-05-25 22:22:05.000749,98.96778668497322,54.095801101682305,45.78326328487544,6.076904818644079e-24,4.0,-54.15,1.9513309067639726,-54.29,22.2172,27.2669,34.664,0.6568,9.19,6.7351,6.7351,7
2249,npp,398,127,44.60595703125,-1.2963091135025,36.7600021362305,3670176,395,59,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-05-26 22:03:14.673288,98.92127325221898,68.20087962495401,55.23798763114006,5.0986574938800075e-18,1.0,-68.23,3.3166247903554,-68.29,20.9621,31.3741,40.7216,0.5708,21.8979,25.461,25.461,7
2348,npp,926,2408,15.2718544006348,-1.29411375522614,36.7597999572754,3670176,926,1948,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-05-28 23:05:56.851106,-79.16802106419811,21.095745207967532,18.570976206263616,2.3470119721075284e-14,11.0,21.14,1.0837787002826917,20.98,15.0976,18.5202,22.9787,0.967,14.911,14.7672,14.7672,7
2375,npp,204,1718,10.9252758026123,-1.29650092124939,36.7567901611328,3670176,204,1304,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-05-29 22:47:06.527286,97.53887743729342,17.999538187547234,15.86781202006125,1.210977362839269e-06,8.0,-18.04,1.0442604737599883,-18.15,15.7149,19.6461,24.1503,0.9115,9.5571,9.9589,9.9589,7
2510,npp,18,3334,28.9491806030273,-1.29662191867828,36.759162902832,3670144,20,2682,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-06-01 23:31:00.166670,-81.4448714409727,55.66328356619078,46.94048403285279,0.02939414916068217,15.0,55.75,2.0682789409984763,55.67,21.4182,27.0751,33.2067,0.6614,18.8144,19.1479,18.10552340073132,7
2546,npp,2349,2636,16.091079711914098,-1.29352021217346,36.7588195800781,3670144,2349,2126,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-06-02 23:12:08.068627,-80.60414175302726,32.15523016053794,28.093682927525695,0.08467511041231049,12.0,32.2,1.2365102219381485,32.16,15.1615,19.0607,25.3162,0.9395,15.5067,15.1182,12.11544754229846,7
2690,npp,1439,3558,23.8561992645264,-1.29826807975769,36.7584991455078,3670144,1444,2888,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-06-06 23:37:09.629587,-80.74079917644005,60.853592646783106,50.605572213528745,0.09990106195792425,16.0,60.95,2.5331140255951103,60.99,23.6673,27.9779,34.1944,0.6401,16.2812,15.27,11.727304184659928,7
2753,npp,3046,2174,9.90256023406982,-1.29765009880066,36.7566108703613,3670144,3046,1735,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-06-08 22:59:28.999412,-78.61886795568907,8.084018619082311,7.147595593472183,0.040412110365508715,10.0,8.12,1.0,8.29,15.142,17.7472,23.2695,1.0091,10.0637,9.9925,8.559403980047305,7
2834,npp,1601,794,18.969669342041,-1.29447793960571,36.7555389404297,3670144,1604,580,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-06-10 22:21:48.372144,99.29324912500272,54.296718876385114,45.929475623310864,0.006099040662150753,4.0,-54.34,1.9513309067639726,-54.29,22.2172,27.2669,34.664,0.6568,13.6562,12.4588,12.242515554089998,7
3005,npp,3015,1021,15.6000652313232,-1.29517149925232,36.7602272033691,3670176,3016,750,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-06-15 22:27:57.839824,98.71599142121956,47.749626125996265,40.912805231111484,2.8222684394173025e-20,5.0,-47.8,1.646109783506203,-47.64,18.9861,24.5496,29.9767,0.7295,12.4715,11.3798,11.3798,7
3185,npp,2095,1935,4.69819974899292,-1.29551792144775,36.7562294006348,3670176,2095,1507,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-06-19 22:52:57.635148,91.83278426923992,5.758440161719818,5.0930990875826705,3.264892342305424e-33,9.0,-5.74,1.0,-5.16,13.5511,17.9083,22.2549,1.0,4.6982,4.6982,4.6982,7
3365,npp,2787,1475,9.95867252349854,-1.2950736284256,36.7577323913574,3670176,2788,1106,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-06-25 22:40:17.961723,98.69387594821718,30.26358453608777,26.481475696837112,1.0584332361558156e-19,7.0,-30.3,1.184412938166907,-29.755,15.5784,19.6977,25.3489,0.9092,9.6856,9.054,9.054,7
3464,npp,265,3776,3.08573484420776,-1.29946506023407,36.761116027832,3670176,265,3043,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.50214350501516,65.10601189603764,53.37940183236732,2.376324097836644e-15,17.0,65.21,2.898275349237888,65.4,21.1149,28.0462,34.2383,0.6385,9.2961,1.9703,1.9703,7
3500,npp,2625,3088,15.012659072876,-1.29265058040619,36.7572746276855,3670176,2627,2477,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-06-28 23:24:13.388006,-81.83433875741062,48.87055902216963,41.793158914678074,3.723705406419305e-07,14.0,48.95,1.7549928774784245,49.31,15.0127,22.5512,29.1674,0.7941,13.6128,11.9218,11.9218,7
3545,npp,1898,2393,26.6336345672607,-1.29746615886688,36.7597236633301,3670144,1898,1935,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-06-29 23:05:23.067404,-80.11410036200299,20.337919309631665,17.909611528291983,0.006834411863879609,11.0,20.35,1.0837787002826917,20.98,15.0976,18.5202,22.9787,0.967,25.3945,25.7536,25.51123778846841,7
3572,npp,1188,1705,28.1010761260986,-1.29827153682709,36.7595100402832,3670144,1188,1292,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-06-30 22:46:34.529404,96.83151130632575,18.704899873702285,16.48387121734718,0.0367948670529041,8.0,-18.75,1.0442604737599883,-18.15,15.7149,19.6461,24.1503,0.9115,26.0049,25.6153,24.31047882012887,7
3599,npp,462,1015,17.3986263275146,-1.29296612739563,36.7566184997559,3670144,461,746,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-07-01 22:27:42.214230,98.08322053336612,47.97407804108052,41.09005677676443,0.08756891133010403,5.0,-48.0,1.646109783506203,-47.64,18.9861,24.5496,29.9767,0.7295,13.5641,12.6918,9.58642744796741,7
3698,npp,1038,3321,29.4428100585938,-1.29409968852997,36.7597579956055,3670144,1036,2668,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-07-03 23:30:28.971535,-80.5650350792755,55.31194964865882,46.681139936547915,0.22396842017062224,15.0,55.42,2.0682789409984763,55.67,21.4182,27.0751,33.2067,0.6614,19.0531,19.4744,11.532022117761151,7
3734,npp,327,2625,19.0606956481934,-1.29894959926605,36.7573471069336,3670144,327,2118,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-07-04 23:11:40.433606,-80.8530686030585,31.6341839368009,27.650051926661313,0.16315981894435738,12.0,31.71,1.2365102219381485,32.16,15.1615,19.0607,25.3162,0.9395,17.9083,17.9083,12.122319386007447,7
4022,npp,386,1479,9.63256931304932,-1.29260385036469,36.7566680908203,3670144,387,1109,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-07-11 22:40:19.895688,98.83607798583942,30.091529936207728,26.33535227145377,0.001406913784279158,7.0,-30.11,1.184412938166907,-29.755,15.5784,19.6977,25.3489,0.9092,9.4103,8.7575,8.707607962033384,7
4157,npp,217,3093,9.65109157562256,-1.29301190376282,36.7568817138672,3670176,217,2481,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-07-14 23:24:15.291361,-80.96975149912898,49.00422708398952,41.900426780001666,3.658111052891143e-11,14.0,49.1,1.7549928774784245,49.31,15.0127,22.5512,29.1674,0.7941,10.5577,7.6641,7.6641,7
4193,npp,2577,2398,14.4889392852783,-1.29772865772247,36.7549591064453,3670176,2577,1940,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-07-15 23:05:26.741802,-81.21814465259885,20.5418850049963,18.088295897200528,2.2131941652701157e-18,11.0,20.61,1.0837787002826917,20.98,15.0976,18.5202,22.9787,0.967,14.1886,14.0102,14.0102,7
4445,npp,269,1939,23.0384349822998,-1.29612421989441,36.7613868713379,3670176,269,1510,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-07-21 22:52:52.963541,91.09546044310024,5.57624181908194,4.932408581001132,5.276941818382948e-32,9.0,-5.51,1.0,-5.16,13.5511,17.9083,22.2549,1.0,23.0384,23.0384,23.0384,7
4580,npp,115,3556,21.3956451416016,-1.29568672180176,36.7609481811523,3670176,117,2886,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-07-24 23:36:50.150385,-81.33545732368677,60.806550073290595,50.57744345422518,5.921247214532933e-26,16.0,60.91,2.5331140255951103,60.99,23.6673,27.9779,34.1944,0.6401,15.3098,13.6951,13.6951,7
4868,npp,160,2401,21.8304233551025,-1.29404985904694,36.7594909667969,3670144,160,1942,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-07-31 23:05:26.031247,-79.93044734399669,20.720499205765492,18.244985809779266,0.12107706177353877,11.0,20.77,1.0837787002826917,20.98,15.0976,18.5202,22.9787,0.967,20.9626,21.1091,16.815459955818636,7
5039,npp,2346,3330,36.2892608642578,-1.29667675495148,36.7598838806152,3670144,2345,2678,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-04 23:30:32.880818,-80.74156262367228,55.53463251586464,46.85093594354991,0.10404592124086424,15.0,55.65,2.0682789409984763,55.67,21.4182,27.0751,33.2067,0.6614,22.3633,24.0028,20.313119004031623,7
5120,npp,917,1942,20.3881855010986,-1.29530441761017,36.760326385498,3670144,917,1513,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-06 22:52:54.005058,100.94523760927656,5.334065556473238,4.718586997518343,0.045697040661283946,9.0,-5.34,1.0,-5.16,13.5511,17.9083,22.2549,1.0,20.3882,20.3882,18.767689551449013,7
5282,npp,43,2866,5.02523231506348,-1.29645717144012,36.7592391967773,3670144,42,2311,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-10 23:17:59.097602,-80.95749015471921,41.42137000861014,35.834821156851305,0.002453323046085094,13.0,41.51,1.4867838833500562,41.62,16.8398,21.7669,26.0363,0.8227,6.648,4.1344,4.047400151162521,7
5318,npp,2384,2173,14.1349287033081,-1.29658019542694,36.7550277709961,3670176,2384,1734,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-11 22:59:08.777172,-74.96337830041037,8.044612480976667,7.113608494663207,4.920295261993839e-05,10.0,8.06,1.0,8.29,15.142,17.7472,23.2695,1.0091,14.296,14.2633,14.2633,7
5354,npp,1670,1484,14.9956979751587,-1.29457700252533,36.7573928833008,3670176,1670,1113,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-12 22:40:20.235825,99.02295572897347,29.83052074368437,26.115078225862394,1.7210753866635388e-12,7.0,-29.88,1.184412938166907,-29.755,15.5784,19.6977,25.3489,0.9092,13.9383,13.6334,13.6334,7
5390,npp,958,793,24.9153537750244,-1.29904389381409,36.7581100463867,3670176,956,578,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-13 22:21:29.913766,98.44620435844044,54.328837149721295,45.960440279272795,1.2330638293551895e-19,4.0,-54.37,1.9513309067639726,-54.29,22.2172,27.2669,34.664,0.6568,16.7032,16.3638,16.3638,7
5426,npp,249,119,31.067590713501,-1.29926013946533,36.7584686279297,3670176,249,55,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-14 22:02:41.370339,99.1693856694902,68.31859962694529,55.312403984384076,8.729300032548926e-26,1.0,-68.36,3.3166247903554,-68.29,20.9621,31.3741,40.7216,0.5708,17.8159,17.7334,17.7334,7
5444,npp,2224,3788,24.3788642883301,-1.29854035377502,36.7562065124512,3670176,2229,3051,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-14 23:43:04.195434,-80.88241888446244,65.296421997411,53.5087241927156,3.528210872002833e-17,17.0,65.42,3.0,65.4,21.1149,28.0462,34.2383,0.6385,16.6858,15.5666,15.5666,7
5723,npp,2255,2633,14.753457069397,-1.29219973087311,36.7555923461914,3670176,2255,2124,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-21 23:11:40.100857,-80.38750272335973,31.989230682228225,27.956177522811053,1.099155887035343e-28,12.0,32.07,1.2365102219381485,32.16,15.1615,19.0607,25.3162,0.9395,14.4249,13.8615,13.8615,7
5750,npp,1540,1943,22.254903793335,-1.2947336435318,36.7613067626953,3670176,1540,1514,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-22 22:52:51.556461,98.79403463969145,5.29074203522836,4.680366968826836,1.7769900396977084e-23,9.0,-5.28,1.0,-5.16,13.5511,17.9083,22.2549,1.0,22.2549,22.2549,22.2549,7
5777,npp,826,1254,24.0743198394775,-1.29554963111877,36.7599868774414,3670176,826,935,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-23 22:34:01.232080,98.70034975540588,39.59495666380067,34.33244835487186,1.6592518059443178e-16,6.0,-39.64,1.4276677814245327,-39.53,19.8672,23.4003,28.1351,0.7653,18.3804,18.4241,18.4241,7
5903,npp,645,2867,10.899543762207,-1.29845774173737,36.7597579956055,3670144,645,2311,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-26 23:17:56.654334,-80.98764018847676,41.45189506796382,35.86056733515032,0.0014017324839313832,13.0,41.55,1.4867838833500562,41.62,16.8398,21.7669,26.0363,0.8227,10.599,8.9674,8.917691701532247,7
5930,npp,3000,2174,13.3603420257568,-1.29384696483612,36.7572364807129,3670144,3000,1735,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-27 22:59:06.338788,-80.24273795420531,8.07842160801203,7.143576457559825,0.020829782859129616,10.0,8.12,1.0,8.29,15.142,17.7472,23.2695,1.0091,13.5215,13.4816,12.742933331966373,7
6101,npp,2119,3099,24.3194217681885,-1.29341661930084,36.7577247619629,3670144,2120,2485,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-08-31 23:24:11.448128,-81.01044626330801,49.179773732829986,42.04254469993986,0.2136530655793399,14.0,49.28,1.7549928774784245,49.31,15.0127,22.5512,29.1674,0.7941,18.9158,19.3124,11.735825672078487,7
6137,npp,1386,2403,28.1540565490723,-1.29467487335205,36.7615966796875,3670144,1386,1944,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-01 23:05:21.131897,-80.6856631625357,20.822194695797723,18.33425645820086,0.16569392274271766,11.0,20.87,1.0837787002826917,20.98,15.0976,18.5202,22.9787,0.967,26.7974,27.2238,21.34795488661034,7
6164,npp,670,1713,24.3482856750488,-1.29556202888489,36.761661529541,3670144,670,1299,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-02 22:46:30.815786,96.68318495659067,18.316227452352393,16.146234441451615,0.12227619000607587,8.0,-18.31,1.0442604737599883,-18.15,15.7149,19.6461,24.1503,0.9115,22.4111,22.1945,17.85833641814839,7
6182,npp,3028,1023,16.7080669403076,-1.29782736301422,36.7563591003418,3670144,3029,752,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-03 22:27:42.278944,99.15527333090834,47.684374370187285,40.86816408121251,0.08411043051641082,5.0,-47.74,1.646109783506203,-47.64,18.9861,24.5496,29.9767,0.7295,13.1446,12.1881,9.205372245389734,7
6227,npp,2315,343,19.2151832580566,-1.29711043834686,36.757740020752,3670144,2314,187,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-04 22:08:51.961652,98.82944796009701,64.41786621740326,52.95070037319969,0.05219496447450996,2.0,-64.45,2.8345692104261015,-64.37,20.492,31.7874,35.7573,0.5634,13.473,10.8254,8.97445989384227,7
6614,npp,2157,792,35.645580291748,-1.29628217220306,36.7617225646973,3670176,2156,577,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-14 22:21:19.790571,98.55564646519001,54.35893865376267,45.979869398689466,1.332995903589688e-30,4.0,-54.4,1.9513309067639726,-54.29,22.2172,27.2669,34.664,0.6568,22.2021,23.4112,23.4112,7
6749,npp,1966,2399,12.6376667022705,-1.29719698429108,36.7550811767578,3670176,1965,1941,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-17 23:05:13.457405,-79.65698120472096,20.610195039011256,18.148532285339694,1.3478551212168264e-32,11.0,20.66,1.0837787002826917,20.98,15.0976,18.5202,22.9787,0.967,12.4804,12.2201,12.2201,7
6803,npp,532,1021,31.1406841278076,-1.29864394664764,36.759651184082,3670176,533,750,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-19 22:27:34.613458,98.98677658991404,47.75915477395738,40.924705570417444,1.2678680826568289e-26,5.0,-47.8,1.646109783506203,-47.64,18.9861,24.5496,29.9767,0.7295,21.9123,22.7163,22.7163,7
6839,npp,2889,341,35.3850250244141,-1.29419469833374,36.7590866088867,3670176,2889,186,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-20 22:08:44.304261,99.10142886768078,64.45302394583173,52.969261926817836,1.862773250245015e-20,2.0,-64.49,2.8345692104261015,-64.37,20.492,31.7874,35.7573,0.5634,19.1775,19.9351,19.9351,7
6866,npp,1794,4014,24.1045265197754,-1.29280853271484,36.7568397521973,3670176,1798,3175,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-20 23:49:08.909162,-81.15317778344124,69.04013842933884,55.72432680736879,3.423897560004443e-27,18.0,69.16,3.5496478698597698,69.29,15.3143,29.7595,35.9173,0.6018,16.3152,14.5053,14.5053,7
6902,npp,1075,3327,24.2060585021973,-1.29326093196869,36.7618865966797,3670176,1077,2674,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.21933674444404,55.46409976979926,46.79696652985485,6.60429795405356e-22,15.0,55.57,2.0682789409984763,55.67,21.4182,27.0751,33.2067,0.6614,16.5211,16.0106,16.0106,7
6938,npp,356,2629,23.3362464904785,-1.29800236225128,36.7562217712402,3670176,356,2121,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.2872336056117,31.813388849189263,27.80434045368575,7.008619193901797e-15,12.0,31.89,1.2365102219381485,32.16,15.1615,19.0607,25.3162,0.9395,21.366,21.9253,21.9253,7
6974,npp,2693,1938,21.411865234375,-1.29836475849152,36.7594718933105,3670176,2693,1509,196611,3866787,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-23 22:52:37.980363,95.95475021726608,5.592310695621127,4.946616428501766,6.505581409370511e-07,9.0,-5.57,1.0,-5.16,13.5511,17.9083,22.2549,1.0,21.4119,21.4119,21.4119,7
7019,npp,1975,1249,12.2910356521606,-1.29606950283051,36.7562484741211,3670144,1975,931,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-24 22:33:47.676086,98.70153033253114,39.79053391998221,34.49086781627826,0.005306353751085199,6.0,-39.83,1.4276677814245327,-39.53,19.8672,23.4003,28.1351,0.7653,10.1269,9.4063,9.218125851895335,7
7190,npp,1078,2168,21.3701133728027,-1.29773271083832,36.7588844299316,3670144,1078,1729,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-28 22:58:51.060236,-81.98631202635126,7.7532437150049756,6.855656062802326,0.1332476222442007,10.0,7.77,1.0,8.29,15.142,17.7472,23.2695,1.0091,21.5312,21.5641,16.838867009710444,7
7226,npp,359,1478,21.6290264129639,-1.29681062698364,36.7569999694824,3670144,359,1108,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-09-29 22:40:00.758223,98.44718367523777,30.13186415708654,26.370369187314115,0.23933541123924237,7.0,-30.16,1.184412938166907,-29.755,15.5784,19.6977,25.3489,0.9092,19.5389,19.6641,11.176777210407739,7
7325,npp,901,3779,27.0833759307861,-1.29498517513275,36.7562637329102,3670144,903,3045,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-10-01 23:42:44.767166,-81.07469907225044,65.15211710803781,53.412374221457924,0.1370280762858532,17.0,65.26,3.0,65.4,21.1149,28.0462,34.2383,0.6385,17.5873,17.2935,12.43420438363858,7
7361,npp,164,3091,37.9952011108398,-1.29626142978668,36.7611694335938,3670144,165,2479,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-10-02 23:23:54.468633,-81.2010977926028,48.947032876392335,41.85621822317645,0.10728140444578266,14.0,49.04,1.7549928774784245,49.31,15.0127,22.5512,29.1674,0.7941,26.7083,30.1726,26.368182157535486,7
7397,npp,2515,2395,24.0562591552734,-1.29896986484528,36.7596397399902,3670144,2515,1937,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-10-03 23:05:04.174941,-81.716574770505,20.40203123996678,17.966026485863065,0.07797285313661793,11.0,20.45,1.0837787002826917,20.98,15.0976,18.5202,22.9787,0.967,23.0164,23.2614,20.496323282061155,7
7514,npp,359,336,26.8902969360352,-1.29622530937195,36.7553977966309,3670144,360,183,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-10-06 22:08:33.300335,99.18360392340203,64.55515388078562,53.02974614818792,0.012013685189233918,2.0,-64.58,2.8345692104261015,-64.37,20.492,31.7874,35.7573,0.5634,16.1806,15.1494,14.723370171962362,7
7613,npp,892,2622,16.6085739135742,-1.29784369468689,36.7576713562012,3670144,891,2116,196611,3866755,3330,ken_nairobi_30_34,-1.29583333,36.75833333,30,34,ken_nairobi,2012-10-08 23:11:15.552529,-80.3316734848417,31.503232116413994,27.539363126678314,0.0036662568833627524,12.0,31.58,1.2365102219381485,32.16,15.1615,19.0607,25.3162,0.9395,15.9252,15.6044,15.474387038534973,7
