gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1506,2227,0.427076816558838,-1.34542846679688,36.999195098877,3670176,1506,1785,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-04-21 23:00:12.198630,-82.71949788708943,11.17032606882819,9.87119407700425,5.283103724820729e-33,10.0,11.18,1.015504800579495,10.44,0.5781,0.7644,1.0924,0.8537,0.3204,0.3646,7
1079,npp,2233,1765,0.592312514781952,-1.34729397296906,36.9998741149902,3670176,2233,1346,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-04-27 22:47:34.764451,97.50537278899155,15.435046318201215,13.621864653138136,2.442138991577216e-19,8.0,-15.45,1.0442604737599883,-16.11,0.4769,0.7167,0.987,0.9105,0.5334,0.5393,7
1988,npp,2762,614,0.625186145305634,-1.34447336196899,36.9991493225098,3670176,2762,399,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-05-20 22:15:53.855383,98.76478973417241,58.77608132173651,49.171203815702285,1.1931974669477097e-35,3.0,-58.81,2.253202848596432,-58.95,1.0335,1.4314,1.8038,0.4559,0.2947,0.285,7
2051,npp,948,3603,0.403670072555542,-1.34698569774628,37.0021018981934,3670176,950,2923,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.34978272638756,61.80635169407969,51.252306892192784,2.620278998932078e-31,16.0,61.88,2.5331140255951103,61.73,1.2953,2.0205,2.6501,0.3229,0.0142,0.1304,7
2177,npp,1853,1528,0.724998652935028,-1.34697699546814,36.9967803955078,3670176,1852,1146,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-05-24 22:40:55.350790,98.20582241459648,27.756683851844045,24.335943342746216,2.9249725564352202e-28,7.0,-27.8,1.184412938166907,-28.09,0.6157,0.8306,1.1792,0.7856,0.5633,0.5695,7
2213,npp,1117,837,0.382170408964157,-1.34537029266357,36.9973564147949,3670176,1116,629,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-05-25 22:22:05.000749,98.86630658723934,53.13333824654224,45.06348538378569,5.0388778556526584e-24,4.0,-53.18,1.9513309067639726,-53.34,0.8732,1.1282,1.5929,0.5784,0.2702,0.221,7
2249,npp,400,164,1.5049079656601,-1.34926116466522,37.0005073547363,3670176,405,79,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-05-26 22:03:14.673288,98.85070689741853,67.61424894914381,54.897066587156225,4.018363746781408e-18,1.0,-67.63,3.1865100272627664,-67.73,1.342,1.9727,2.5847,0.3308,0.5057,0.4978,7
2348,npp,928,2444,0.308777004480362,-1.34626770019531,37.0026893615723,3670176,928,1979,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-05-28 23:05:56.851106,-79.06500988908597,22.997958651328982,20.224928065633414,1.8212203204551166e-14,11.0,23.03,1.0837787002826917,22.88,0.6321,0.8178,1.0905,0.7978,0.1828,0.2464,7
2375,npp,206,1755,0.455785870552063,-1.34873199462891,37.0028877258301,3670176,206,1337,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-05-29 22:47:06.527286,96.94954667003717,15.978445267814044,14.097374265349504,9.274605428544787e-07,8.0,-16.0,1.0442604737599883,-16.11,0.4769,0.7167,0.987,0.9105,0.4027,0.415,7
2870,npp,884,158,1.021898508071899,-1.34653997421265,37.0011711120605,3670176,886,75,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-06-11 22:02:58.053569,99.43832046529607,67.71514081558917,54.952607949659736,0.0003323217584192733,1.0,-67.73,3.3166247903554,-67.73,1.342,1.9727,2.5847,0.3308,0.3658,0.338,7
3266,npp,1894,3585,1.113303005695343,-1.34946191310883,37.0011978149414,3670176,1895,2909,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-06-22 23:36:50.731854,-81.06482249691261,61.42595504163739,50.990190401758596,9.844416763053289e-32,16.0,61.51,2.5331140255951103,61.73,1.2953,2.0205,2.6501,0.3229,0.2944,0.3595,7
3410,npp,2068,821,0.419346809387207,-1.34685897827148,36.9993209838867,3670176,2069,610,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-06-26 22:21:27.642698,99.1318467210549,53.5755087248024,45.39088954484799,1.9385083693763563e-12,4.0,-53.61,1.9513309067639726,-53.34,0.8732,1.1282,1.5929,0.5784,0.2893,0.2425,7
4157,npp,219,3130,0.661057233810425,-1.34495210647583,37.0026626586914,3670176,218,2504,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.8793310315744,50.12561274406415,42.771018833936296,4.591025546711521e-11,14.0,50.21,1.7549928774784245,50.39,0.8543,1.2717,1.7068,0.5131,0.3045,0.3392,7
4193,npp,2579,2434,0.32731494307518,-1.34854674339294,36.9963073730469,3670176,2579,1971,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.94670640288888,22.44024548595754,19.74044299877606,2.693170769970424e-18,11.0,22.51,1.0837787002826917,22.88,0.6321,0.8178,1.0905,0.7978,0.1999,0.2611,7
4238,npp,1866,1745,0.29655000567436196,-1.34253239631653,36.9994621276855,3670176,1866,1329,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-07-16 22:46:36.415454,97.90911061152096,16.54045665311997,14.590205610928908,1.0967360253756365e-24,8.0,-16.55,1.0442604737599883,-16.11,0.4769,0.7167,0.987,0.9105,0.2502,0.27,7
4373,npp,1713,3362,0.68317985534668,-1.3427209854126,36.9979934692383,3670176,1716,2711,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-07-19 23:30:33.604931,-81.29217545730387,56.3653420086653,47.45329265720488,2.034055666909311e-32,15.0,56.46,2.1127631471468895,56.58,1.0287,1.48,1.9824,0.4409,0.2754,0.3012,7
4697,npp,1033,1519,0.530134379863739,-1.34484899044037,36.9999237060547,3670176,1033,1139,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-07-27 22:40:20.954394,98.00685148066069,28.212768631723087,24.72792282012913,0.00038540730707611935,7.0,-28.23,1.184412938166907,-28.09,0.6157,0.8306,1.1792,0.7856,0.3988,0.4165,7
5354,npp,1672,1521,0.368427410721779,-1.34694230556488,37.0004806518555,3670176,1672,1141,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-08-12 22:40:20.235825,98.79833908373803,28.096733584076407,24.629473872178313,2.145847199891701e-12,7.0,-28.13,1.184412938166907,-28.09,0.6157,0.8306,1.1792,0.7856,0.2623,0.2894,7
5390,npp,959,829,0.499273389577866,-1.34391152858734,36.9986572265625,3670176,957,619,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-08-13 22:21:29.913766,98.37922741131727,53.36598043691441,45.24202978964995,1.493750309546142e-19,4.0,-53.4,1.9513309067639726,-53.34,0.8732,1.1282,1.5929,0.5784,0.3302,0.2888,7
5426,npp,250,156,0.5996256172657011,-1.34595024585724,36.9998741149902,3670176,249,74,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-08-14 22:02:41.370339,99.13145724839563,67.73461351004187,54.974090005898766,1.0082320992162637e-25,1.0,-67.76,3.3166247903554,-67.73,1.342,1.9727,2.5847,0.3308,0.2385,0.1983,7
5444,npp,2226,3825,0.563004791736603,-1.34502720832825,37.0004920959473,3670176,2229,3073,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.14217818607635,65.9547929747755,53.91489411511176,4.384428225972448e-17,17.0,66.07,3.0,66.04,1.1272,1.8532,2.5937,0.3521,0.2224,0.1982,7
5723,npp,2258,2671,0.35697174072265603,-1.34939563274384,37.0017509460449,3670176,2259,2151,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-08-21 23:11:41.880138,-80.99348275738745,33.66420699917948,29.375647450179795,9.970137689657042e-29,12.0,33.76,1.2937979144666532,33.8,0.7227,0.9606,1.2802,0.6793,0.186,0.2425,7
5750,npp,1542,1979,0.384867399930954,-1.34535908699036,36.9970054626465,3670176,1542,1549,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-08-22 22:52:51.556461,96.66856079720182,3.212059307337404,2.842050131708656,1.524112405372282e-23,9.0,-3.2,1.0,-3.08,0.5328,0.6525,0.9098,1.0,0.3849,0.3849,7
6416,npp,695,604,0.992023825645447,-1.34560906887054,37.0001373291016,3670176,696,390,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-09-09 22:15:06.762013,98.93748028961262,59.0126875373756,49.33867235899782,3.337878381328933e-06,3.0,-59.04,2.253202848596432,-58.95,1.0335,1.4314,1.8038,0.4559,0.4575,0.4522,7
6569,npp,2874,1519,0.437265336513519,-1.34270322322845,37.0009117126465,3670176,2874,1139,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-09-13 22:40:10.098443,98.7409371140893,28.1889892468675,24.70779718915455,4.681702885395509e-25,7.0,-28.23,1.184412938166907,-28.09,0.6157,0.8306,1.1792,0.7856,0.3204,0.3435,7
6614,npp,2159,828,0.648538589477539,-1.34810101985931,37.0016632080078,3670176,2157,618,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-09-14 22:21:19.790571,98.4436345790901,53.395541429152395,45.261355039274484,1.5001487346329888e-30,4.0,-53.42,1.9513309067639726,-53.34,0.8732,1.1282,1.5929,0.5784,0.4067,0.3751,7
6704,npp,2686,3132,0.411899417638779,-1.34327292442322,37.0001449584961,3670176,2685,2506,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-09-16 23:24:03.772673,-80.49547154128659,50.177390959088456,42.81345556244519,1.992702162942509e-32,14.0,50.27,1.7549928774784245,50.39,0.8543,1.2717,1.7068,0.5131,0.1626,0.2113,7
6749,npp,1967,2435,0.434675365686417,-1.3423388004303,36.9973983764648,3670176,1967,1972,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-09-17 23:05:13.457405,-79.64927293601646,22.508995524796457,19.800941675292794,1.3759124541253153e-32,11.0,22.56,1.0837787002826917,22.88,0.6321,0.8178,1.0905,0.7978,0.299,0.3468,7
6776,npp,1250,1747,0.312442779541016,-1.34748446941376,37.0004081726074,3670176,1250,1330,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-09-18 22:46:24.922800,98.71628597521348,16.44484411648146,14.50669871834053,9.741952692758362e-31,8.0,-16.44,1.0442604737599883,-16.11,0.4769,0.7167,0.987,0.9105,0.2654,0.2845,7
6803,npp,533,1057,0.50771027803421,-1.3440957069397,36.9978485107422,3670176,534,776,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-09-19 22:27:34.613458,98.91721510560053,46.60252900616488,40.010369141558776,1.1297465431118384e-26,5.0,-46.63,1.646109783506203,-46.44,0.9829,1.1614,1.7715,0.5618,0.2554,0.2852,7
6839,npp,2891,377,0.534916281700134,-1.34772932529449,37.0017471313477,3670176,2890,211,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-09-20 22:08:44.304261,99.024690344379,63.767467095603074,52.53167994887533,1.56374702805239e-20,2.0,-63.79,2.7445598364131496,-63.69,1.212,1.8293,2.6609,0.3567,0.1809,0.1908,7
6866,npp,1796,4050,0.872715353965759,-1.3439793586731,37.0024147033691,3670176,1799,3191,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-09-20 23:49:08.909162,-81.10712326671229,69.60548550524209,56.0392586345599,3.1194648128201376e-27,18.0,69.72,3.5496478698597698,69.755,1.8467,2.3853,3.113,0.2736,0.2264,0.2387,7
6902,npp,1077,3362,0.797295451164246,-1.34328651428223,36.9999656677246,3670176,1079,2711,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-09-21 23:30:18.596774,-81.14324507456888,56.35973236441333,47.449766268244176,5.65628867752262e-22,15.0,56.46,2.1127631471468895,56.58,1.0287,1.48,1.9824,0.4409,0.3294,0.3515,7
6938,npp,357,2665,0.497072100639343,-1.34276485443115,36.998664855957,3670176,358,2147,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-09-22 23:11:28.287320,-81.19542329560163,33.433402963018345,29.17801072198843,5.673969100551701e-15,12.0,33.5,1.2937979144666532,33.8,0.7227,0.9606,1.2802,0.6793,0.2943,0.3377,7
6974,npp,2694,1975,0.451800405979156,-1.34352648258209,37.0031127929688,3670176,2694,1544,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-09-23 22:52:37.980363,93.16851690875518,3.462855118017277,3.0636837787623534,5.146093270295243e-07,9.0,-3.43,1.0,-3.08,0.5328,0.6525,0.9098,1.0,0.4518,0.4518,7
7649,npp,160,1968,0.424162328243256,-1.34309113025665,37.002311706543,3670176,160,1538,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-10-09 22:52:25.268060,94.31613399223639,3.839630842623026,3.396757596865902,0.00014414598968661262,9.0,-3.83,1.0,-3.08,0.5328,0.6525,0.9098,1.0,0.4242,0.4242,7
7820,npp,2390,2894,0.457650721073151,-1.34754168987274,37.002799987793,3670176,2390,2333,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-10-13 23:17:35.834701,-79.56264392088087,42.461710765958635,36.67920649131902,9.580004484480218e-24,13.0,42.53,1.4867838833500562,42.96,0.8681,1.1221,1.7068,0.5815,0.2056,0.2661,7
7892,npp,976,1513,0.749133706092834,-1.34346556663513,36.9972877502441,3670176,978,1136,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-10-15 22:39:57.047924,98.14116685432431,28.478479411869362,24.95389296614491,2.5314008425184645e-33,7.0,-28.51,1.184412938166907,-28.09,0.6157,0.8306,1.1792,0.7856,0.5837,0.5885,7
8063,npp,113,2433,0.764418601989746,-1.34400916099548,36.9978981018066,3670176,114,1970,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-10-19 23:05:07.633678,-81.4084973815155,22.390352320888415,19.696262311119593,1.9956595008864526e-25,11.0,22.45,1.0837787002826917,22.88,0.6321,0.8178,1.0905,0.7978,0.6032,0.6099,7
8144,npp,1771,1056,0.477338671684265,-1.34306204319,36.9998741149902,3670176,1771,775,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-10-21 22:27:28.858039,98.479783690321,46.64570874421227,40.04124831218179,3.7060365279861065e-12,5.0,-46.67,1.646109783506203,-46.44,0.9829,1.1614,1.7715,0.5618,0.2369,0.2682,7
8234,npp,2336,3360,0.993851125240326,-1.34636878967285,36.9996490478516,3670176,2340,2710,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-10-23 23:30:14.684903,-80.5542310501174,56.32117962052729,47.417051925022314,6.668721694619878e-08,15.0,56.41,2.1127631471468895,56.58,1.0287,1.48,1.9824,0.4409,0.4224,0.4382,7
8990,npp,907,1292,0.821584641933441,-1.34439551830292,36.9999465942383,3670176,907,969,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-11-11 22:33:54.682681,98.3702631958872,38.13482507337158,33.118062652688884,3.139140543539008e-24,6.0,-38.16,1.357151599901897,-38.08,0.722,1.0541,1.4673,0.619,0.4812,0.5086,7
9026,npp,200,607,0.6240808367729189,-1.34928572177887,36.9994812011719,3670176,200,392,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-11-12 22:15:06.193173,99.08317293192394,58.93709310977446,49.279184263673265,8.851954761704146e-30,3.0,-58.97,2.253202848596432,-58.95,1.0335,1.4314,1.8038,0.4559,0.2942,0.2845,7
9080,npp,1467,3594,0.351291328668594,-1.34603834152222,37.0003852844238,3670176,1466,2916,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-11-13 23:36:40.532940,-80.91016593382577,61.60296686407424,51.110753912106276,4.261724323692829e-32,16.0,61.7,2.5331140255951103,61.73,1.2953,2.0205,2.6501,0.3229,-0.0065,0.1134,7
9116,npp,739,2903,0.589819669723511,-1.34710001945496,36.9963912963867,3670176,740,2342,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-11-14 23:17:52.046548,-81.50926196475875,42.7845876887703,36.94262109409479,2.2904480002850864e-31,13.0,42.85,1.4867838833500562,42.96,0.8681,1.1221,1.7068,0.5815,0.2945,0.343,7
9224,npp,1678,832,0.387381076812744,-1.34905683994293,37.0014419555664,3670176,1676,622,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-11-17 22:21:23.040698,98.8333932765741,53.280172184975775,45.17293070475549,4.7736405169003125e-24,4.0,-53.31,1.9513309067639726,-53.34,0.8732,1.1282,1.5929,0.5784,0.2729,0.2241,7
9314,npp,2233,3136,0.407943099737167,-1.34892499446869,37.0010108947754,3670176,2233,2508,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-11-19 23:24:08.898557,-80.74714324961877,50.300429256396086,42.9067720047693,1.3106597110106377e-20,14.0,50.39,1.7549928774784245,50.39,0.8543,1.2717,1.7068,0.5131,0.1603,0.2093,7
9962,npp,1439,1748,0.323436990380287,-1.34493815898895,36.9987258911133,3670176,1439,1332,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-12-07 22:46:28.644567,96.53336058959574,16.36220609259548,14.43467347473066,0.0004060485951476798,8.0,-16.39,1.0442604737599883,-16.11,0.4769,0.7167,0.987,0.9105,0.2759,0.2945,7
9989,npp,727,1059,0.5314857065677641,-1.34792613983154,37.0007553100586,3670176,727,778,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-12-08 22:27:40.100574,99.0551437408656,46.488806698551684,39.92120224775674,1.854580417914509e-10,5.0,-46.57,1.646109783506203,-46.44,0.9829,1.1614,1.7715,0.5618,0.2698,0.2986,7
10115,npp,547,2668,0.503044903278351,-1.34748411178589,36.9983863830566,3670176,548,2149,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-12-11 23:11:35.505020,-81.19061364992557,33.58421115088298,29.307446509129715,5.923013752180314e-24,12.0,33.63,1.2937979144666532,33.8,0.7227,0.9606,1.2802,0.6793,0.2989,0.3417,7
10142,npp,2904,1977,0.45083874464035,-1.34574043750763,36.9981079101562,3670176,2904,1547,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-12-12 22:52:45.176404,98.1749020750404,3.281195321694826,2.903157477468855,1.5654178116976815e-30,9.0,-3.31,1.0,-3.08,0.5328,0.6525,0.9098,1.0,0.4508,0.4508,7
10187,npp,2190,1288,0.640563786029816,-1.34254145622253,36.9974822998047,3670176,2189,966,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-12-13 22:33:54.845059,98.03787836998954,38.27663307479476,33.240326210238585,1.2185741652596678e-32,6.0,-38.32,1.357151599901897,-38.08,0.722,1.0541,1.4673,0.619,0.3478,0.3965,7
10223,npp,1479,602,0.916297852993011,-1.34536647796631,37.0010528564453,3670176,1480,388,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-12-14 22:15:06.293781,99.09995809869153,59.01499469136903,49.34130545600473,2.167273647952035e-31,3.0,-59.09,2.253202848596432,-58.95,1.0335,1.4314,1.8038,0.4559,0.4239,0.4177,7
10268,npp,2743,3591,0.799403965473175,-1.34939420223236,37.0015411376953,3670176,2743,2913,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-12-15 23:36:40.568650,-81.07494793004375,61.57821018334466,51.10224495590139,1.8889348046801021e-31,16.0,61.63,2.5331140255951103,61.73,1.2953,2.0205,2.6501,0.3229,0.1704,0.2582,7
10313,npp,2026,2900,0.742255508899689,-1.34374141693115,37.0034942626953,3670176,2026,2338,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-12-16 23:17:50.235077,-80.94860885138026,42.703722346005435,36.88147162545523,1.7583395044232006e-29,13.0,42.74,1.4867838833500562,42.96,0.8681,1.1221,1.7068,0.5815,0.3971,0.4316,7
10349,npp,1311,2207,0.341699406504631,-1.34875059127808,37.0010414123535,3670176,1311,1766,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-12-17 22:58:59.909975,-76.31676968810561,10.049067191568925,8.882537077015286,1.8706316755104558e-25,10.0,10.03,1.0,10.44,0.5781,0.7644,1.0924,0.8537,0.2298,0.2917,7
10412,npp,2939,825,0.826565861701965,-1.34376919269562,36.9976119995117,3670176,2938,615,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-12-19 22:21:20.989967,98.55784628677581,53.44230916387927,45.29915665892763,7.392190707000096e-13,4.0,-53.5,1.9513309067639726,-53.34,0.8732,1.1282,1.5929,0.5784,0.498,0.4781,7
10457,npp,2229,150,1.124904632568359,-1.34251129627228,36.9983558654785,3670176,2231,71,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-12-20 22:02:32.438320,99.29457217432302,67.78766198188853,55.005298950828646,2.1060797092076376e-05,1.0,-67.86,3.3166247903554,-67.73,1.342,1.9727,2.5847,0.3308,0.3969,0.3721,7
10475,npp,1131,3818,0.930774748325348,-1.34280288219452,37.000373840332,3670176,1130,3069,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-12-20 23:42:55.261745,-81.02544391191395,65.88910291403936,53.87496339899173,1.3969148474681695e-16,17.0,65.95,3.0,66.04,1.1272,1.8532,2.5937,0.3521,0.345,0.3277,7
10511,npp,415,3130,0.678646504878998,-1.34663105010986,36.9983825683594,3670176,419,2505,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2012-12-21 23:24:04.928321,-80.40899732242256,50.148805284753514,42.79424266253502,1.2968962026333479e-09,14.0,50.21,1.7549928774784245,50.39,0.8543,1.2717,1.7068,0.5131,0.3146,0.3482,7
11105,npp,2822,145,1.31382322311401,-1.34392523765564,37.0036010742188,3670176,2823,68,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2013-01-05 22:02:26.405495,99.29667535835043,67.8684159518909,55.05174502067971,0.00013767602225767692,1.0,-67.94,3.3166247903554,-67.73,1.342,1.9727,2.5847,0.3308,0.4539,0.4346,7
11285,npp,1910,1048,0.522270113229752,-1.34206426143646,36.9977531433105,3670176,1911,770,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2013-01-09 22:27:29.755055,98.80568368997082,46.86353923150098,40.219718686749964,1.3658448393192128e-25,5.0,-46.93,1.646109783506203,-46.44,0.9829,1.1614,1.7715,0.5618,0.2642,0.2934,7
11321,npp,1197,366,0.766010642051697,-1.34830784797668,36.9968299865723,3670176,1195,203,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2013-01-10 22:08:39.443725,98.93538864420277,63.94016970471233,52.64684336630644,6.130471983122321e-31,2.0,-64.01,2.7445598364131496,-63.69,1.212,1.8293,2.6609,0.3567,0.2651,0.2732,7
11339,npp,101,4040,0.718481957912445,-1.34538805484772,37.0028228759766,3670176,103,3187,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2013-01-10 23:49:04.047750,-81.28380586489172,69.50549246689936,55.98858544513005,1.936437381184361e-25,18.0,69.56,3.5496478698597698,69.755,1.8467,2.3853,3.113,0.2736,0.1829,0.1965,7
11375,npp,2455,3353,0.534957617521286,-1.3473242521286,37.0,3670176,2455,2702,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2013-01-11 23:30:13.735383,-80.99001154824207,56.17606104462461,47.32075192926153,1.10782299156557e-31,15.0,56.23,2.1127631471468895,56.58,1.0287,1.48,1.9824,0.4409,0.2052,0.2359,7
11456,npp,1018,1965,0.754734337329865,-1.34859955310822,36.9969520568848,3670176,1018,1535,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2013-01-13 22:52:33.100896,97.14176407484666,3.970537011620204,3.5129156332282534,3.6067054853036644e-32,9.0,-4.01,1.0,-3.08,0.5328,0.6525,0.9098,1.0,0.7547,0.7547,7
11483,npp,301,1277,0.91329163312912,-1.34940040111542,37.0007553100586,3670176,300,955,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2013-01-14 22:33:42.780473,98.18628947425357,38.71598474294901,33.604831548738886,1.350182039397062e-29,6.0,-38.77,1.357151599901897,-38.08,0.722,1.0541,1.4673,0.619,0.5487,0.5653,7
11519,npp,2647,590,0.410449147224426,-1.34755623340607,36.9983711242676,3670176,2647,378,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2013-01-15 22:14:54.234648,99.33617537198566,59.28488304741119,49.52907143340823,4.118488939780903e-25,3.0,-59.36,2.3545700244418297,-58.95,1.0335,1.4314,1.8038,0.4559,0.2189,0.1871,7
11582,npp,853,3580,0.973994135856628,-1.34329533576965,37.0019035339355,3670176,855,2905,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2013-01-16 23:36:30.293213,-81.99249051753802,61.355424141223715,50.95174680323108,2.956886932791608e-27,16.0,61.4,2.5331140255951103,61.73,1.2953,2.0205,2.6501,0.3229,0.2394,0.3145,7
11654,npp,2522,2198,0.337798342108727,-1.34312498569489,36.9996070861816,3670176,2522,1758,196611,3866787,4588,ken_nairobi_88_46,-1.34583333,37.0,88,46,ken_nairobi,2013-01-18 22:58:53.193053,-77.81311666927976,9.533429202439253,8.427276417100543,1.2576731727199538e-15,10.0,9.51,1.0,10.44,0.5781,0.7644,1.0924,0.8537,0.2259,0.2884,7
