gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2556,822,24.8366889953613,-1.27760434150696,36.8492088317871,3670144,2555,611,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-04-07 22:22:37.963818,98.52489340939184,53.53600667630294,45.36947489560884,0.166591599680332,4.0,-53.58,1.9513309067639726,-54.02,26.3013,40.5678,53.0498,0.6824,19.622,16.9487,9.78157208621151,7
413,npp,2386,2432,20.5859184265137,-1.27735650539398,36.8466033935547,3670144,2387,1969,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-04-10 23:06:33.302038,-81.67571986019914,22.36670578706609,19.678532806084583,0.04376324675206282,11.0,22.4,1.0837787002826917,21.61,24.127,29.6355,38.3683,0.9341,19.3337,19.2302,17.347411263973754,7
440,npp,1670,1742,7.35839223861694,-1.28081274032593,36.8456726074219,3670144,1670,1326,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-04-11 22:47:42.943910,97.81397664297796,16.702104191121585,14.733366608838756,0.02052210795249651,8.0,-16.72,1.0442604737599883,-17.49,22.594,30.214,36.6455,0.9163,5.7968,6.7422,5.859294901313422,7
530,npp,2219,4047,8.80288600921631,-1.27796936035156,36.8427429199219,3670144,2218,3190,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-04-13 23:50:26.836965,-80.93620361478855,69.54777855723273,56.013444234011054,0.006205704279907387,18.0,69.67,3.5496478698597698,69.415,14.36,39.4338,60.6093,0.702,19.0545,6.1799,5.9129172922609134,7
102501,npp,683,4044,6.2520432472229,-1.27469396591187,36.821662902832,33030272,682,3190,1040400131,1073430403,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-04-13 23:50:26.836965,-80.93528527407771,69.50000742998613,55.98699780825094,0.006198222448866621,18.0,69.62,3.5496478698597698,69.415,14.36,39.4338,60.6093,0.702,18.3358,4.3891,4.122439176678864,7
1115,npp,1509,1051,9.91056156158447,-1.27906811237335,36.8473091125488,3670176,1510,772,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-04-28 22:28:44.427497,98.98977090209819,46.77166293045713,40.14740226905431,1.9951380651072608e-12,5.0,-46.83,1.646109783506203,-47.25,25.1162,35.4612,42.6902,0.7807,12.1619,7.737,7.737,7
1277,npp,611,1969,12.3638734817505,-1.27855265140533,36.8437995910645,3670144,611,1539,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-05-02 22:53:47.692294,98.44199212576832,3.765110480404225,3.3312786051904486,0.026564352160797312,9.0,-3.78,1.0,-4.47,18.5666,27.6837,35.2456,1.0,12.3639,12.3639,11.22104459643408,7
1394,npp,419,3585,32.7064094543457,-1.27909529209137,36.8461723327637,3670144,421,2909,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-05-05 23:37:41.320808,-81.30351313498474,61.40935705050834,50.98837176285343,0.21665723768534828,16.0,61.51,2.5331140255951103,61.24,26.5832,43.7394,58.0382,0.6329,23.3283,20.7007,11.37964096149739,7
1430,npp,2770,2893,30.5722427368164,-1.28058397769928,36.8486404418945,3670144,2771,2333,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-05-06 23:18:50.994830,-80.92912769810331,42.40406522863991,36.63682454553124,0.17745754445890172,13.0,42.49,1.4867838833500562,42.02,23.6046,32.3551,39.8594,0.8556,26.4846,26.1583,18.523695837219314,7
1475,npp,2049,2200,23.1052093505859,-1.27901339530945,36.8483963012695,3670144,2049,1759,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-05-07 23:00:00.671203,-81.73641185798425,9.602248285597572,8.48822397445739,0.12221618123025751,10.0,9.63,1.0,8.93,19.0019,27.673,33.5541,1.0004,23.1159,23.1142,17.85619776163488,7
1709,npp,2764,1736,19.1966724395752,-1.2807000875473,36.8432540893555,3670176,2764,1321,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-05-13 22:47:21.530672,97.46426376340345,17.016632019565456,15.008445102751157,0.000465159737487602,8.0,-17.05,1.0442604737599883,-17.49,22.594,30.214,36.6455,0.9163,17.1334,17.589,17.589,7
1808,npp,233,4041,32.5373001098633,-1.28202438354492,36.84765625,3670176,233,3187,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-05-15 23:50:05.479115,-81.07100013965945,69.46730613472974,55.96533029925922,1.9051761190064994e-05,18.0,69.58,3.5496478698597698,69.415,14.36,39.4338,60.6093,0.702,25.7409,22.8422,22.8422,7
1925,npp,1123,1964,6.49655485153198,-1.27848267555237,36.8425712585449,3670176,1123,1534,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-05-18 22:53:34.508274,99.94600030137748,4.039190198745576,3.5734976462611723,1.524691131072027e-25,9.0,-4.06,1.0,-4.47,18.5666,27.6837,35.2456,1.0,6.4966,6.4966,6.4966,7
1988,npp,2756,590,19.9053478240967,-1.27761888504028,36.8435554504395,3670176,2758,378,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-05-20 22:15:53.855383,99.01190723787563,59.320409414558256,49.55155229246803,1.1821309720359176e-35,3.0,-59.36,2.3545700244418297,-59.5,24.9387,40.2704,56.1556,0.6874,19.0346,13.6839,13.6839,7
2051,npp,941,3578,29.2463550567627,-1.27916479110718,36.8444633483887,3670176,939,2904,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.91729058220035,61.27830577609476,50.89810393176938,2.5467534113383453e-31,16.0,61.36,2.5331140255951103,61.24,26.5832,43.7394,58.0382,0.6329,21.9623,18.5108,18.5108,7
2249,npp,394,139,40.7006301879883,-1.28140020370483,36.8423881530762,3670176,393,66,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-05-26 22:03:14.673288,99.03920268620476,68.013649991392,55.129798814750295,4.733539312597969e-18,1.0,-68.04,3.3166247903554,-68.1,26.5339,43.8337,65.2594,0.6316,26.7391,25.705,25.705,7
2267,npp,2369,3806,60.2519226074219,-1.27891540527344,36.8448486328125,3670176,2373,3061,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-05-26 23:43:39.277893,-81.35884664642062,65.63560215291453,53.71285750452288,2.337100805888779e-26,17.0,65.73,3.0,65.63,19.4398,40.3156,59.928,0.6867,34.3292,41.3736,41.3736,7
2375,npp,199,1731,28.3807315826416,-1.27675974369049,36.8495788574219,3670176,199,1315,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-05-29 22:47:06.527286,98.42324273362391,17.28492275133633,15.242333751660842,1.0933845111933702e-06,8.0,-17.32,1.0442604737599883,-17.49,22.594,30.214,36.6455,0.9163,25.9282,26.004,26.004,7
2456,npp,1831,361,7.85211849212646,-1.27601838111877,36.8456840515137,3670144,1832,200,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-05-31 22:09:25.882590,98.99147959350196,64.07534586033157,52.72630502524037,0.028797072176970993,2.0,-64.1,2.7445598364131496,-64.18,24.8808,42.1592,58.4182,0.6566,15.1837,5.1561,3.917188192736062,7
2510,npp,13,3345,29.7131652832031,-1.27985167503357,36.8465919494629,3670144,11,2694,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-01 23:30:58.387394,-80.85658634376645,55.94523105604137,47.146394215137235,0.02964033549810329,15.0,56.03,2.0682789409984763,55.98,24.8388,37.795,52.9136,0.7325,23.7762,21.764,20.488809196081018,7
2546,npp,2345,2648,15.48366355896,-1.27929842472076,36.8442497253418,3670144,2345,2135,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-02 23:12:08.068627,-80.99093948066741,32.69666778626302,28.553057147561976,0.08447895272677909,12.0,32.74,1.2365102219381485,32.65,23.4197,30.4134,38.6296,0.9102,15.6097,14.094,10.45953426836924,7
2690,npp,1434,3570,32.6759796142578,-1.27745974063873,36.8449554443359,3670144,1434,2897,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-06 23:37:09.629587,-80.9309853994917,61.108061074667205,50.77799243490268,0.09990636961939575,16.0,61.2,2.5331140255951103,61.24,26.5832,43.7394,58.0382,0.6329,23.3162,20.6815,16.383313705862516,7
2726,npp,710,2878,20.2189788818359,-1.28110289573669,36.8424758911133,3670144,710,2321,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-07 23:18:19.313187,-81.03374172769286,41.882198066787204,36.2068986858806,0.06787837969468377,13.0,41.95,1.4867838833500562,42.02,23.6046,32.3551,39.8594,0.8556,19.5211,17.2998,14.379526524110341,7
2753,npp,3041,2187,13.943977355957,-1.27791512012482,36.8493156433105,3670144,3041,1747,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-08 22:59:28.999412,-80.71940217850106,8.831754430107175,7.8076123961601525,0.04048086388221354,10.0,8.87,1.0,8.93,19.0019,27.673,33.5541,1.0004,13.9547,13.9494,12.207826414890006,7
2798,npp,2318,1496,15.8931570053101,-1.28033566474915,36.8450698852539,3670144,2317,1122,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-09 22:40:36.908951,97.51976404697274,29.291232404449232,25.65076591152739,0.01969290783510647,7.0,-29.31,1.184412938166907,-29.17,25.2521,31.0935,36.1932,0.8903,14.8501,14.1503,13.303068868781569,7
2834,npp,1596,806,25.9002628326416,-1.27931332588196,36.8471488952637,3670144,1595,593,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-10 22:21:46.592862,98.66599667343313,53.98579140769827,45.69840241012903,0.00614551214668496,4.0,-54.02,1.9513309067639726,-54.02,26.3013,40.5678,53.0498,0.6824,20.1671,17.6745,17.41010688692857,7
2870,npp,877,133,27.8550853729248,-1.27951431274414,36.8487091064453,3670176,875,62,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-11 22:02:56.274288,99.08530824610604,68.1197174021907,55.187822988812805,0.00031842242101184096,1.0,-68.13,3.3166247903554,-68.1,26.5339,43.8337,65.2594,0.6316,22.866,17.5922,17.5922,7
3050,npp,2290,354,27.5662212371826,-1.27694654464722,36.8468055725098,3670176,2293,195,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-16 22:09:07.527833,99.27107351526692,64.21093525082159,52.809209567601734,1.0332216185740286e-25,2.0,-64.24,2.7445598364131496,-64.18,24.8808,42.1592,58.4182,0.6566,22.3667,18.1013,18.1013,7
3185,npp,2090,1948,6.47108793258667,-1.2760819196701,36.8475151062012,3670176,2091,1519,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-19 22:52:57.635148,94.04438290427747,4.981814844429074,4.406614053865392,3.363596445731589e-33,9.0,-4.99,1.0,-4.47,18.5666,27.6837,35.2456,1.0,6.4711,6.4711,6.4711,7
3266,npp,1887,3560,9.82923698425293,-1.28142535686493,36.8464965820312,3670176,1892,2890,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-22 23:36:48.952576,-80.62677252083984,60.90089733919445,50.6357302844937,1.022026586556366e-31,16.0,60.99,2.5331140255951103,61.24,26.5832,43.7394,58.0382,0.6329,14.297,6.2212,6.2212,7
3338,npp,435,2177,23.7555027008057,-1.27846992015839,36.8475379943848,3670176,435,1738,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-24 22:59:08.278149,-82.23667129496916,8.280555403655244,7.320997337244118,1.3265296619657985e-25,10.0,8.29,1.0,8.93,19.0019,27.673,33.5541,1.0004,23.7662,23.7647,23.7647,7
3464,npp,260,3788,4.61587190628052,-1.27818298339844,36.8475685119629,3670176,262,3050,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.66519604792393,65.32450880342637,53.5154845334657,2.171102322390084e-15,17.0,65.42,3.0,65.63,19.4398,40.3156,59.928,0.6867,15.7838,3.1696,3.1696,7
3545,npp,1893,2405,22.4527244567871,-1.27664542198181,36.8453102111816,3670144,1894,1946,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-29 23:05:23.067404,-80.9162213862317,20.968107268005582,18.458791295087458,0.006748834086395192,11.0,20.98,1.0837787002826917,21.61,24.127,29.6355,38.3683,0.9341,21.0562,20.974,20.683650683114003,7
3572,npp,1183,1716,15.6442890167236,-1.279780626297,36.8457870483398,3670144,1183,1302,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-06-30 22:46:32.750122,94.41598319440207,18.153685771845915,16.001976940146868,0.03665414979372257,8.0,-18.15,1.0442604737599883,-17.49,22.594,30.214,36.6455,0.9163,13.7315,14.3342,12.757259862280744,7
3599,npp,458,1028,36.1646041870117,-1.27960658073425,36.8484230041504,3670144,458,755,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-07-01 22:27:42.214230,98.29972266470394,47.55621679439546,40.76115016240523,0.08740250890134878,5.0,-47.57,1.646109783506203,-47.25,25.1162,35.4612,42.6902,0.7807,28.1111,28.2329,24.47265661147361,7
3635,npp,2823,349,29.7653293609619,-1.27558743953705,36.8430595397949,3670144,2824,192,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-07-02 22:08:53.680284,98.74190432629301,64.32952170162577,52.88549895148684,0.16849180393586702,2.0,-64.34,2.7445598364131496,-64.18,24.8808,42.1592,58.4182,0.6566,23.1679,19.5453,12.296421223695766,7
3662,npp,1729,4020,41.7331504821777,-1.27679169178009,36.8494071960449,3670144,1733,3177,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-07-02 23:49:18.284956,-81.08541118339608,69.14741212522412,55.77777791533728,0.12149106766940515,18.0,69.26,3.5496478698597698,69.415,14.36,39.4338,60.6093,0.702,28.3315,29.2979,24.071093702202255,7
3698,npp,1034,3333,42.623607635498,-1.27998673915863,36.8465003967285,3670144,1033,2681,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-07-03 23:30:28.971535,-80.74997889352181,55.62353030222732,46.90941727940424,0.2237312513314841,15.0,55.72,2.0682789409984763,55.98,24.8388,37.795,52.9136,0.7325,30.0183,31.2205,21.59510172252599,7
3734,npp,322,2637,22.8052444458008,-1.27779066562653,36.8430633544922,3670144,323,2127,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-07-04 23:11:40.433606,-81.33864530423821,32.17613509421419,28.110579350405757,0.1630961924795627,12.0,32.25,1.2365102219381485,32.65,23.4197,30.4134,38.6296,0.9102,21.5308,20.7584,13.741652000725585,7
4022,npp,382,1491,21.0191192626953,-1.28214502334595,36.8474082946777,3670144,381,1118,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-07-11 22:40:18.116407,98.27882571291916,29.51438005794264,25.841990195085916,0.001428435026122761,7.0,-29.55,1.184412938166907,-29.17,25.2521,31.0935,36.1932,0.8903,19.1779,18.7141,18.652645661555546,7
4193,npp,2572,2410,28.8038234710693,-1.27937924861908,36.8473052978516,3670176,2572,1950,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.24502074758588,21.178406510129005,18.642882201815368,2.421714088474825e-18,11.0,21.24,1.0837787002826917,21.61,24.127,29.6355,38.3683,0.9341,26.9164,26.9069,26.9069,7
4238,npp,1860,1721,15.4998998641968,-1.27684211730957,36.8442840576172,3670176,1860,1307,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-07-16 22:46:36.415454,99.08579953779308,17.85353683929173,15.740155424649595,1.0081819580213222e-24,8.0,-17.87,1.0442604737599883,-17.49,22.594,30.214,36.6455,0.9163,13.5933,14.2019,14.2019,7
4445,npp,265,1951,13.7041921615601,-1.28226411342621,36.8449096679688,3670176,265,1522,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-07-21 22:52:52.963541,92.66320188565103,4.860509158225419,4.299670271044856,5.183474470802236e-32,9.0,-4.82,1.0,-4.47,18.5666,27.6837,35.2456,1.0,13.7042,13.7042,13.7042,7
4661,npp,1755,2184,24.642391204834,-1.27877843379974,36.8482284545898,3670176,1755,1744,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-07-26 22:59:09.500005,-78.56112216175728,8.664114736525029,7.660115118031724,3.5672019243796835e-12,10.0,8.7,1.0,8.93,19.0019,27.673,33.5541,1.0004,24.6531,24.6519,24.6519,7
4868,npp,156,2413,22.4485778808594,-1.28008127212524,36.8443870544434,3670144,156,1953,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-07-31 23:05:26.031247,-80.57065443236127,21.350951869051688,18.794121253889337,0.12087848349404184,11.0,21.4,1.0837787002826917,21.61,24.127,29.6355,38.3683,0.9341,21.0524,20.9702,15.769748387259702,7
4985,npp,1078,355,25.2886085510254,-1.2796345949173,36.8443183898926,3670144,1079,196,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-03 22:08:58.605832,99.09855748401738,64.19233863235762,52.80660777829492,0.1378419056725681,2.0,-64.22,2.7445598364131496,-64.18,24.8808,42.1592,58.4182,0.6566,21.5368,16.6057,10.675445583022341,7
5039,npp,2342,3342,38.2946815490723,-1.28242015838623,36.8474006652832,3670144,2343,2690,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-04 23:30:32.880818,-80.9254456904213,55.84724342188667,47.07941657328568,0.10406626238890099,15.0,55.95,2.0682789409984763,55.98,24.8388,37.795,52.9136,0.7325,27.9253,28.0497,23.57254619703315,7
5120,npp,913,1954,10.7994346618652,-1.28153204917908,36.84375,3670144,913,1525,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-06 22:52:54.005058,104.06900885590808,4.656932949893461,4.119894791928203,0.04576202201634391,9.0,-4.64,1.0,-4.47,18.5666,27.6837,35.2456,1.0,10.7994,10.7994,8.830619665252643,7
5282,npp,38,2878,8.26420211791992,-1.27545893192291,36.8435821533203,3670144,39,2321,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-10 23:17:59.097602,-81.30057523480109,41.860512808500374,36.19385515360686,0.0024755907473184204,13.0,41.95,1.4867838833500562,42.02,23.6046,32.3551,39.8594,0.8556,11.4804,7.071,6.964494776553748,7
5318,npp,2379,2186,19.1388912200928,-1.27698075771332,36.847599029541,3670176,2379,1746,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-11 22:59:08.777172,-77.37936571953104,8.772287549414672,7.756009594558768,5.193613775971224e-05,10.0,8.81,1.0,8.93,19.0019,27.673,33.5541,1.0004,19.1496,19.1463,19.1463,7
5354,npp,1666,1497,19.3194465637207,-1.2815408706665,36.8482856750488,3670176,1666,1122,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-12 22:40:20.235825,99.44742259189326,29.223747697781924,25.595917411858203,1.8934006131048842e-12,7.0,-29.26,1.184412938166907,-29.17,25.2521,31.0935,36.1932,0.8903,17.7429,17.2008,17.2008,7
5390,npp,953,805,13.5654277801514,-1.27778923511505,36.8443412780762,3670176,953,592,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-13 22:21:29.913766,98.67458944007363,54.008650378465035,45.72235650778038,1.3390646492357966e-19,4.0,-54.04,1.9513309067639726,-54.02,26.3013,40.5678,53.0498,0.6824,13.8458,9.2572,9.2572,7
5426,npp,244,132,54.9314079284668,-1.27874481678009,36.8490295410156,3670176,246,61,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-14 22:02:41.370339,99.31790954572439,68.11550370129319,55.195391688227275,9.325437016481688e-26,1.0,-68.15,3.3166247903554,-68.1,26.5339,43.8337,65.2594,0.6316,31.0298,34.6926,34.6926,7
5444,npp,2219,3800,28.2226219177246,-1.27752697467804,36.8434371948242,3670176,2218,3058,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.04819112698941,65.51463956683408,53.64408463979166,3.8610734417477704e-17,17.0,65.63,3.0,65.63,19.4398,40.3156,59.928,0.6867,23.6528,19.3798,19.3798,7
5633,npp,1705,355,5.35962152481079,-1.27768862247467,36.8429107666016,3670176,1705,196,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-19 22:08:56.149577,99.13762218990966,64.18331190611764,52.803349445847786,8.436113964351159e-32,2.0,-64.22,2.7445598364131496,-64.18,24.8808,42.1592,58.4182,0.6566,14.2756,3.5194,3.5194,7
5678,npp,2967,3343,24.6249332427979,-1.27683234214783,36.8461151123047,3670176,2968,2692,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-20 23:30:30.427012,-81.05207807417587,55.874850699119435,47.10194001377689,9.513298130412064e-32,15.0,55.98,2.0682789409984763,55.98,24.8388,37.795,52.9136,0.7325,21.3161,18.037,18.037,7
5723,npp,2251,2646,25.4120960235596,-1.27911901473999,36.8474349975586,3670176,2251,2133,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.78015766658898,32.57488408039836,28.453360453788196,1.0509287932998228e-28,12.0,32.65,1.2365102219381485,32.65,23.4197,30.4134,38.6296,0.9102,23.6391,23.1313,23.1313,7
5750,npp,1536,1954,12.4408855438232,-1.28062307834625,36.8448448181152,3670176,1536,1525,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-22 22:52:49.777180,89.00062217421787,4.7340256698652965,4.188145367523369,1.6657319021700314e-23,9.0,-4.64,1.0,-4.47,18.5666,27.6837,35.2456,1.0,12.4409,12.4409,12.4409,7
5777,npp,822,1267,17.1282653808594,-1.28208649158478,36.8467254638672,3670176,822,946,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-23 22:34:01.232080,98.98898302302287,39.11255451764904,33.933674908199265,1.5237429988004575e-16,6.0,-39.15,1.4276677814245327,-39.04,22.9502,33.7921,41.8454,0.8192,16.0117,14.0321,14.0321,7
5930,npp,2996,2187,19.9557685852051,-1.28083479404449,36.8488006591797,3670144,2996,1747,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-27 22:59:06.338788,-81.82661289919297,8.833143342247542,7.8098474801558755,0.020704688039976826,10.0,8.87,1.0,8.93,19.0019,27.673,33.5541,1.0004,19.9665,19.9635,19.07273991436334,7
5975,npp,2281,1496,27.6990509033203,-1.28104555606842,36.8434638977051,3670144,2281,1122,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-28 22:40:16.020675,98.8654156108265,29.272318583074867,25.63804497697111,0.05909311473349074,7.0,-29.31,1.184412938166907,-29.17,25.2521,31.0935,36.1932,0.8903,24.8178,24.6615,22.119187464843346,7
6101,npp,2115,3111,20.7591457366943,-1.2787309885025,36.8424873352051,3670144,2117,2493,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-08-31 23:24:11.448128,-81.23066823029833,49.546459690080624,42.32774677368276,0.2134568851156987,14.0,49.64,1.7549928774784245,49.67,23.1096,38.5232,49.142,0.7186,17.5617,14.918,5.734626992965445,7
6137,npp,1382,2415,25.4875640869141,-1.28055882453918,36.8466186523438,3670144,1382,1954,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-09-01 23:05:21.131897,-81.30245669389407,21.455648366778437,18.885934469570238,0.16563983397365156,11.0,21.51,1.0837787002826917,21.61,24.127,29.6355,38.3683,0.9341,23.8565,23.809,16.68281908820216,7
6164,npp,666,1725,16.446252822876,-1.2814314365387,36.8468894958496,3670144,666,1310,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-09-02 22:46:30.815786,97.33597177024468,17.653653035118268,15.566513016004766,0.12230912164088803,8.0,-17.65,1.0442604737599883,-17.49,22.594,30.214,36.6455,0.9163,14.4995,15.069,9.806999265836613,7
6182,npp,3023,1035,24.8291168212891,-1.28085720539093,36.8480186462402,3670144,3021,760,196611,3866755,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-09-03 22:27:40.499664,98.39904443705389,47.30870521743284,40.5719425043578,0.08418785416012675,5.0,-47.35,1.646109783506203,-47.25,25.1162,35.4612,42.6902,0.7807,21.2248,19.3835,15.761557953037142,7
6614,npp,2153,804,22.657205581665,-1.28188836574554,36.8471145629883,3670176,2153,591,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-09-14 22:21:19.790571,98.73776161991927,54.03857558846628,45.741755976271214,1.3925980437500542e-30,4.0,-54.07,1.9513309067639726,-54.02,26.3013,40.5678,53.0498,0.6824,18.5051,15.4615,15.4615,7
6803,npp,527,1032,18.9238567352295,-1.28082311153412,36.8448944091797,3670176,525,758,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-09-19 22:27:32.834177,98.23015893708133,47.41634196344959,40.654604624095,1.2020576436898518e-26,5.0,-47.44,1.646109783506203,-47.25,25.1162,35.4612,42.6902,0.7807,17.6374,14.7734,14.7734,7
6839,npp,2885,353,38.1819534301758,-1.27975726127625,36.8440589904785,3670176,2887,194,196611,3866787,2951,ken_nairobi_51_30,-1.27916667,36.84583333,51,30,ken_nairobi,2012-09-20 22:08:44.304261,99.23634698842471,64.2294376411486,52.82725364312307,1.7291199540951317e-20,2.0,-64.26,2.7445598364131496,-64.18,24.8808,42.1592,58.4182,0.6566,26.2346,25.0721,25.0721,7
