lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.721,0.693,0.846
2,0.468,0.512,0.661
3,0.271,0.364,0.477
4,0.173,0.243,0.324
5,0.105,0.148,0.181
6,0.062,0.074,0.059
7,0.023,0.019,-0.043
8,0.006,-0.02,-0.113
9,-0.002,-0.047,-0.165
10,-0.013,-0.062,-0.204
11,-0.024,-0.069,-0.232
12,-0.032,-0.068,-0.251
13,-0.033,-0.063,-0.261
14,-0.031,-0.053,-0.266
15,-0.027,-0.041,-0.265
16,-0.021,-0.027,-0.261
17,-0.019,-0.012,-0.254
18,-0.018,0.002,-0.243
19,-0.013,0.015,-0.223
20,-0.005,0.028,-0.193
21,0.004,0.038,-0.15
22,0.015,0.047,-0.092
23,0.025,0.054,-0.017
24,0.045,0.058,0.077
25,0.062,0.061,0.184
26,0.07,0.058,0.297
27,0.057,0.055,0.401
28,0.044,0.053,0.481
29,0.031,0.053,0.522
30,0.032,0.051,0.524
31,0.055,0.049,0.482
32,0.073,0.048,0.405
33,0.076,0.047,0.303
34,0.049,0.042,0.183
35,0.033,0.034,0.076
36,0.017,0.022,-0.016
37,0.016,0.01,-0.087
38,0.002,0.0,-0.148
39,-0.007,-0.008,-0.192
40,-0.016,-0.015,-0.223
41,-0.015,-0.019,-0.242
42,-0.016,-0.021,-0.255
43,-0.017,-0.02,-0.263
44,-0.021,-0.018,-0.268
45,-0.022,-0.014,-0.269
46,-0.022,-0.009,-0.265
47,-0.021,-0.002,-0.257
48,-0.02,0.006,-0.242
49,-0.019,0.015,-0.22
50,-0.019,0.023,-0.187
51,-0.014,0.031,-0.138
52,-0.006,0.038,-0.073
53,0.017,0.045,0.017
54,0.034,0.052,0.118
55,0.041,0.058,0.22
56,0.064,0.064,0.328
57,0.136,0.068,0.452
58,0.214,0.069,0.553
59,0.221,0.068,0.578
60,0.165,0.066,0.533
61,0.082,0.061,0.439
62,0.039,0.055,0.34
63,0.015,0.048,0.236
64,0.003,0.04,0.126
65,-0.016,0.033,0.022
66,-0.025,0.025,-0.064
67,-0.025,0.016,-0.128
68,-0.025,0.005,-0.179
69,-0.028,-0.006,-0.216
70,-0.033,-0.017,-0.243
71,-0.039,-0.027,-0.262
72,-0.044,-0.036,-0.274
73,-0.043,-0.043,-0.278
74,-0.039,-0.048,-0.278
75,-0.038,-0.051,-0.276
76,-0.041,-0.051,-0.273
77,-0.039,-0.047,-0.263
78,-0.034,-0.041,-0.246
79,-0.028,-0.033,-0.22
80,-0.022,-0.023,-0.181
81,-0.013,-0.011,-0.125
82,0.0,0.002,-0.052
83,0.005,0.013,0.036
84,0.018,0.02,0.138
85,0.024,0.024,0.25
86,0.019,0.027,0.358
87,0.001,0.03,0.436
88,0.002,0.033,0.484
89,0.028,0.034,0.493
90,0.059,0.035,0.465
91,0.086,0.036,0.389
92,0.089,0.037,0.289
93,0.066,0.035,0.176
94,0.044,0.029,0.075
95,0.035,0.02,-0.014
96,0.022,0.012,-0.092
97,0.006,0.005,-0.156
98,-0.006,-0.001,-0.202
99,-0.017,-0.006,-0.237
100,-0.026,-0.01,-0.26
101,-0.03,-0.013,-0.274
102,-0.032,-0.015,-0.281
103,-0.035,-0.016,-0.284
104,-0.036,-0.016,-0.283
105,-0.034,-0.016,-0.278
106,-0.031,-0.015,-0.269
107,-0.029,-0.013,-0.254
108,-0.029,-0.011,-0.231
109,-0.028,-0.009,-0.197
110,-0.025,-0.007,-0.15
111,-0.016,-0.005,-0.083
112,-0.006,-0.002,0.002
113,-0.005,0.002,0.095
114,0.005,0.007,0.199
115,0.017,0.012,0.301
116,0.071,0.015,0.417
117,0.125,0.016,0.512
118,0.127,0.015,0.547
119,0.05,0.014,0.497
120,-0.001,0.01,0.418
121,-0.035,0.006,0.318
122,-0.043,0.001,0.215
123,-0.039,-0.004,0.115
124,-0.04,-0.009,0.021
125,-0.04,-0.014,-0.057
126,-0.038,-0.02,-0.12
127,-0.034,-0.026,-0.17
128,-0.033,-0.032,-0.208
129,-0.036,-0.038,-0.237
130,-0.04,-0.042,-0.258
131,-0.04,-0.045,-0.269
132,-0.039,-0.047,-0.275
133,-0.036,-0.047,-0.276
134,-0.038,-0.045,-0.276
135,-0.041,-0.041,-0.273
136,-0.042,-0.035,-0.264
137,-0.036,-0.028,-0.246
138,-0.028,-0.02,-0.218
139,-0.02,-0.01,-0.178
140,-0.012,0.001,-0.124
141,0.0,0.013,-0.054
142,0.015,0.023,0.033
143,0.035,0.029,0.136
144,0.044,0.032,0.246
145,0.03,0.036,0.341
146,0.012,0.039,0.415
147,0.029,0.041,0.474
148,0.058,0.043,0.497
149,0.081,0.043,0.471
150,0.081,0.043,0.397
151,0.075,0.042,0.301
152,0.058,0.037,0.194
153,0.047,0.03,0.094
154,0.029,0.02,-0.001
155,0.019,0.011,-0.078
156,0.009,0.002,-0.138
157,-0.001,-0.005,-0.183
158,-0.012,-0.012,-0.215
159,-0.019,-0.017,-0.238
160,-0.024,-0.02,-0.253
161,-0.03,-0.02,-0.263
162,-0.035,-0.017,-0.269
163,-0.037,-0.012,-0.27
164,-0.036,-0.005,-0.267
165,-0.033,0.003,-0.259
166,-0.027,0.014,-0.244
167,-0.017,0.025,-0.22
168,-0.003,0.037,-0.184
169,0.015,0.048,-0.133
170,0.038,0.059,-0.066
171,0.058,0.07,0.018
172,0.07,0.081,0.113
173,0.085,0.091,0.218
174,0.125,0.099,0.337
175,0.188,0.105,0.459
176,0.236,0.108,0.552
177,0.207,0.109,0.569
178,0.181,0.106,0.542
179,0.12,0.102,0.46
180,0.11,0.095,0.375
181,0.099,0.089,0.273
182,0.076,0.082,0.163
183,0.036,0.074,0.051
184,0.01,0.064,-0.041
185,-0.007,0.051,-0.11
186,-0.015,0.037,-0.161
187,-0.021,0.022,-0.199
188,-0.028,0.008,-0.225
189,-0.033,-0.007,-0.241
190,-0.033,-0.02,-0.25
191,-0.03,-0.031,-0.253
192,-0.027,-0.04,-0.251
193,-0.027,-0.045,-0.249
194,-0.029,-0.049,-0.244
195,-0.03,-0.049,-0.235
196,-0.026,-0.047,-0.219
197,-0.021,-0.042,-0.192
198,-0.016,-0.034,-0.155
199,-0.014,-0.025,-0.104
200,-0.012,-0.014,-0.037
201,-0.004,-0.005,0.051
202,-0.004,0.001,0.15
203,-0.023,0.006,0.246
204,-0.052,0.01,0.332
205,-0.059,0.015,0.405
206,-0.018,0.019,0.466
207,0.035,0.02,0.496
208,0.066,0.021,0.475
209,0.076,0.021,0.405
210,0.06,0.02,0.304
211,0.049,0.017,0.199
212,0.054,0.014,0.103
213,0.048,0.01,0.008
214,0.021,0.008,-0.079
215,0.004,0.005,-0.143
216,-0.005,0.002,-0.188
217,-0.011,-0.003,-0.219
218,-0.02,-0.007,-0.241
219,-0.025,-0.01,-0.253
220,-0.03,-0.012,-0.26
221,-0.035,-0.013,-0.263
222,-0.035,-0.012,-0.263
223,-0.033,-0.011,-0.258
224,-0.028,-0.009,-0.248
225,-0.023,-0.006,-0.234
226,-0.02,-0.003,-0.214
227,-0.018,0.0,-0.185
228,-0.015,0.003,-0.143
229,0.004,0.008,-0.079
230,0.015,0.014,-0.003
231,0.024,0.021,0.085
232,0.038,0.028,0.181
233,0.059,0.034,0.288
234,0.084,0.038,0.393
235,0.077,0.041,0.463
236,0.051,0.043,0.481
237,0.03,0.043,0.46
238,0.05,0.04,0.417
239,0.072,0.036,0.348
240,0.083,0.032,0.258
241,0.049,0.028,0.141
242,0.012,0.023,0.033
243,-0.013,0.016,-0.055
244,-0.017,0.008,-0.118
245,-0.024,-0.001,-0.169
246,-0.031,-0.009,-0.207
247,-0.035,-0.017,-0.231
248,-0.04,-0.024,-0.247
249,-0.04,-0.031,-0.255
250,-0.035,-0.036,-0.257
251,-0.032,-0.039,-0.257
252,-0.033,-0.04,-0.257
253,-0.031,-0.039,-0.252
254,-0.034,-0.037,-0.246
255,-0.035,-0.033,-0.233
256,-0.035,-0.028,-0.211
257,-0.035,-0.021,-0.177
258,-0.033,-0.014,-0.131
259,-0.022,-0.006,-0.069
260,0.008,-0.0,0.018
261,0.022,0.006,0.113
262,0.012,0.012,0.207
263,-0.014,0.018,0.294
264,-0.007,0.023,0.38
265,0.016,0.026,0.442
266,0.065,0.026,0.474
267,0.079,0.025,0.45
268,0.066,0.024,0.379
269,0.045,0.021,0.284
270,0.038,0.017,0.186
271,0.033,0.012,0.09
272,0.022,0.007,-0.003
273,0.008,0.005,-0.081
274,-0.01,0.002,-0.143
275,-0.018,-0.002,-0.186
276,-0.025,-0.006,-0.216
277,-0.029,-0.01,-0.235
278,-0.034,-0.013,-0.248
279,-0.039,-0.016,-0.257
280,-0.042,-0.018,-0.261
281,-0.039,-0.019,-0.26
282,-0.035,-0.019,-0.257
283,-0.03,-0.018,-0.25
284,-0.021,-0.015,-0.236
285,-0.018,-0.012,-0.217
286,-0.011,-0.009,-0.187
287,-0.004,-0.007,-0.145
288,0.005,-0.004,-0.088
289,0.019,0.001,-0.016
290,0.026,0.007,0.065
291,0.032,0.013,0.152
292,0.048,0.017,0.251
293,0.055,0.019,0.344
294,0.043,0.021,0.413
295,0.01,0.021,0.434
296,-0.024,0.019,0.414
297,-0.01,0.016,0.373
298,0.025,0.013,0.312
299,0.042,0.011,0.224
300,0.013,0.008,0.115
301,-0.006,0.003,0.016
302,-0.012,-0.003,-0.06
303,-0.016,-0.01,-0.12
304,-0.019,-0.017,-0.165
305,-0.025,-0.023,-0.199
306,-0.03,-0.028,-0.221
307,-0.028,-0.031,-0.234
308,-0.025,-0.033,-0.241
309,-0.024,-0.034,-0.246
310,-0.027,-0.032,-0.25
311,-0.03,-0.029,-0.251
312,-0.034,-0.024,-0.25
313,-0.036,-0.018,-0.243
314,-0.031,-0.011,-0.228
315,-0.024,-0.003,-0.202
316,-0.014,0.005,-0.165
317,-0.004,0.013,-0.117
318,0.015,0.02,-0.053
319,0.029,0.026,0.026
320,0.033,0.032,0.114
321,0.015,0.038,0.201
322,0.013,0.044,0.293
323,0.031,0.05,0.382
324,0.09,0.052,0.468
325,0.121,0.052,0.503
326,0.122,0.052,0.487
327,0.087,0.051,0.412
328,0.062,0.046,0.308
329,0.055,0.039,0.203
330,0.045,0.03,0.1
331,0.027,0.022,0.003
332,0.008,0.015,-0.077
333,-0.006,0.007,-0.136
334,-0.014,-0.001,-0.177
335,-0.018,-0.008,-0.206
336,-0.026,-0.014,-0.227
337,-0.033,-0.019,-0.241
338,-0.038,-0.02,-0.25
339,-0.04,-0.02,-0.254
340,-0.037,-0.018,-0.254
341,-0.033,-0.014,-0.25
342,-0.03,-0.008,-0.244
343,-0.029,-0.001,-0.233
344,-0.023,0.007,-0.214
345,-0.013,0.015,-0.184
346,0.004,0.024,-0.139
347,0.026,0.034,-0.078
348,0.043,0.045,-0.003
349,0.055,0.056,0.083
350,0.084,0.065,0.186
351,0.129,0.071,0.3
352,0.176,0.074,0.413
353,0.139,0.076,0.469
354,0.096,0.077,0.487
355,0.062,0.074,0.464
356,0.081,0.07,0.429
357,0.1,0.065,0.362
358,0.087,0.06,0.265
359,0.048,0.055,0.154
360,0.018,0.046,0.056
361,-0.002,0.035,-0.027
362,-0.011,0.024,-0.09
363,-0.017,0.012,-0.139
364,-0.022,0.001,-0.176
365,-0.028,-0.01,-0.202
366,-0.027,-0.019,-0.217
367,-0.024,-0.026,-0.225
368,-0.024,-0.032,-0.23
369,-0.031,-0.035,-0.235
370,-0.033,-0.035,-0.236
371,-0.03,-0.032,-0.23
372,-0.028,-0.027,-0.221
373,-0.022,-0.02,-0.206
374,-0.015,-0.011,-0.183
375,-0.006,0.001,-0.148
376,0.005,0.011,-0.101
377,0.022,0.022,-0.037
378,0.027,0.033,0.039
379,0.024,0.043,0.126
380,0.014,0.053,0.216
381,0.024,0.061,0.31
382,0.036,0.068,0.391
383,0.088,0.073,0.465
384,0.136,0.077,0.501
385,0.125,0.079,0.47
386,0.097,0.078,0.393
387,0.081,0.076,0.3
388,0.07,0.071,0.2
389,0.066,0.064,0.105
390,0.055,0.055,0.015
391,0.04,0.044,-0.061
392,0.027,0.032,-0.119
393,0.012,0.019,-0.164
394,-0.003,0.005,-0.198
395,-0.017,-0.009,-0.222
396,-0.03,-0.021,-0.24
397,-0.038,-0.033,-0.25
398,-0.042,-0.041,-0.254
399,-0.04,-0.046,-0.254
400,-0.037,-0.046,-0.25
