lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.581,0.629,0.75
2,0.369,0.462,0.571
3,0.257,0.326,0.425
4,0.169,0.219,0.283
5,0.104,0.136,0.156
6,0.051,0.073,0.046
7,0.03,0.027,-0.028
8,0.025,-0.004,-0.082
9,0.02,-0.023,-0.12
10,0.007,-0.033,-0.151
11,0.003,-0.036,-0.171
12,-0.024,-0.033,-0.203
13,-0.012,-0.027,-0.208
14,0.009,-0.018,-0.203
15,0.021,-0.008,-0.199
16,0.039,0.003,-0.186
17,0.033,0.013,-0.184
18,0.021,0.022,-0.181
19,0.042,0.03,-0.156
20,0.017,0.035,-0.151
21,0.005,0.039,-0.133
22,0.012,0.04,-0.091
23,0.011,0.039,-0.041
24,-0.002,0.036,0.016
25,-0.012,0.032,0.086
26,-0.012,0.02,0.173
27,-0.017,0.014,0.259
28,-0.029,0.01,0.329
29,-0.03,0.005,0.379
30,-0.043,0.002,0.383
31,-0.01,-0.002,0.367
32,0.026,-0.005,0.316
33,0.037,-0.008,0.238
34,0.039,-0.012,0.152
35,0.021,-0.017,0.062
36,0.007,-0.021,-0.013
37,-0.006,-0.025,-0.074
38,-0.024,-0.026,-0.128
39,-0.02,-0.026,-0.158
40,-0.058,-0.026,-0.203
41,-0.063,-0.024,-0.224
42,-0.036,-0.023,-0.223
43,-0.015,-0.021,-0.219
44,-0.025,-0.018,-0.224
45,-0.028,-0.015,-0.222
46,-0.029,-0.011,-0.216
47,-0.014,-0.007,-0.197
48,0.0,-0.002,-0.175
49,-0.013,0.003,-0.164
50,-0.013,0.009,-0.142
51,-0.008,0.013,-0.107
52,0.002,0.017,-0.057
53,0.018,0.021,0.011
54,0.023,0.026,0.086
55,0.048,0.031,0.18
56,0.07,0.037,0.271
57,0.081,0.042,0.351
58,0.095,0.044,0.418
59,0.079,0.045,0.427
60,0.055,0.045,0.393
61,0.041,0.042,0.33
62,0.034,0.038,0.253
63,0.031,0.033,0.171
64,0.014,0.028,0.077
65,0.015,0.022,0.003
66,0.011,0.017,-0.058
67,0.008,0.012,-0.106
68,-0.01,0.007,-0.15
69,-0.028,0.002,-0.179
70,-0.018,-0.004,-0.189
71,-0.023,-0.009,-0.205
72,-0.025,-0.012,-0.213
73,-0.018,-0.015,-0.217
74,-0.006,-0.018,-0.213
75,0.009,-0.02,-0.202
76,-0.01,-0.02,-0.208
77,-0.021,-0.02,-0.204
78,-0.034,-0.019,-0.199
79,-0.032,-0.017,-0.18
80,-0.016,-0.013,-0.151
81,-0.009,-0.009,-0.113
82,-0.008,-0.006,-0.062
83,-0.001,-0.002,0.006
84,0.011,-0.001,0.087
85,0.029,-0.0,0.187
86,0.009,0.0,0.27
87,-0.011,0.001,0.34
88,0.004,0.003,0.396
89,0.011,0.004,0.405
90,0.009,0.004,0.364
91,0.001,0.004,0.287
92,-0.002,0.003,0.201
93,-0.003,0.001,0.117
94,0.004,-0.002,0.045
95,-0.017,-0.004,-0.032
96,-0.01,-0.006,-0.084
97,0.001,-0.007,-0.12
98,-0.005,-0.007,-0.152
99,-0.001,-0.009,-0.172
100,0.003,-0.01,-0.192
101,-0.008,-0.012,-0.213
102,-0.008,-0.014,-0.223
103,-0.028,-0.014,-0.236
104,-0.03,-0.013,-0.234
105,-0.026,-0.011,-0.228
106,-0.015,-0.009,-0.216
107,-0.002,-0.007,-0.197
108,0.005,-0.005,-0.177
109,0.003,-0.003,-0.155
110,-0.023,-0.001,-0.135
111,-0.025,-0.001,-0.087
112,-0.018,0.001,-0.023
113,0.011,0.003,0.064
114,0.012,0.004,0.144
115,0.02,0.006,0.228
116,0.038,0.008,0.313
117,0.034,0.01,0.369
118,0.028,0.011,0.4
119,0.002,0.011,0.374
120,-0.007,0.01,0.323
121,0.002,0.008,0.257
122,0.022,0.007,0.187
123,0.013,0.005,0.102
124,0.001,0.003,0.024
125,-0.0,0.001,-0.038
126,-0.016,-0.001,-0.101
127,-0.017,-0.003,-0.143
128,-0.005,-0.005,-0.166
129,-0.004,-0.006,-0.187
130,-0.015,-0.006,-0.208
131,0.001,-0.007,-0.213
132,0.011,-0.006,-0.218
133,0.003,-0.005,-0.224
134,-0.012,-0.005,-0.229
135,-0.017,-0.005,-0.227
136,-0.021,-0.003,-0.217
137,-0.008,-0.001,-0.191
138,-0.02,0.002,-0.174
139,-0.024,0.003,-0.147
140,-0.008,0.005,-0.099
141,0.015,0.008,-0.036
142,0.03,0.009,0.034
143,0.042,0.009,0.112
144,0.052,0.01,0.199
145,0.024,0.011,0.266
146,0.01,0.012,0.327
147,0.009,0.011,0.37
148,0.013,0.01,0.378
149,0.003,0.008,0.342
150,-0.007,0.007,0.273
151,0.008,0.006,0.202
152,-0.003,0.004,0.119
153,-0.007,0.001,0.042
154,-0.007,-0.003,-0.029
155,-0.013,-0.007,-0.086
156,-0.027,-0.011,-0.135
157,-0.013,-0.016,-0.156
158,-0.009,-0.022,-0.173
159,-0.015,-0.026,-0.192
160,-0.011,-0.029,-0.2
161,-0.018,-0.03,-0.212
162,-0.011,-0.03,-0.212
163,-0.028,-0.029,-0.218
164,-0.047,-0.027,-0.222
165,-0.027,-0.022,-0.206
166,-0.032,-0.017,-0.195
167,-0.032,-0.012,-0.176
168,-0.023,-0.007,-0.148
169,-0.02,-0.002,-0.115
170,-0.002,0.001,-0.061
171,-0.008,0.004,-0.006
172,-0.022,0.007,0.059
173,-0.012,0.01,0.146
174,0.005,0.012,0.236
175,0.024,0.014,0.326
176,0.058,0.016,0.407
177,0.056,0.017,0.436
178,0.055,0.017,0.421
179,0.049,0.016,0.372
180,0.056,0.015,0.303
181,0.042,0.013,0.212
182,0.004,0.012,0.106
183,-0.012,0.009,0.02
184,-0.011,0.005,-0.045
185,-0.025,0.002,-0.103
186,-0.029,-0.004,-0.144
187,-0.017,-0.01,-0.163
188,-0.042,-0.017,-0.193
189,-0.048,-0.025,-0.211
190,-0.041,-0.031,-0.218
191,-0.038,-0.036,-0.222
192,-0.032,-0.041,-0.217
193,-0.022,-0.043,-0.208
194,-0.013,-0.045,-0.197
195,-0.043,-0.046,-0.202
196,-0.043,-0.045,-0.188
197,-0.046,-0.042,-0.171
198,-0.032,-0.037,-0.139
199,-0.037,-0.032,-0.106
200,-0.038,-0.025,-0.056
201,-0.031,-0.018,0.006
202,-0.012,-0.013,0.086
203,-0.023,-0.008,0.157
204,-0.034,-0.003,0.23
205,-0.031,0.002,0.296
206,-0.015,0.004,0.343
207,0.022,0.005,0.372
208,0.014,0.007,0.338
209,0.025,0.008,0.281
210,0.058,0.007,0.226
211,0.05,0.006,0.145
212,0.045,0.005,0.069
213,0.038,0.003,-0.0
214,0.006,0.003,-0.069
215,-0.01,0.002,-0.121
216,-0.0,0.002,-0.145
217,-0.012,0.001,-0.174
218,-0.017,-0.001,-0.192
219,-0.028,-0.003,-0.208
220,-0.039,-0.006,-0.218
221,-0.031,-0.009,-0.216
222,-0.034,-0.011,-0.218
223,-0.019,-0.013,-0.206
224,-0.023,-0.015,-0.203
225,-0.022,-0.016,-0.191
226,-0.013,-0.016,-0.169
227,-0.014,-0.015,-0.15
228,-0.012,-0.015,-0.123
229,-0.003,-0.013,-0.079
230,0.022,-0.009,-0.013
231,0.008,-0.004,0.045
232,0.014,0.001,0.122
233,0.032,0.004,0.209
234,0.012,0.008,0.274
235,-0.004,0.012,0.333
236,0.005,0.014,0.376
237,-0.01,0.015,0.361
238,-0.02,0.014,0.309
239,0.001,0.012,0.253
240,0.007,0.01,0.175
241,0.024,0.008,0.1
242,0.012,0.004,0.021
243,0.015,-0.002,-0.038
244,0.01,-0.007,-0.09
245,0.016,-0.014,-0.125
246,0.002,-0.019,-0.158
247,-0.007,-0.024,-0.183
248,-0.031,-0.028,-0.208
249,-0.028,-0.03,-0.212
250,-0.026,-0.031,-0.213
251,-0.046,-0.031,-0.228
252,-0.047,-0.031,-0.226
253,-0.055,-0.03,-0.224
254,-0.057,-0.028,-0.218
255,-0.043,-0.026,-0.196
256,-0.041,-0.024,-0.177
257,-0.031,-0.021,-0.151
258,-0.033,-0.018,-0.117
259,-0.042,-0.015,-0.071
260,-0.023,-0.013,-0.0
261,-0.012,-0.01,0.076
262,0.008,-0.007,0.162
263,0.009,-0.004,0.24
264,0.018,0.0,0.312
265,0.045,0.004,0.373
266,0.054,0.007,0.386
267,0.047,0.01,0.353
268,0.036,0.011,0.292
269,0.029,0.011,0.215
270,0.002,0.01,0.123
271,-0.015,0.007,0.042
272,-0.025,0.004,-0.031
273,-0.036,0.001,-0.093
274,-0.016,-0.002,-0.125
275,-0.009,-0.005,-0.155
276,-0.01,-0.009,-0.179
277,-0.014,-0.014,-0.197
278,-0.02,-0.018,-0.208
279,-0.024,-0.022,-0.215
280,-0.023,-0.025,-0.219
281,-0.036,-0.028,-0.225
282,-0.023,-0.028,-0.218
283,-0.016,-0.028,-0.207
284,-0.007,-0.026,-0.193
285,-0.029,-0.022,-0.191
286,-0.028,-0.018,-0.172
287,-0.018,-0.013,-0.139
288,-0.027,-0.007,-0.102
289,-0.014,-0.001,-0.04
290,-0.018,0.004,0.022
291,0.007,0.008,0.109
292,0.024,0.01,0.197
293,0.024,0.011,0.275
294,0.019,0.011,0.335
295,0.006,0.01,0.363
296,0.002,0.008,0.358
297,0.006,0.007,0.323
298,0.027,0.007,0.267
299,0.034,0.008,0.193
300,0.048,0.008,0.122
301,0.04,0.008,0.046
302,0.031,0.007,-0.023
303,0.006,0.006,-0.088
304,-0.014,0.003,-0.139
305,-0.023,0.001,-0.171
306,-0.036,-0.001,-0.199
307,-0.038,-0.003,-0.214
308,-0.032,-0.005,-0.216
309,-0.038,-0.007,-0.223
310,-0.027,-0.01,-0.219
311,-0.025,-0.012,-0.216
312,-0.019,-0.014,-0.206
313,0.0,-0.016,-0.185
314,0.003,-0.016,-0.166
315,0.015,-0.015,-0.138
316,0.021,-0.014,-0.11
317,0.017,-0.013,-0.08
318,0.018,-0.012,-0.035
319,0.002,-0.012,0.009
320,-0.012,-0.012,0.068
321,-0.048,-0.01,0.122
322,-0.046,-0.008,0.196
323,-0.032,-0.006,0.27
324,-0.021,-0.006,0.32
325,-0.012,-0.006,0.338
326,-0.007,-0.009,0.32
327,-0.001,-0.013,0.269
328,-0.007,-0.018,0.192
329,-0.028,-0.024,0.1
330,-0.021,-0.029,0.023
331,-0.018,-0.033,-0.045
332,-0.009,-0.035,-0.09
333,-0.008,-0.035,-0.132
334,-0.021,-0.035,-0.167
335,-0.013,-0.034,-0.181
336,-0.042,-0.032,-0.206
337,-0.048,-0.028,-0.22
338,-0.046,-0.024,-0.226
339,-0.035,-0.02,-0.224
340,-0.045,-0.016,-0.232
341,-0.035,-0.012,-0.224
342,-0.02,-0.008,-0.209
343,-0.022,-0.004,-0.195
344,-0.024,-0.001,-0.177
345,-0.031,0.002,-0.16
346,0.003,0.006,-0.114
347,0.026,0.011,-0.063
348,0.04,0.016,-0.004
349,0.062,0.021,0.074
350,0.078,0.025,0.158
351,0.076,0.029,0.234
352,0.07,0.032,0.304
353,0.048,0.034,0.353
354,0.031,0.036,0.382
355,-0.002,0.038,0.361
356,-0.002,0.039,0.314
357,0.015,0.039,0.257
358,0.025,0.038,0.182
359,0.034,0.036,0.106
360,0.017,0.032,0.026
361,0.013,0.026,-0.035
362,0.021,0.02,-0.076
363,0.029,0.014,-0.106
364,0.018,0.007,-0.134
365,0.008,0.001,-0.156
366,-0.01,-0.004,-0.179
367,0.017,-0.008,-0.174
368,0.01,-0.011,-0.182
369,-0.003,-0.014,-0.189
370,-0.01,-0.014,-0.191
371,-0.006,-0.013,-0.187
372,-0.008,-0.011,-0.178
373,-0.02,-0.009,-0.171
374,-0.019,-0.005,-0.155
375,-0.021,-0.003,-0.137
376,-0.029,-0.001,-0.115
377,-0.038,0.001,-0.077
378,-0.022,0.002,-0.014
379,-0.015,0.004,0.061
380,-0.008,0.006,0.145
381,0.002,0.007,0.227
382,0.002,0.008,0.293
383,0.035,0.01,0.356
384,0.058,0.01,0.378
385,0.054,0.011,0.348
386,0.05,0.011,0.291
387,0.029,0.01,0.209
388,0.015,0.009,0.125
389,0.005,0.008,0.044
390,-0.007,0.006,-0.029
391,-0.0,0.003,-0.081
392,-0.009,0.0,-0.13
393,-0.021,-0.004,-0.165
394,-0.024,-0.008,-0.183
395,-0.019,-0.013,-0.192
396,-0.028,-0.018,-0.204
397,-0.042,-0.024,-0.213
398,-0.038,-0.03,-0.21
399,-0.024,-0.037,-0.203
400,-0.023,-0.044,-0.2
