lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.719,0.71,0.846
2,0.486,0.538,0.669
3,0.32,0.395,0.495
4,0.236,0.277,0.345
5,0.164,0.182,0.201
6,0.111,0.106,0.075
7,0.048,0.047,-0.039
8,0.009,0.003,-0.124
9,-0.012,-0.029,-0.185
10,-0.024,-0.05,-0.226
11,-0.033,-0.062,-0.254
12,-0.039,-0.068,-0.272
13,-0.039,-0.067,-0.282
14,-0.038,-0.063,-0.285
15,-0.036,-0.055,-0.285
16,-0.03,-0.045,-0.279
17,-0.03,-0.034,-0.272
18,-0.032,-0.022,-0.262
19,-0.032,-0.01,-0.244
20,-0.025,0.002,-0.213
21,-0.013,0.013,-0.167
22,-0.002,0.022,-0.106
23,0.007,0.03,-0.029
24,0.02,0.036,0.064
25,0.032,0.041,0.172
26,0.059,0.041,0.299
27,0.061,0.042,0.413
28,0.027,0.043,0.485
29,-0.004,0.044,0.519
30,-0.007,0.044,0.518
31,0.037,0.043,0.486
32,0.07,0.04,0.41
33,0.073,0.038,0.305
34,0.058,0.033,0.188
35,0.046,0.026,0.083
36,0.032,0.016,-0.01
37,0.026,0.006,-0.087
38,0.015,-0.001,-0.151
39,0.003,-0.007,-0.198
40,-0.01,-0.01,-0.233
41,-0.017,-0.012,-0.255
42,-0.02,-0.013,-0.268
43,-0.025,-0.012,-0.278
44,-0.03,-0.009,-0.285
45,-0.034,-0.005,-0.286
46,-0.033,-0.0,-0.281
47,-0.026,0.005,-0.269
48,-0.02,0.012,-0.251
49,-0.018,0.019,-0.227
50,-0.012,0.027,-0.191
51,0.001,0.034,-0.139
52,0.024,0.04,-0.066
53,0.045,0.044,0.024
54,0.061,0.05,0.128
55,0.077,0.056,0.239
56,0.089,0.061,0.348
57,0.132,0.065,0.46
58,0.182,0.066,0.547
59,0.19,0.065,0.579
60,0.125,0.063,0.531
61,0.047,0.058,0.434
62,-0.002,0.05,0.328
63,-0.004,0.04,0.227
64,-0.013,0.029,0.119
65,-0.013,0.019,0.022
66,-0.013,0.01,-0.061
67,-0.02,-0.001,-0.131
68,-0.023,-0.013,-0.184
69,-0.026,-0.023,-0.223
70,-0.034,-0.032,-0.251
71,-0.046,-0.039,-0.273
72,-0.051,-0.044,-0.287
73,-0.052,-0.047,-0.293
74,-0.047,-0.047,-0.294
75,-0.045,-0.045,-0.292
76,-0.045,-0.04,-0.287
77,-0.044,-0.032,-0.277
78,-0.036,-0.022,-0.257
79,-0.024,-0.01,-0.227
80,-0.013,0.003,-0.184
81,-0.0,0.016,-0.125
82,0.017,0.029,-0.05
83,0.04,0.041,0.042
84,0.066,0.049,0.15
85,0.09,0.053,0.266
86,0.102,0.056,0.378
87,0.087,0.059,0.458
88,0.041,0.062,0.496
89,0.046,0.063,0.501
90,0.088,0.063,0.478
91,0.117,0.062,0.407
92,0.08,0.058,0.293
93,0.049,0.052,0.179
94,0.038,0.041,0.082
95,0.037,0.03,-0.004
96,0.029,0.02,-0.081
97,0.012,0.01,-0.146
98,-0.005,0.002,-0.196
99,-0.019,-0.005,-0.232
100,-0.03,-0.012,-0.256
101,-0.036,-0.018,-0.272
102,-0.04,-0.022,-0.281
103,-0.041,-0.024,-0.286
104,-0.042,-0.025,-0.286
105,-0.039,-0.024,-0.282
106,-0.037,-0.021,-0.273
107,-0.032,-0.016,-0.258
108,-0.028,-0.01,-0.235
109,-0.022,-0.003,-0.201
110,-0.013,0.003,-0.154
111,0.004,0.01,-0.087
112,0.017,0.015,-0.005
113,0.021,0.021,0.087
114,0.033,0.028,0.192
115,0.065,0.035,0.307
116,0.113,0.04,0.422
117,0.123,0.042,0.499
118,0.105,0.043,0.525
119,0.031,0.044,0.478
120,0.008,0.041,0.412
121,0.008,0.037,0.329
122,0.017,0.031,0.235
123,0.029,0.026,0.138
124,0.019,0.02,0.038
125,0.004,0.014,-0.052
126,-0.003,0.005,-0.122
127,-0.011,-0.005,-0.179
128,-0.018,-0.015,-0.22
129,-0.026,-0.024,-0.249
130,-0.033,-0.031,-0.268
131,-0.038,-0.037,-0.281
132,-0.04,-0.041,-0.287
133,-0.038,-0.043,-0.288
134,-0.039,-0.042,-0.287
135,-0.043,-0.039,-0.283
136,-0.046,-0.035,-0.274
137,-0.041,-0.028,-0.256
138,-0.036,-0.021,-0.228
139,-0.029,-0.011,-0.188
140,-0.023,-0.001,-0.133
141,-0.012,0.01,-0.063
142,0.004,0.018,0.023
143,0.035,0.024,0.129
144,0.046,0.029,0.239
145,0.032,0.035,0.336
146,0.014,0.04,0.413
147,0.031,0.045,0.471
148,0.054,0.048,0.493
149,0.122,0.049,0.49
150,0.129,0.05,0.421
151,0.103,0.048,0.32
152,0.058,0.044,0.202
153,0.044,0.037,0.1
154,0.025,0.029,0.002
155,0.017,0.02,-0.078
156,0.007,0.013,-0.143
157,-0.003,0.008,-0.192
158,-0.011,0.002,-0.227
159,-0.015,-0.003,-0.248
160,-0.023,-0.007,-0.265
161,-0.027,-0.009,-0.275
162,-0.031,-0.009,-0.28
163,-0.031,-0.007,-0.278
164,-0.027,-0.004,-0.271
165,-0.021,0.001,-0.259
166,-0.014,0.008,-0.241
167,-0.008,0.016,-0.215
168,0.0,0.024,-0.177
169,0.015,0.033,-0.125
170,0.033,0.041,-0.056
171,0.044,0.049,0.026
172,0.054,0.059,0.121
173,0.072,0.069,0.226
174,0.111,0.077,0.339
175,0.151,0.081,0.441
176,0.169,0.083,0.513
177,0.151,0.083,0.534
178,0.109,0.081,0.503
179,0.063,0.076,0.426
180,0.05,0.068,0.333
181,0.06,0.06,0.232
182,0.064,0.053,0.131
183,0.038,0.044,0.025
184,0.012,0.033,-0.067
185,-0.003,0.019,-0.135
186,-0.01,0.007,-0.186
187,-0.018,-0.004,-0.222
188,-0.027,-0.014,-0.247
189,-0.034,-0.021,-0.262
190,-0.035,-0.027,-0.27
191,-0.034,-0.03,-0.273
192,-0.032,-0.031,-0.273
193,-0.033,-0.028,-0.271
194,-0.034,-0.023,-0.267
195,-0.033,-0.016,-0.258
196,-0.027,-0.007,-0.241
197,-0.015,0.005,-0.213
198,-0.003,0.017,-0.173
199,0.008,0.03,-0.121
200,0.024,0.043,-0.052
201,0.057,0.053,0.041
202,0.087,0.061,0.146
203,0.106,0.067,0.255
204,0.082,0.072,0.345
205,0.064,0.077,0.419
206,0.088,0.08,0.481
207,0.143,0.081,0.512
208,0.16,0.08,0.491
209,0.13,0.078,0.411
210,0.08,0.073,0.301
211,0.057,0.066,0.197
212,0.049,0.055,0.098
213,0.039,0.043,0.005
214,0.02,0.032,-0.08
215,0.001,0.021,-0.148
216,-0.012,0.01,-0.197
217,-0.023,-0.002,-0.233
218,-0.031,-0.012,-0.256
219,-0.033,-0.02,-0.268
220,-0.035,-0.026,-0.276
221,-0.035,-0.029,-0.278
222,-0.036,-0.029,-0.279
223,-0.035,-0.028,-0.274
224,-0.031,-0.023,-0.266
225,-0.029,-0.017,-0.252
226,-0.027,-0.009,-0.232
227,-0.023,-0.001,-0.2
228,-0.013,0.007,-0.153
229,-0.0,0.014,-0.09
230,0.002,0.023,-0.017
231,0.007,0.032,0.069
232,0.027,0.041,0.166
233,0.067,0.046,0.281
234,0.12,0.049,0.398
235,0.135,0.051,0.481
236,0.111,0.052,0.503
237,0.062,0.051,0.471
238,0.059,0.047,0.418
239,0.06,0.04,0.337
240,0.068,0.033,0.243
241,0.038,0.026,0.129
242,0.006,0.017,0.023
243,-0.026,0.005,-0.069
244,-0.033,-0.006,-0.135
245,-0.04,-0.017,-0.185
246,-0.047,-0.026,-0.22
247,-0.052,-0.034,-0.243
248,-0.052,-0.039,-0.257
249,-0.048,-0.042,-0.264
250,-0.041,-0.042,-0.266
251,-0.042,-0.04,-0.268
252,-0.042,-0.035,-0.266
253,-0.041,-0.028,-0.26
254,-0.038,-0.019,-0.249
255,-0.032,-0.008,-0.231
256,-0.024,0.005,-0.203
257,-0.013,0.019,-0.163
258,-0.003,0.033,-0.111
259,0.021,0.047,-0.04
260,0.065,0.058,0.055
261,0.103,0.067,0.16
262,0.112,0.074,0.261
263,0.101,0.081,0.349
264,0.113,0.086,0.427
265,0.139,0.089,0.481
266,0.175,0.088,0.504
267,0.162,0.087,0.466
268,0.115,0.083,0.379
269,0.078,0.078,0.276
270,0.048,0.068,0.168
271,0.028,0.057,0.067
272,0.017,0.045,-0.023
273,0.005,0.035,-0.098
274,-0.009,0.024,-0.156
275,-0.017,0.013,-0.197
276,-0.02,0.001,-0.223
277,-0.021,-0.01,-0.24
278,-0.025,-0.019,-0.251
279,-0.031,-0.026,-0.26
280,-0.032,-0.03,-0.262
281,-0.03,-0.033,-0.261
282,-0.026,-0.032,-0.256
283,-0.028,-0.029,-0.25
284,-0.029,-0.024,-0.239
285,-0.03,-0.016,-0.221
286,-0.023,-0.008,-0.189
287,-0.014,-0.0,-0.142
288,-0.01,0.008,-0.083
289,-0.005,0.017,-0.011
290,0.01,0.026,0.076
291,0.026,0.034,0.171
292,0.068,0.039,0.278
293,0.106,0.041,0.38
294,0.117,0.042,0.455
295,0.058,0.042,0.471
296,0.021,0.04,0.452
297,0.028,0.036,0.405
298,0.065,0.031,0.339
299,0.064,0.028,0.238
300,0.043,0.024,0.131
301,0.01,0.018,0.028
302,-0.007,0.011,-0.053
303,-0.014,0.003,-0.116
304,-0.022,-0.004,-0.165
305,-0.027,-0.01,-0.2
306,-0.034,-0.015,-0.226
307,-0.037,-0.02,-0.241
308,-0.037,-0.024,-0.25
309,-0.036,-0.027,-0.255
310,-0.036,-0.029,-0.256
311,-0.041,-0.029,-0.257
312,-0.045,-0.028,-0.254
313,-0.042,-0.026,-0.244
314,-0.032,-0.022,-0.224
315,-0.02,-0.017,-0.194
316,-0.008,-0.011,-0.152
317,0.002,-0.004,-0.099
318,0.018,0.002,-0.031
319,0.037,0.006,0.051
320,0.043,0.009,0.14
321,0.03,0.013,0.228
322,-0.005,0.017,0.304
323,-0.01,0.02,0.382
324,0.043,0.021,0.455
325,0.067,0.02,0.48
326,0.045,0.018,0.443
327,0.008,0.015,0.363
328,-0.006,0.011,0.268
329,-0.009,0.004,0.169
330,-0.007,-0.002,0.075
331,-0.007,-0.009,-0.012
332,-0.014,-0.015,-0.087
333,-0.018,-0.02,-0.144
334,-0.021,-0.027,-0.184
335,-0.023,-0.032,-0.213
336,-0.026,-0.035,-0.232
337,-0.03,-0.036,-0.245
338,-0.035,-0.035,-0.254
339,-0.04,-0.031,-0.259
340,-0.039,-0.026,-0.258
341,-0.035,-0.019,-0.252
342,-0.031,-0.01,-0.242
343,-0.029,0.0,-0.229
344,-0.021,0.011,-0.208
345,-0.009,0.021,-0.175
346,0.007,0.031,-0.128
347,0.024,0.041,-0.067
348,0.042,0.052,0.007
349,0.057,0.063,0.091
350,0.08,0.072,0.187
351,0.116,0.078,0.291
352,0.144,0.082,0.387
353,0.125,0.085,0.443
354,0.108,0.086,0.47
355,0.101,0.085,0.463
356,0.115,0.082,0.426
357,0.12,0.079,0.351
358,0.106,0.075,0.249
359,0.065,0.069,0.133
360,0.047,0.061,0.04
361,0.032,0.05,-0.037
362,0.021,0.038,-0.102
363,0.008,0.026,-0.153
364,-0.004,0.016,-0.191
365,-0.016,0.006,-0.218
366,-0.022,-0.002,-0.234
367,-0.026,-0.009,-0.243
368,-0.025,-0.015,-0.247
369,-0.031,-0.018,-0.251
370,-0.033,-0.02,-0.25
371,-0.031,-0.019,-0.245
372,-0.026,-0.017,-0.234
373,-0.017,-0.013,-0.216
374,-0.008,-0.007,-0.19
375,0.005,0.0,-0.152
376,0.013,0.009,-0.105
377,0.02,0.017,-0.044
378,0.036,0.025,0.035
379,0.026,0.033,0.115
380,0.012,0.04,0.199
381,0.018,0.046,0.29
382,0.043,0.05,0.383
383,0.087,0.053,0.462
384,0.117,0.054,0.495
385,0.092,0.053,0.456
386,0.038,0.05,0.367
387,0.02,0.045,0.268
388,0.013,0.039,0.167
389,0.012,0.031,0.071
390,0.012,0.021,-0.013
391,0.001,0.01,-0.085
392,-0.008,-0.002,-0.14
393,-0.014,-0.014,-0.179
394,-0.018,-0.025,-0.207
395,-0.025,-0.034,-0.227
396,-0.032,-0.042,-0.24
397,-0.037,-0.046,-0.248
398,-0.039,-0.046,-0.252
399,-0.04,-0.039,-0.252
400,-0.039,-0.025,-0.248
