lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.69,0.704,0.827
2,0.497,0.539,0.664
3,0.337,0.399,0.496
4,0.241,0.284,0.351
5,0.158,0.188,0.214
6,0.089,0.112,0.09
7,0.047,0.051,-0.005
8,0.015,0.005,-0.077
9,-0.005,-0.029,-0.129
10,-0.019,-0.053,-0.167
11,-0.025,-0.068,-0.192
12,-0.039,-0.076,-0.214
13,-0.05,-0.078,-0.229
14,-0.053,-0.075,-0.237
15,-0.05,-0.069,-0.239
16,-0.047,-0.06,-0.236
17,-0.047,-0.049,-0.231
18,-0.045,-0.036,-0.221
19,-0.043,-0.024,-0.204
20,-0.034,-0.011,-0.177
21,-0.025,0.001,-0.139
22,-0.012,0.012,-0.086
23,0.004,0.022,-0.019
24,0.02,0.031,0.062
25,0.036,0.038,0.154
26,0.044,0.04,0.247
27,0.035,0.044,0.332
28,0.021,0.047,0.399
29,0.009,0.049,0.438
30,0.016,0.05,0.449
31,0.038,0.051,0.421
32,0.061,0.051,0.358
33,0.089,0.05,0.276
34,0.088,0.046,0.179
35,0.087,0.04,0.093
36,0.069,0.032,0.009
37,0.052,0.024,-0.065
38,0.032,0.017,-0.123
39,0.013,0.011,-0.169
40,-0.006,0.006,-0.203
41,-0.018,0.0,-0.225
42,-0.028,-0.005,-0.241
43,-0.034,-0.009,-0.251
44,-0.041,-0.013,-0.258
45,-0.045,-0.016,-0.26
46,-0.046,-0.018,-0.258
47,-0.042,-0.019,-0.249
48,-0.035,-0.019,-0.234
49,-0.031,-0.018,-0.214
50,-0.029,-0.016,-0.186
51,-0.025,-0.015,-0.144
52,-0.017,-0.014,-0.086
53,-0.009,-0.013,-0.01
54,0.001,-0.01,0.077
55,-0.001,-0.006,0.161
56,0.042,-0.001,0.262
57,0.057,0.003,0.345
58,0.066,0.007,0.4
59,0.053,0.008,0.417
60,0.011,0.008,0.386
61,-0.023,0.006,0.317
62,-0.034,0.002,0.239
63,-0.024,-0.004,0.164
64,-0.015,-0.009,0.084
65,-0.015,-0.015,0.008
66,-0.019,-0.02,-0.061
67,-0.023,-0.025,-0.115
68,-0.03,-0.031,-0.159
69,-0.037,-0.037,-0.192
70,-0.045,-0.041,-0.217
71,-0.05,-0.045,-0.233
72,-0.052,-0.048,-0.243
73,-0.051,-0.049,-0.248
74,-0.052,-0.049,-0.251
75,-0.051,-0.047,-0.25
76,-0.051,-0.044,-0.246
77,-0.052,-0.039,-0.239
78,-0.051,-0.033,-0.225
79,-0.046,-0.026,-0.202
80,-0.038,-0.019,-0.168
81,-0.022,-0.012,-0.118
82,-0.013,-0.005,-0.058
83,0.003,-0.001,0.016
84,0.023,0.002,0.101
85,0.036,0.004,0.19
86,0.036,0.006,0.27
87,0.013,0.007,0.326
88,0.0,0.008,0.363
89,0.007,0.008,0.372
90,0.021,0.008,0.354
91,0.037,0.006,0.304
92,0.024,0.004,0.222
93,0.012,-0.0,0.132
94,0.001,-0.007,0.047
95,-0.007,-0.014,-0.024
96,-0.027,-0.022,-0.091
97,-0.044,-0.029,-0.144
98,-0.052,-0.035,-0.181
99,-0.057,-0.041,-0.208
100,-0.058,-0.045,-0.226
101,-0.059,-0.048,-0.239
102,-0.055,-0.05,-0.245
103,-0.052,-0.049,-0.247
104,-0.05,-0.047,-0.247
105,-0.046,-0.042,-0.243
106,-0.042,-0.035,-0.236
107,-0.037,-0.027,-0.224
108,-0.029,-0.018,-0.202
109,-0.023,-0.008,-0.172
110,-0.013,0.001,-0.13
111,-0.0,0.01,-0.073
112,0.004,0.018,-0.006
113,0.002,0.027,0.071
114,0.013,0.035,0.161
115,0.041,0.043,0.258
116,0.086,0.049,0.354
117,0.112,0.053,0.425
118,0.11,0.056,0.451
119,0.092,0.057,0.434
120,0.075,0.056,0.379
121,0.06,0.05,0.301
122,0.054,0.043,0.215
123,0.048,0.035,0.129
124,0.033,0.025,0.044
125,0.012,0.015,-0.03
126,-0.003,0.004,-0.086
127,-0.015,-0.005,-0.13
128,-0.022,-0.012,-0.161
129,-0.032,-0.019,-0.186
130,-0.038,-0.024,-0.202
131,-0.041,-0.027,-0.212
132,-0.044,-0.029,-0.217
133,-0.042,-0.029,-0.218
134,-0.041,-0.027,-0.216
135,-0.04,-0.023,-0.212
136,-0.04,-0.018,-0.204
137,-0.037,-0.01,-0.19
138,-0.032,-0.002,-0.167
139,-0.022,0.009,-0.133
140,-0.012,0.021,-0.087
141,0.007,0.033,-0.025
142,0.036,0.044,0.055
143,0.082,0.053,0.153
144,0.124,0.059,0.263
145,0.139,0.064,0.356
146,0.113,0.068,0.417
147,0.121,0.07,0.46
148,0.116,0.069,0.467
149,0.101,0.066,0.43
150,0.059,0.062,0.343
151,0.038,0.056,0.248
152,0.03,0.049,0.158
153,0.032,0.04,0.079
154,0.024,0.031,0.001
155,0.015,0.023,-0.066
156,0.002,0.015,-0.12
157,-0.008,0.008,-0.161
158,-0.017,0.002,-0.19
159,-0.028,-0.005,-0.213
160,-0.037,-0.011,-0.23
161,-0.042,-0.016,-0.24
162,-0.043,-0.02,-0.245
163,-0.041,-0.022,-0.246
164,-0.037,-0.022,-0.242
165,-0.029,-0.02,-0.233
166,-0.018,-0.016,-0.217
167,-0.0,-0.01,-0.192
168,0.014,-0.003,-0.16
169,0.023,0.004,-0.12
170,0.03,0.01,-0.066
171,0.034,0.015,-0.0
172,0.043,0.02,0.078
173,0.044,0.024,0.163
174,0.042,0.027,0.251
175,0.056,0.028,0.337
176,0.044,0.029,0.396
177,0.024,0.03,0.413
178,-0.005,0.029,0.388
179,-0.02,0.026,0.334
180,-0.0,0.022,0.272
181,0.013,0.016,0.195
182,0.021,0.011,0.112
183,0.022,0.006,0.035
184,0.017,0.0,-0.033
185,0.005,-0.007,-0.091
186,-0.005,-0.013,-0.137
187,-0.014,-0.02,-0.172
188,-0.017,-0.026,-0.196
189,-0.025,-0.03,-0.215
190,-0.029,-0.032,-0.226
191,-0.031,-0.031,-0.232
192,-0.034,-0.029,-0.235
193,-0.035,-0.024,-0.234
194,-0.037,-0.018,-0.23
195,-0.034,-0.011,-0.22
196,-0.029,-0.004,-0.203
197,-0.021,0.005,-0.176
198,-0.01,0.013,-0.139
199,0.004,0.022,-0.092
200,0.019,0.03,-0.034
201,0.037,0.037,0.038
202,0.051,0.042,0.122
203,0.057,0.047,0.212
204,0.058,0.052,0.299
205,0.055,0.056,0.368
206,0.059,0.059,0.41
207,0.073,0.059,0.423
208,0.106,0.057,0.409
209,0.126,0.054,0.357
210,0.104,0.048,0.263
211,0.085,0.042,0.171
212,0.056,0.034,0.079
213,0.027,0.026,-0.004
214,-0.001,0.018,-0.076
215,-0.024,0.011,-0.13
216,-0.035,0.003,-0.17
217,-0.043,-0.005,-0.198
218,-0.045,-0.013,-0.215
219,-0.05,-0.022,-0.228
220,-0.055,-0.029,-0.236
221,-0.057,-0.036,-0.24
222,-0.058,-0.041,-0.24
223,-0.056,-0.044,-0.237
224,-0.052,-0.046,-0.23
225,-0.043,-0.046,-0.216
226,-0.038,-0.044,-0.197
227,-0.027,-0.042,-0.168
228,-0.015,-0.039,-0.128
229,-0.007,-0.034,-0.078
230,-0.005,-0.029,-0.018
231,0.004,-0.023,0.055
232,0.002,-0.015,0.128
233,-0.0,-0.008,0.204
234,-0.007,-0.003,0.278
235,-0.004,-0.0,0.34
236,-0.024,0.001,0.36
237,-0.042,0.0,0.348
238,-0.036,-0.001,0.312
239,-0.016,-0.003,0.257
240,0.009,-0.005,0.189
241,0.021,-0.007,0.112
242,0.018,-0.01,0.036
243,0.008,-0.014,-0.034
244,-0.003,-0.02,-0.092
245,-0.011,-0.025,-0.135
246,-0.022,-0.03,-0.171
247,-0.028,-0.034,-0.194
248,-0.034,-0.036,-0.209
249,-0.039,-0.037,-0.219
250,-0.041,-0.037,-0.225
251,-0.043,-0.035,-0.228
252,-0.044,-0.032,-0.228
253,-0.046,-0.027,-0.225
254,-0.043,-0.021,-0.217
255,-0.039,-0.015,-0.205
256,-0.033,-0.008,-0.184
257,-0.021,-0.001,-0.151
258,-0.007,0.006,-0.105
259,0.004,0.013,-0.049
260,0.018,0.02,0.023
261,0.026,0.026,0.105
262,0.026,0.033,0.191
263,0.029,0.039,0.277
264,0.043,0.045,0.351
265,0.069,0.05,0.407
266,0.115,0.054,0.434
267,0.117,0.055,0.407
268,0.105,0.054,0.345
269,0.068,0.05,0.254
270,0.053,0.045,0.168
271,0.039,0.037,0.084
272,0.032,0.029,0.009
273,0.018,0.021,-0.057
274,0.005,0.014,-0.109
275,-0.007,0.006,-0.149
276,-0.018,-0.002,-0.179
277,-0.029,-0.009,-0.201
278,-0.035,-0.016,-0.215
279,-0.04,-0.021,-0.225
280,-0.043,-0.026,-0.23
281,-0.044,-0.028,-0.231
282,-0.041,-0.029,-0.228
283,-0.039,-0.028,-0.222
284,-0.036,-0.025,-0.211
285,-0.032,-0.021,-0.193
286,-0.027,-0.016,-0.168
287,-0.021,-0.011,-0.131
288,-0.016,-0.004,-0.083
289,-0.006,0.004,-0.022
290,0.012,0.012,0.055
291,0.037,0.019,0.144
292,0.08,0.025,0.25
293,0.072,0.028,0.33
294,0.06,0.031,0.389
295,0.051,0.033,0.414
296,0.029,0.032,0.394
297,0.021,0.03,0.344
298,0.03,0.027,0.279
299,0.034,0.025,0.201
300,0.032,0.023,0.118
301,0.02,0.018,0.035
302,0.008,0.013,-0.039
303,-0.003,0.006,-0.099
304,-0.011,-0.001,-0.146
305,-0.023,-0.009,-0.182
306,-0.032,-0.015,-0.206
307,-0.034,-0.022,-0.219
308,-0.034,-0.027,-0.228
309,-0.033,-0.031,-0.232
310,-0.033,-0.032,-0.235
311,-0.03,-0.032,-0.233
312,-0.03,-0.03,-0.229
313,-0.027,-0.026,-0.22
314,-0.022,-0.02,-0.206
315,-0.019,-0.012,-0.184
316,-0.013,-0.003,-0.154
317,-0.005,0.005,-0.112
318,0.008,0.013,-0.056
319,0.03,0.02,0.02
320,0.044,0.027,0.105
321,0.009,0.034,0.177
322,-0.012,0.04,0.258
323,-0.005,0.046,0.343
324,0.053,0.051,0.422
325,0.106,0.054,0.456
326,0.099,0.055,0.425
327,0.093,0.054,0.361
328,0.087,0.051,0.278
329,0.073,0.045,0.191
330,0.055,0.037,0.106
331,0.051,0.029,0.032
332,0.027,0.019,-0.042
333,0.008,0.009,-0.096
334,-0.006,-0.002,-0.136
335,-0.016,-0.014,-0.165
336,-0.024,-0.023,-0.185
337,-0.031,-0.03,-0.201
338,-0.037,-0.034,-0.213
339,-0.042,-0.035,-0.219
340,-0.044,-0.033,-0.222
341,-0.047,-0.029,-0.221
342,-0.048,-0.022,-0.217
343,-0.048,-0.012,-0.208
344,-0.046,-0.001,-0.193
345,-0.037,0.01,-0.168
346,-0.026,0.023,-0.132
347,-0.007,0.037,-0.081
348,0.017,0.054,-0.016
349,0.057,0.072,0.069
350,0.088,0.088,0.156
351,0.125,0.101,0.251
352,0.154,0.112,0.337
353,0.18,0.121,0.405
354,0.189,0.127,0.444
355,0.173,0.13,0.433
356,0.224,0.131,0.423
357,0.206,0.129,0.357
358,0.193,0.125,0.28
359,0.139,0.118,0.179
360,0.083,0.108,0.083
361,0.052,0.094,0.009
362,0.039,0.079,-0.048
363,0.025,0.062,-0.093
364,0.008,0.044,-0.129
365,-0.007,0.027,-0.155
366,-0.014,0.01,-0.171
367,-0.02,-0.006,-0.182
368,-0.029,-0.02,-0.191
369,-0.04,-0.032,-0.199
370,-0.049,-0.041,-0.203
371,-0.053,-0.047,-0.202
372,-0.054,-0.049,-0.196
373,-0.054,-0.048,-0.185
374,-0.05,-0.044,-0.167
375,-0.044,-0.037,-0.14
376,-0.036,-0.027,-0.104
377,-0.027,-0.016,-0.056
378,-0.022,-0.004,0.002
379,-0.023,0.007,0.068
380,-0.006,0.018,0.148
381,0.017,0.029,0.228
382,0.045,0.038,0.303
383,0.069,0.046,0.36
384,0.093,0.052,0.385
385,0.091,0.055,0.367
386,0.07,0.056,0.31
387,0.053,0.055,0.237
388,0.044,0.052,0.16
389,0.038,0.045,0.086
390,0.033,0.037,0.02
391,0.018,0.027,-0.039
392,0.003,0.015,-0.087
393,-0.007,0.002,-0.124
394,-0.016,-0.011,-0.15
395,-0.024,-0.024,-0.169
396,-0.032,-0.034,-0.183
397,-0.037,-0.042,-0.192
398,-0.039,-0.046,-0.196
399,-0.038,-0.043,-0.196
400,-0.039,-0.033,-0.195
