gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1323,346,1.32243943214417,-1.23047971725464,36.7165145874023,3670176,1322,189,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-05-15 22:09:40.875085,98.84916150944697,64.34745652538311,52.90459798275957,6.924033050887213e-17,2.0,-64.4,2.7445598364131496,-64.5,1.9256,3.3627,5.3213,0.525,1.0221,0.6943,7
1808,npp,228,4022,1.4164400100708,-1.22774350643158,36.7201538085938,3670176,231,3178,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-05-15 23:50:05.479115,-81.20900991432116,69.1640811069113,55.79635915492018,1.7293610761423064e-05,18.0,69.29,3.5496478698597698,69.125,2.3996,2.8043,5.6703,0.6296,1.3745,0.8918,7
1925,npp,1119,1943,1.116887152194977,-1.23114490509033,36.7146530151367,3670176,1119,1514,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-05-18 22:53:32.728993,90.99594875751993,5.310001339071478,4.69718636775928,1.4100092204399641e-25,9.0,-5.28,1.0,-5.68,1.1675,1.7655,2.3523,1.0,1.1169,1.1169,7
1988,npp,2751,569,0.99686473608017,-1.22692537307739,36.7171096801758,3670176,2756,360,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-05-20 22:15:52.076146,98.83897795335344,59.76760848312177,49.861776559035484,1.1721789266322164e-35,3.0,-59.83,2.3545700244418297,-59.92,2.2608,3.2208,4.7926,0.5482,0.821,0.5464,7
2051,npp,937,3559,1.021754741668701,-1.23231709003448,36.7196006774902,3670176,937,2888,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.05963440606132,60.874538912941006,50.62492061010878,2.4846530708299423e-31,16.0,60.97,2.5331140255951103,60.83,2.399,3.7757,4.8856,0.4676,0.6783,0.4778,7
2960,npp,1397,2392,1.19087588787079,-1.22721374034882,36.7181854248047,3670176,1398,1934,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-06-13 23:05:38.464644,-80.91394301494255,20.258348982371604,17.840306344928468,1.8510699255588846e-06,11.0,20.3,1.0837787002826917,20.51,1.2863,1.976,2.5778,0.8935,1.041,1.064,7
3005,npp,3006,1012,2.43236255645752,-1.22959673404694,36.7148475646973,3670176,3004,744,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-06-15 22:27:56.060544,98.69543650539913,48.02644921133886,41.13055378914321,2.772190195897658e-20,5.0,-48.09,1.646109783506203,-47.96,1.4692,2.4324,3.6465,0.7258,1.7655,1.7655,7
3185,npp,2086,1928,1.088400721549988,-1.22885513305664,36.7190208435059,3670176,2086,1499,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-06-19 22:52:57.635148,97.10394772670402,6.123053960095536,5.415324270174564,3.309885408491394e-33,9.0,-6.15,1.0,-5.68,1.1675,1.7655,2.3523,1.0,1.0884,1.0884,7
4193,npp,2568,2390,0.695536434650421,-1.23174059391022,36.7174072265625,3670176,2568,1933,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-07-15 23:05:24.962521,-79.77324902833868,20.117500057292254,17.718296196278967,2.1968340213093064e-18,11.0,20.19,1.0837787002826917,20.51,1.2863,1.976,2.5778,0.8935,0.584,0.6214,7
4580,npp,106,3547,3.40201210975647,-1.23047208786011,36.7137222290039,3670176,105,2879,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-07-24 23:36:48.371112,-80.97503641367021,60.60521645016497,50.440523545752946,6.028872839001603e-26,16.0,60.72,2.4157378735459294,60.83,2.399,3.7757,4.8856,0.4676,1.6108,1.5908,7
5318,npp,2375,2166,0.542739927768707,-1.22925913333893,36.717414855957,3670176,2375,1727,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-08-11 22:59:08.777172,-78.53755971812454,7.6005691771462764,6.721474862567115,4.8899935650924306e-05,10.0,7.65,1.0,7.91,1.1314,1.6681,2.1103,1.0584,0.6401,0.5744,7
5354,npp,1661,1476,0.769619464874268,-1.2291225194931,36.719181060791,3670176,1661,1106,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-08-12 22:40:18.456551,98.09074024735901,30.217345735499837,26.44567082140015,1.7007696820800718e-12,7.0,-30.25,1.184412938166907,-30.185,1.3627,1.8353,2.4025,0.962,0.8657,0.7403,7
5390,npp,949,785,6.03926753997803,-1.22866117954254,36.7136344909668,3670176,950,570,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-08-13 22:21:29.913766,98.87015017300111,54.53965818450293,46.116749373971906,1.2178134762377175e-19,4.0,-54.59,1.9513309067639726,-54.51,2.1018,2.9883,3.9202,0.5908,3.3291,3.5681,7
5426,npp,239,110,1.72463262081146,-1.22909569740295,36.7158050537109,3670176,245,51,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-08-14 22:02:39.591057,98.90928705382439,68.46366780278836,55.395736908162164,8.680158339803863e-26,1.0,-68.51,3.3166247903554,-68.41,2.7767,3.6285,5.5564,0.4866,1.1915,0.8392,7
5444,npp,2215,3781,1.89780342578888,-1.23061275482178,36.7187805175781,3670176,2216,3046,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-08-14 23:43:04.195434,-81.17358642802466,65.1705628515975,53.43033990895386,3.48329520786096e-17,17.0,65.3,3.0,65.28,1.6936,2.8392,4.3002,0.6218,1.4517,1.1801,7
5633,npp,1701,335,0.880012691020966,-1.22838711738586,36.7149848937988,3670176,1703,182,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-08-19 22:08:56.149577,99.27806816300897,64.55063821232814,53.03656787363006,8.732961407288921e-32,2.0,-64.6,2.8345692104261015,-64.5,1.9256,3.3627,5.3213,0.525,0.8896,0.462,7
5723,npp,2247,2626,0.5306854248046879,-1.23136830329895,36.7171325683594,3670176,2247,2119,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-08-21 23:11:40.100857,-81.14965575146412,31.67139739348037,27.685985566931365,1.1022008428087976e-28,12.0,31.76,1.2365102219381485,31.71,1.497,1.9795,2.9813,0.8919,0.5938,0.4733,7
5750,npp,1531,1934,0.540475934743881,-1.22700726985931,36.7176818847656,3670176,1531,1505,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-08-22 22:52:49.777180,93.72128255120188,5.843159052550119,5.168713042541734,1.7949246282131954e-23,9.0,-5.8,1.0,-5.68,1.1675,1.7655,2.3523,1.0,0.5405,0.5405,7
6704,npp,2676,3088,1.70089018344879,-1.23013985157013,36.7161827087402,3670176,2677,2477,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-09-16 23:24:03.772673,-81.00479226115426,48.841246379739346,41.775588589931296,1.779686444717158e-32,14.0,48.95,1.7549928774784245,49.04,1.8428,2.5258,3.182,0.699,1.2955,1.1889,7
6776,npp,1239,1702,1.77785658836365,-1.22803699970245,36.7150955200195,3670176,1239,1290,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-09-18 22:46:23.143519,99.08775076495726,18.883460373107383,16.641111688840155,1.0127595136782331e-30,8.0,-18.92,1.0442604737599883,-18.48,1.2384,1.8504,2.1294,0.9541,1.696,1.6963,7
6803,npp,522,1012,1.26302242279053,-1.22573280334473,36.7161293029785,3670176,522,744,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-09-19 22:27:32.834177,98.52839266803699,48.05303755536811,41.155937042612656,1.2661111664179729e-26,5.0,-48.09,1.646109783506203,-47.96,1.4692,2.4324,3.6465,0.7258,1.0551,0.9168,7
6839,npp,2880,332,1.72185516357422,-1.2307231426239,36.7164154052734,3670176,2885,181,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-09-20 22:08:42.524980,98.77742053749493,64.61849073128911,53.07409092130825,1.8806170523563334e-20,2.0,-64.65,2.8345692104261015,-64.5,1.9256,3.3627,5.3213,0.525,1.1866,0.904,7
6866,npp,1785,4006,1.55711197853088,-1.22917866706848,36.7172966003418,3670176,1785,3170,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-09-20 23:49:07.129880,-81.13104977191946,68.91972149095572,55.656622695657795,3.402559076590343e-27,18.0,69.04,3.5496478698597698,69.125,2.3996,2.8043,5.6703,0.6296,1.4142,0.9803,7
6902,npp,1066,3318,1.73635303974152,-1.22710072994232,36.7159423828125,3670176,1066,2666,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-09-21 23:30:16.817494,-80.80267795718007,55.2274575847759,46.62346766823344,6.651012393178944e-22,15.0,55.34,2.0682789409984763,55.57,1.7831,2.4893,3.8473,0.7092,1.4015,1.2315,7
6938,npp,347,2621,1.30225586891174,-1.23190903663635,36.7189559936523,3670176,346,2115,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-09-22 23:11:26.508038,-80.41162220552484,31.44958945807105,27.49499232304214,7.07162437643305e-15,12.0,31.53,1.2365102219381485,31.71,1.497,1.9795,2.9813,0.8919,1.2178,1.1615,7
6974,npp,2684,1929,1.16753959655762,-1.23032319545746,36.7160415649414,3670176,2684,1501,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-09-23 22:52:36.201081,96.2226892724443,6.085116101651325,5.3821848800220335,6.641888549680543e-07,9.0,-6.09,1.0,-5.68,1.1675,1.7655,2.3523,1.0,1.1675,1.1675,7
7991,npp,1534,3771,1.69357013702393,-1.22773635387421,36.718204498291,3670176,1532,3040,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-10-17 23:42:42.867542,-80.72955267756062,65.00703506508896,53.31842044452767,4.681355098923311e-31,17.0,65.11,2.898275349237888,65.28,1.6936,2.8392,4.3002,0.6218,1.3702,1.0531,7
8027,npp,811,3083,1.84284400939941,-1.23194134235382,36.7143363952637,3670176,810,2474,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-10-18 23:23:54.357961,-80.8452370753445,48.70228493006169,41.662958849987476,2.629149634537657e-29,14.0,48.8,1.7549928774784245,49.04,1.8428,2.5258,3.182,0.699,1.3764,1.2881,7
8099,npp,2467,1701,0.987978935241699,-1.22814202308655,36.7191352844238,3670176,2467,1289,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-10-20 22:46:17.354812,99.41301941349548,18.947738806010445,16.696067873872266,2.010836129232393e-19,8.0,-18.97,1.0442604737599883,-18.48,1.2384,1.8504,2.1294,0.9541,0.9396,0.9427,7
8234,npp,2325,3317,3.23498153686523,-1.22598719596863,36.716251373291,3670176,2327,2665,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-10-23 23:30:14.684903,-81.01975494577418,55.214385518365766,46.609084271103576,8.854500704083075e-08,15.0,55.32,2.0682789409984763,55.57,1.7831,2.4893,3.8473,0.7092,2.126,2.2944,7
8963,npp,1606,1934,1.35464513301849,-1.22605907917023,36.7144241333008,3670176,1606,1506,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-11-10 22:52:43.171631,99.21781917007058,5.792094958585077,5.122921834900229,3.0298905103700635e-17,9.0,-5.8,1.0,-5.68,1.1675,1.7655,2.3523,1.0,1.3546,1.3546,7
8990,npp,897,1247,1.86713004112244,-1.2305029630661,36.7165756225586,3670176,899,929,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-11-11 22:33:54.682681,99.13668149513802,39.861097844059984,34.54705065411576,2.45652893952819e-24,6.0,-39.91,1.4276677814245327,-39.79,1.8777,2.5674,3.4454,0.6877,1.275,1.284,7
9080,npp,1456,3550,1.72515189647675,-1.2324732542038,36.7195434570312,3670176,1460,2882,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-11-13 23:36:38.753658,-80.60105345069263,60.671342736900584,50.481379782462646,3.496668076806845e-32,16.0,60.78,2.4157378735459294,60.83,2.399,3.7757,4.8856,0.4676,0.9167,0.8067,7
9116,npp,728,2858,0.823686420917511,-1.23037588596344,36.7161865234375,3670176,728,2304,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-11-14 23:17:50.267266,-81.0215627722241,41.13996035636291,35.60056880779187,2.0478430417765645e-31,13.0,41.23,1.4867838833500562,41.3,1.33,2.0622,2.995,0.8561,0.9325,0.7052,7
9224,npp,1667,788,1.65495312213898,-1.22682297229767,36.717960357666,3670176,1669,573,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-11-17 22:21:23.040698,99.35722809838532,54.456934215805376,46.05058801235164,5.584937307901337e-24,4.0,-54.51,1.9513309067639726,-54.51,2.1018,2.9883,3.9202,0.5908,1.0822,0.9778,7
9314,npp,2222,3091,1.34481191635132,-1.23209643363953,36.716064453125,3670176,2220,2479,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-11-19 23:24:07.119275,-80.8088558535114,48.94658462085295,41.85625032782839,1.6388514177799624e-20,14.0,49.04,1.7549928774784245,49.04,1.8428,2.5258,3.182,0.699,1.0926,0.94,7
9962,npp,1429,1705,1.26568853855133,-1.23237907886505,36.719596862793,3670176,1429,1292,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-12-07 22:46:28.644567,98.587502526445,18.701914924954586,16.48291374574623,0.00037735492551475933,8.0,-18.75,1.0442604737599883,-18.48,1.2384,1.8504,2.1294,0.9541,1.2056,1.2076,7
9989,npp,716,1014,0.6161833703517909,-1.23017716407776,36.7192230224609,3670176,715,746,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-12-08 22:27:38.321301,98.65404917058878,47.94211215815055,41.06992767622585,1.3438451138731973e-10,5.0,-48.03,1.646109783506203,-47.96,1.4692,2.4324,3.6465,0.7258,0.6622,0.4473,7
10079,npp,1268,3321,3.2383770942688,-1.23232460021973,36.7185173034668,3670176,1269,2670,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-12-10 23:30:24.054776,-81.37096133510988,55.34851117624451,46.71542481485619,2.6100329855738363e-16,15.0,55.42,2.0682789409984763,55.57,1.7831,2.4893,3.8473,0.7092,2.1277,2.2968,7
10115,npp,536,2623,1.82784783840179,-1.22885346412659,36.7133674621582,3670176,536,2117,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-12-11 23:11:33.725741,-80.50724665628972,31.56101614042402,27.591580714087563,4.5781102286933176e-24,12.0,31.62,1.2365102219381485,31.71,1.497,1.9795,2.9813,0.8919,1.6429,1.6303,7
10187,npp,2180,1243,1.47789549827576,-1.22859740257263,36.7153358459473,3670176,2181,925,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-12-13 22:33:54.845059,98.82250499434298,39.990090558027624,34.65809417846855,1.1266147867011445e-32,6.0,-40.06,1.4276677814245327,-39.79,1.8777,2.5674,3.4454,0.6877,1.0024,1.0163,7
10223,npp,1468,557,2.31784653663635,-1.22803461551666,36.7176818847656,3670176,1467,349,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-12-14 22:15:04.514501,98.81654618195,60.016820522680604,50.03659169188977,2.1981914809263745e-31,3.0,-60.1,2.3545700244418297,-59.92,2.2608,3.2208,4.7926,0.5482,1.382,1.2705,7
10268,npp,2731,3546,7.00924110412598,-1.22710740566254,36.7140808105469,3670176,2730,2878,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-12-15 23:36:38.789370,-80.81167560563398,60.61980674982696,50.454170571840265,1.879535916504394e-31,16.0,60.7,2.4157378735459294,60.83,2.399,3.7757,4.8856,0.4676,3.104,3.2775,7
10412,npp,2929,782,1.042265892028809,-1.23080193996429,36.7194519042969,3670176,2932,566,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-12-19 22:21:20.989967,99.03338171934388,54.58661143559015,46.151420521230776,9.965143194620513e-13,4.0,-54.66,2.0682789409984763,-54.51,2.1018,2.9883,3.9202,0.5908,0.8246,0.6158,7
10457,npp,2218,105,2.26218748092651,-1.22625923156738,36.7187347412109,3670176,2218,48,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-12-20 22:02:30.659041,99.06934263688855,68.50454134536363,55.419348479906475,3.042533812342086e-05,1.0,-68.59,3.3166247903554,-68.41,2.7767,3.6285,5.5564,0.4866,1.3536,1.1007,7
10475,npp,1121,3775,1.1807667016983,-1.23035800457001,36.7196502685547,3670176,1125,3042,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-12-20 23:42:55.261745,-81.33962164236262,65.11651062532955,53.39682999560348,1.8669310963898928e-16,17.0,65.19,2.898275349237888,65.28,1.6936,2.8392,4.3002,0.6218,1.1933,0.7343,7
10511,npp,404,3086,2.48217487335205,-1.22670245170593,36.7158737182617,3670176,406,2476,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2012-12-21 23:24:04.928321,-80.97109444034517,48.812344158652095,41.75578531451995,1.7951788268965227e-09,14.0,48.89,1.7549928774784245,49.04,1.8428,2.5258,3.182,0.699,1.7406,1.735,7
11204,npp,277,2384,1.89053773880005,-1.22907054424286,36.7158699035645,3670176,277,1928,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-01-07 23:05:08.603322,-80.7775023086568,19.84076710411381,17.478083846570275,3.1109645054728373e-10,11.0,19.88,1.0837787002826917,20.51,1.2863,1.976,2.5778,0.8935,1.6866,1.6891,7
11240,npp,2616,1694,2.0301533937454197,-1.22979640960693,36.7139205932617,3670176,2616,1283,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-01-08 22:46:18.287288,98.68378015131921,19.292003584276127,16.998755536993468,1.3796951207816206e-18,8.0,-19.36,1.0442604737599883,-18.48,1.2384,1.8504,2.1294,0.9541,1.9377,1.937,7
11285,npp,1900,1003,0.77152556180954,-1.23023474216461,36.7170066833496,3670176,1899,738,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-01-09 22:27:27.975819,98.37293188627314,48.296246177435926,41.34927694852563,1.091625268240736e-25,5.0,-48.37,1.7549928774784245,-47.96,1.4692,2.4324,3.6465,0.7258,0.8192,0.56,7
11321,npp,1187,322,9.8792085647583,-1.23108923435211,36.713809967041,3670176,1189,174,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-01-10 22:08:39.443725,99.2883456293235,64.75654148378298,53.165339548189294,5.334229330798703e-31,2.0,-64.84,2.8345692104261015,-64.5,1.9256,3.3627,5.3213,0.525,4.0644,5.1868,7
11339,npp,90,3995,4.00235390663147,-1.22960650920868,36.7135314941406,3670176,89,3165,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-01-10 23:49:02.268469,-81.0517057269143,68.7980113702274,55.59247331770471,1.5085526554257543e-25,18.0,68.88,3.5496478698597698,69.125,2.3996,2.8043,5.6703,0.6296,2.103,2.5198,7
11420,npp,1725,2612,0.466574311256409,-1.23000609874725,36.71923828125,3670176,1724,2109,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-01-12 23:11:21.640891,-80.14584714744811,31.076335515035577,27.17939726000579,8.657902117729776e-33,12.0,31.13,1.2365102219381485,31.71,1.497,1.9795,2.9813,0.8919,0.542,0.4161,7
11519,npp,2636,545,2.05449903011322,-1.22956573963165,36.7151641845703,3670176,2635,339,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-01-15 22:14:52.455375,99.05168783850219,60.27673133032698,50.2146127976342,5.058326846704867e-25,3.0,-60.36,2.4157378735459294,-59.92,2.2608,3.2208,4.7926,0.5482,1.2827,1.1262,7
11618,npp,141,2844,1.2308247089386,-1.23085856437683,36.7153205871582,3670176,140,2292,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-01-17 23:17:39.964588,-80.23390986192993,40.63034875559967,35.184999686124115,5.568898788883944e-22,13.0,40.7,1.4276677814245327,41.3,1.33,2.0622,2.995,0.8561,1.1832,1.0538,7
11654,npp,2512,2153,1.59625458717346,-1.23112404346466,36.7144393920898,3670176,2512,1715,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-01-18 22:58:51.413779,-72.74155197930327,6.972146448482608,6.166101675689572,1.7111375373345513e-15,10.0,6.9,1.0,7.91,1.1314,1.6681,2.1103,1.0584,1.6937,1.6895,7
11708,npp,1812,1465,1.30617928504944,-1.22972881793976,36.7148284912109,3670176,1812,1099,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-01-19 22:40:04.643576,97.3427003114197,30.72701033432042,26.88078040305228,2.0667075747838838e-08,7.0,-30.77,1.184412938166907,-30.185,1.3627,1.8353,2.4025,0.962,1.3187,1.2565,7
11798,npp,2392,3768,2.20506572723389,-1.22657537460327,36.7189636230469,3670176,2392,3038,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-01-21 23:42:52.139729,-81.1665834502771,64.98688850350591,53.31340184871693,0.00012879394382048285,17.0,65.06,2.898275349237888,65.28,1.6936,2.8392,4.3002,0.6218,1.5467,1.3712,7
12347,npp,2647,1475,0.714451491832733,-1.22707951068878,36.7181282043457,3670176,2647,1106,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-02-04 22:40:25.065443,99.04365107025775,30.225176541833747,26.450018341446256,6.638635206404171e-05,7.0,-30.3,1.184412938166907,-30.185,1.3627,1.8353,2.4025,0.962,0.8191,0.6873,7
12392,npp,1932,784,3.84059977531433,-1.23151218891144,36.7129249572754,3670176,1930,569,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-02-05 22:21:36.500658,98.75275759362135,54.533501689223414,46.10638652074074,2.0270034599428401e-13,4.0,-54.61,2.0682789409984763,-54.51,2.1018,2.9883,3.9202,0.5908,2.1776,2.2691,7
12482,npp,2507,3089,1.99572491645813,-1.23165857791901,36.7153396606445,3670176,2506,2478,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-02-07 23:24:23.967656,-80.52956985786369,48.910671342593005,41.827388878365426,4.5891768373851036e-20,14.0,48.98,1.7549928774784245,49.04,1.8428,2.5258,3.182,0.699,1.4635,1.395,7
12554,npp,1102,1706,1.52612268924713,-1.23056709766388,36.7149353027344,3670176,1102,1294,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-02-09 22:46:46.824884,96.75420482159062,18.671088068440547,16.454728947939294,8.573674321826517e-33,8.0,-18.7,1.0442604737599883,-18.48,1.2384,1.8504,2.1294,0.9541,1.455,1.4561,7
12680,npp,961,3323,4.5537371635437,-1.22670495510101,36.7137985229492,3670176,964,2671,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-02-12 23:30:47.482041,-81.29463422011413,55.40774836008202,46.752136784999344,1.3849027018834191e-32,15.0,55.47,2.0682789409984763,55.57,1.7831,2.4893,3.8473,0.7092,2.7636,3.2297,7
12716,npp,258,2628,1.78829455375671,-1.23097836971283,36.7161064147949,3670176,259,2121,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-02-13 23:11:58.905124,-80.99067659576602,31.790030911175602,27.783054389065438,1.605971006712234e-30,12.0,31.84,1.2365102219381485,31.71,1.497,1.9795,2.9813,0.8919,1.6109,1.595,7
12752,npp,2627,1938,0.779207527637482,-1.22955322265625,36.7173347473145,3670176,2627,1509,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-02-14 22:53:10.322271,100.33588439879051,5.540173349119328,4.900246284193772,1.1068509646293726e-26,9.0,-5.57,1.0,-5.68,1.1675,1.7655,2.3523,1.0,0.7792,0.7792,7
12797,npp,1926,1250,2.05745816230774,-1.2310483455658,36.7153129577637,3670176,1926,931,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-02-15 22:34:21.736899,98.7689695944567,39.724536349588206,34.43406318874449,3.1734008299490384e-21,6.0,-39.79,1.4276677814245327,-39.79,1.8777,2.5674,3.4454,0.6877,1.4083,1.4148,7
12833,npp,1226,565,2.28066682815552,-1.22883200645447,36.7160224914551,3670176,1225,356,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-02-16 22:15:33.150635,99.04026074552965,59.83838290282434,49.90478656720638,1.4376036962496834e-14,3.0,-59.92,2.3545700244418297,-59.92,2.2608,3.2208,4.7926,0.5482,1.3662,1.2502,7
12887,npp,2502,3552,4.3192286491394,-1.23040807247162,36.7136497497559,3670176,2503,2883,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-02-17 23:37:09.163532,-81.20841687651861,60.763668312122256,50.543336206835825,9.744063588778031e-18,16.0,60.83,2.4157378735459294,60.83,2.399,3.7757,4.8856,0.4676,1.9905,2.0197,7
12932,npp,1782,2862,1.34944486618042,-1.2293963432312,36.7154808044434,3670176,1783,2307,196611,3866787,1720,ken_nairobi_20_18,-1.22916667,36.71666667,20,18,ken_nairobi,2013-02-18 23:18:20.572464,-80.96409062785114,41.307230675776914,35.73644611392732,8.151786260121526e-11,13.0,41.37,1.4867838833500562,41.3,1.33,2.0622,2.995,0.8561,1.2861,1.1553,7
