gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1673,2884,11.578351020813,-1.43730652332306,36.7322998046875,3670144,1673,2325,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-04-04 23:19:10.775634,-80.6753024080803,42.08291836568013,36.37516560267942,0.07202616093412634,13.0,42.16,1.4867838833500562,41.62,0.48,0.8506,2.9558,0.622,7.7445,7.2013,5.642941045678299,7
413,npp,2412,2420,0.974043965339661,-1.43618309497833,36.7315673828125,3670144,2412,1958,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-04-10 23:06:35.081311,-80.50350195741032,21.74156480135103,19.134880350672212,0.0437558358188155,11.0,21.77,1.0837787002826917,20.98,0.3896,0.5704,1.2848,0.9274,0.9014,0.9034,-0.0433018326083503,7
512,npp,252,360,0.381471216678619,-1.43792533874512,36.7287750244141,3670176,250,199,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-04-13 22:10:05.793869,98.88994443459303,64.08432056567095,52.74033674675289,0.00015098459860981675,2.0,-64.12,2.7445598364131496,-64.38,0.5582,1.0651,3.0464,0.4967,0.2799,0.1895,0.1895,7
1475,npp,2075,2187,14.6550321578979,-1.43656325340271,36.7272148132324,3670144,2075,1748,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-05-07 23:00:02.450484,-78.78168068743678,8.862941376989912,7.835868489948388,0.12235653605659236,10.0,8.87,1.0,8.29,0.4079,0.6568,2.5599,0.8054,14.5272,11.8038,9.156492395226165,7
1601,npp,1898,3801,2.98893427848816,-1.4370265007019,36.7296752929688,3670144,1897,3058,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-05-10 23:43:56.074044,-81.16934379666023,65.5408628082774,53.6601733429783,0.03637552339503109,17.0,65.65,3.0,65.42,0.4808,1.2253,2.9873,0.4317,1.1169,1.2904,0.5033787029378226,7
1637,npp,1160,3112,0.456140637397766,-1.43543326854706,36.7314300537109,3670144,1160,2493,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-05-11 23:25:05.743942,-80.89424107968823,49.57517891876591,42.34975015667436,0.018094535951034676,14.0,49.67,1.7549928774784245,49.31,0.4522,0.7141,1.6844,0.7408,0.382,0.3379,-0.053593615068279865,7
1925,npp,1149,1952,0.13176897261291742,-1.43647086620331,36.7296180725098,3670176,1149,1522,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-05-18 22:53:36.287555,94.22592903677543,4.739452001036775,4.1927284922487615,1.3462362571214303e-25,9.0,-4.76,1.0,-5.28,0.3638,0.529,2.3394,1.0,0.1318,0.1318,0.1318,7
1988,npp,2782,578,0.300223305821419,-1.43540692329407,36.7291679382324,3670176,2780,367,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-05-20 22:15:55.634664,98.71776727746295,59.58213659966834,49.73316364787272,1.095789520619038e-35,3.0,-59.63,2.3545700244418297,-59.725,0.5503,1.0387,3.5385,0.5093,0.2154,0.1529,0.1529,7
2123,npp,2594,2182,0.442413359880447,-1.43609046936035,36.7265663146973,3670176,2594,1743,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-05-23 22:59:49.228660,-82.86745724321595,8.576606793767283,7.582883388259498,7.486142749423968e-31,10.0,8.58,1.0,8.29,0.4079,0.6568,2.5599,0.8054,0.3146,0.3563,0.3563,7
2213,npp,1138,802,0.274932757019997,-1.44029152393341,36.7290420532227,3670176,1140,588,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-05-25 22:22:08.559311,99.19086295158995,54.07599637896432,45.768314677817806,5.969613104875327e-24,4.0,-54.13,1.9513309067639726,-54.32,0.5038,0.8411,2.0923,0.629,0.2389,0.1729,0.1729,7
2249,npp,421,128,0.634490549564362,-1.43876647949219,36.7293739318848,3670176,423,60,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-05-26 22:03:18.231843,99.35866604529639,68.17814456961949,55.22449070845036,5.085172617564854e-18,1.0,-68.21,3.3166247903554,-68.31,0.5556,1.1355,3.1501,0.4659,0.3779,0.2956,0.2956,7
2375,npp,226,1719,0.2085878252983093,-1.4393744468689,36.726676940918,3670176,226,1305,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-05-29 22:47:10.085797,100.07444038430407,17.932675042017348,15.809234972837652,1.2581959601454921e-06,8.0,-17.98,1.0442604737599883,-18.15,0.371,0.5598,1.591,0.945,0.1927,0.1971,0.1971,7
2411,npp,2577,1030,1.28396058082581,-1.43913757801056,36.7308502197266,3670144,2579,757,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-05-30 22:28:19.761648,99.13653465270279,47.458556657827295,40.685665647850406,0.005836495281046499,5.0,-47.51,1.646109783506203,-47.57,0.4497,0.8934,2.5927,0.5921,0.7663,0.7603,0.6340215122239599,7
2510,npp,40,3334,2.93710589408875,-1.44109237194061,36.7305221557617,3670144,40,2682,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-06-01 23:31:01.945951,-80.8850735228333,55.65413611282215,46.9337210620306,0.029518053970221295,15.0,55.75,2.0682789409984763,55.7,0.449,0.7585,2.7708,0.6974,1.5823,2.0484,1.409747000561143,7
2546,npp,2371,2637,3.82970571517944,-1.43615102767944,36.7301635742188,3670144,2372,2127,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-06-02 23:12:11.627189,-81.09951380866686,32.1877937761654,28.121220517252837,0.08487378198092776,12.0,32.25,1.2365102219381485,32.25,0.4028,0.6527,2.0439,0.8105,3.0984,3.1041,1.2677697496886935,7
2600,npp,926,1257,5.36469221115112,-1.43950533866882,36.7299537658691,3670144,925,937,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-06-04 22:34:29.212436,98.48152641867182,39.46796334784198,34.22282602153037,0.21967791309597004,6.0,-39.53,1.4276677814245327,-39.53,0.4505,0.7379,2.8859,0.7169,3.7698,3.8462,-0.9067541835903756,7
2690,npp,1461,3559,3.52351474761963,-1.43861091136932,36.7312355041504,3670144,1462,2888,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-06-06 23:37:13.188142,-81.2978747135471,60.88301815854132,50.625204888655034,0.0999925782535462,16.0,60.97,2.5331140255951103,60.99,0.5409,0.8993,2.1222,0.5883,1.565,2.0727,-0.09074072301230807,7
2762,npp,11,2174,1.05297064781189,-1.43580412864685,36.7281913757324,3670144,11,1735,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-06-08 22:59:30.778693,-77.36937748873687,8.101554744369217,7.163060461692281,0.04041725669019191,10.0,8.12,1.0,8.29,0.4079,0.6568,2.5599,0.8054,0.9252,0.8481,-0.026368291179418635,7
2834,npp,1623,795,0.655087888240814,-1.4401593208313,36.7314071655273,3670144,1623,580,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-06-10 22:21:50.151419,99.1170573663207,54.2681758005989,45.90814528273825,0.006087865845157405,4.0,-54.32,1.9513309067639726,-54.32,0.5038,0.8411,2.0923,0.629,0.4337,0.412,0.2802828554310012,7
2870,npp,904,121,0.12612463568802923,-1.43563115596771,36.7288856506348,3670176,904,56,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-06-11 22:02:59.832850,99.13888522367023,68.30978524281288,55.297011005551724,0.00030662078523126154,1.0,-68.33,3.3166247903554,-68.31,0.5556,1.1355,3.1501,0.4659,0.2247,0.0588,0.0588,7
3185,npp,2117,1936,0.260639488697052,-1.43976867198944,36.7265548706055,3670176,2117,1508,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-06-19 22:53:01.193703,99.85574223510181,5.6422179311414595,4.990355802618065,3.292951096520844e-33,9.0,-5.68,1.0,-5.28,0.3638,0.529,2.3394,1.0,0.2606,0.2606,0.2606,7
3464,npp,286,3775,0.333758726716042,-1.43429672718048,36.7277565002441,3670176,284,3043,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.42695575359735,65.09299846991746,53.37109879283705,2.5270640678983445e-15,17.0,65.19,2.898275349237888,65.42,0.4808,1.2253,2.9873,0.4317,0.2214,0.1441,0.1441,7
3500,npp,2647,3088,0.2877027541399,-1.43711936473846,36.7286033630371,3670176,2647,2477,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.62537438507606,48.875568539812036,41.796950504547034,3.994360426610954e-07,14.0,48.95,1.7549928774784245,49.31,0.4522,0.7141,1.6844,0.7408,0.286,0.2131,0.2131,7
3545,npp,1919,2393,0.625712275505066,-1.43504250049591,36.7316932678223,3670144,1919,1935,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-06-29 23:05:24.846685,-78.23580120665241,20.337637027822247,17.909345022666496,0.006902460578270334,11.0,20.35,1.0837787002826917,20.98,0.3896,0.5704,1.2848,0.9274,0.58,0.5803,0.4309582731955156,7
3572,npp,1209,1705,1.54535949230194,-1.43665289878845,36.7306289672852,3670144,1209,1292,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-06-30 22:46:36.308685,96.29655592285958,18.705435318031547,16.48430228096359,0.03692498950560728,8.0,-18.75,1.0442604737599883,-18.15,0.371,0.5598,1.591,0.945,1.4728,1.4604,0.661490447026254,7
3599,npp,485,1016,3.12933588027954,-1.44026350975037,36.7261047363281,3670144,486,747,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-07-01 22:27:45.772792,98.34135964615608,47.94827300485504,41.06961394622981,0.08776382482050073,5.0,-47.96,1.646109783506203,-47.57,0.4497,0.8934,2.5927,0.5921,1.8873,1.8529,-0.045959254759299295,7
3635,npp,2851,339,5.4919638633728,-1.44135499000549,36.7317161560059,3670144,2853,184,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-07-02 22:08:57.238794,99.0583195409234,64.51135956815854,53.000449486658624,0.1688964621555862,2.0,-64.53,2.8345692104261015,-64.38,0.5582,1.0651,3.0464,0.4967,2.0908,2.7279,-0.9263460508777182,7
3662,npp,1756,4007,5.03207540512085,-1.43883574008942,36.7275924682617,3670144,1754,3171,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-07-02 23:49:20.064229,-80.84911020934462,68.94709127637613,55.66505196824706,0.12206243643628263,18.0,69.06,3.5496478698597698,69.24,0.6016,1.0914,3.2682,0.4847,1.6392,2.4392,-0.20174446156547532,7
3698,npp,1060,3322,6.36469411849976,-1.43493211269379,36.7323570251465,3670144,1062,2669,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-07-03 23:30:32.530098,-81.21789717055539,55.34668620092994,46.706361291049454,0.2242929498802139,15.0,55.44,2.0682789409984763,55.7,0.449,0.7585,2.7708,0.6974,3.2396,4.4388,-0.41400517945044957,7
3905,npp,2543,3550,1.053812146186829,-1.43620026111603,36.7281188964844,3670144,2548,2882,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-07-08 23:36:49.093001,-80.94438765690721,60.68571378564395,50.491410187097046,0.039466378583434145,16.0,60.78,2.4157378735459294,60.99,0.5409,0.8993,2.1222,0.5883,0.593,0.6199,-0.233995080100049,7
4103,npp,2049,117,0.380805343389511,-1.43468797206879,36.7281303405762,3670176,2053,54,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-07-13 22:02:44.575106,99.42149637596042,68.37262607852452,55.335509790139696,1.5399843684091357e-14,1.0,-68.39,3.3166247903554,-68.31,0.5556,1.1355,3.1501,0.4659,0.3015,0.1774,0.1774,7
4157,npp,239,3093,0.335929751396179,-1.43692016601562,36.7285232543945,3670176,243,2481,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-07-14 23:24:17.070635,-80.76673915132645,49.01214078514341,41.90648728962184,3.35924112392744e-11,14.0,49.1,1.7549928774784245,49.31,0.4522,0.7141,1.6844,0.7408,0.3135,0.2489,0.2489,7
4193,npp,2598,2399,0.25967094302177396,-1.43670010566711,36.7327041625977,3670176,2598,1940,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-07-15 23:05:28.521041,-80.7457195728072,20.59739612627335,18.136640227835198,2.0532810120458106e-18,11.0,20.66,1.0837787002826917,20.98,0.3896,0.5704,1.2848,0.9274,0.2423,0.2408,0.2408,7
4373,npp,1733,3327,0.429699927568436,-1.43744516372681,36.731086730957,3670176,1734,2675,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.20340998336043,55.4744461242293,46.80388862828562,1.827502300691121e-32,15.0,55.57,2.0682789409984763,55.7,0.449,0.7585,2.7708,0.6974,0.37,0.2997,0.2997,7
4409,npp,1003,2630,0.1283154000993818,-1.43630170822144,36.7305107116699,3670176,1003,2122,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-07-20 23:11:45.063533,-80.85319190877271,31.86435364686882,27.847682515298175,4.693888477914416e-33,12.0,31.93,1.2365102219381485,32.25,0.4028,0.6527,2.0439,0.8105,0.105,0.104,0.104,7
4445,npp,291,1940,0.29233410954475403,-1.44037055969238,36.7310447692871,3670176,291,1511,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-07-21 22:52:56.522059,99.37632215291598,5.457190092520201,4.827152507029578,5.258135873181784e-32,9.0,-5.45,1.0,-5.28,0.3638,0.529,2.3394,1.0,0.2923,0.2923,0.2923,7
4868,npp,182,2402,3.60446453094482,-1.43746840953827,36.7298545837402,3670144,182,1943,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-07-31 23:05:29.589766,-80.71764286023713,20.750786385702863,18.271318403463436,0.12128953135739783,11.0,20.82,1.0837787002826917,20.98,0.3896,0.5704,1.2848,0.9274,3.3285,3.3429,0.718678122769159,7
4985,npp,1104,343,5.42077922821045,-1.43795597553253,36.727165222168,3670144,1109,188,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-03 22:09:00.385114,98.84513281108323,64.4183110793644,52.95010074038089,0.13793983782920657,2.0,-64.45,2.8345692104261015,-64.38,0.5582,1.0651,3.0464,0.4967,2.0657,2.6925,-0.2919681245113881,7
5039,npp,2368,3330,3.03668999671936,-1.4410160779953,36.731201171875,3670144,2372,2679,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-04 23:30:34.660101,-80.5758738097567,55.54045784096157,46.85506833582297,0.10403016597110283,15.0,55.65,2.0682789409984763,55.7,0.449,0.7585,2.7708,0.6974,1.6305,2.1178,-0.1329980233586121,7
5120,npp,939,1942,1.3664425611496,-1.43922746181488,36.7310485839844,3670144,939,1513,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-06 22:52:55.784340,92.97775992605018,5.382460439324064,4.761365279447246,0.045643078554874504,9.0,-5.34,1.0,-5.28,0.3638,0.529,2.3394,1.0,1.3664,1.3664,0.3788657590198372,7
5318,npp,2406,2174,0.1123177437111735,-1.44019389152527,36.7256240844727,3670176,2406,1735,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-11 22:59:12.335733,-80.72694920191752,8.073718625779085,7.139277262196148,4.6899871668925495e-05,10.0,8.12,1.0,8.29,0.4079,0.6568,2.5599,0.8054,-0.0155,0.0905,0.0905,7
5354,npp,1692,1484,0.22573209553957,-1.43958449363708,36.7272911071777,3670176,1691,1113,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-12 22:40:22.015107,98.60366238184275,29.825806893937013,26.11098700133724,1.5768448532062425e-12,7.0,-29.88,1.184412938166907,-29.69,0.3938,0.5563,3.2068,0.951,0.2499,0.2147,0.2147,7
5390,npp,980,794,0.2066200152039528,-1.43831956386566,36.7270088195801,3670176,981,580,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-13 22:21:33.472285,99.12645063938315,54.29744355869809,45.936876470234196,1.1402956510128397e-19,4.0,-54.34,1.9513309067639726,-54.32,0.5038,0.8411,2.0923,0.629,0.2039,0.13,0.13,7
5426,npp,270,119,0.801574945449829,-1.43493485450745,36.7262687683105,3670176,277,56,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-14 22:02:43.149569,99.10262269961778,68.32252338261388,55.31447943323932,8.186684919532646e-26,1.0,-68.36,3.3166247903554,-68.31,0.5556,1.1355,3.1501,0.4659,0.4283,0.3734,0.3734,7
5444,npp,2246,3789,0.305747762322426,-1.43739366531372,36.7302932739258,3670176,2247,3051,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.08706376699547,65.31465113190627,53.51979457544194,3.285714111931339e-17,17.0,65.44,3.0,65.42,0.4808,1.2253,2.9873,0.4317,0.2225,0.132,0.132,7
5750,npp,1562,1943,0.275769531726837,-1.43900191783905,36.7317123413086,3670176,1562,1514,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-22 22:52:53.335742,96.28651448642657,5.288399322339884,4.678285127536944,1.900487611217845e-23,9.0,-5.28,1.0,-5.28,0.3638,0.529,2.3394,1.0,0.2758,0.2758,0.2758,7
5813,npp,120,569,0.46843084692955,-1.43923890590668,36.7292442321777,3670176,120,359,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-24 22:15:14.467316,99.00910284351718,59.7808529693051,49.873828023448226,2.9684017951046888e-08,3.0,-59.83,2.3545700244418297,-59.725,0.5503,1.0387,3.5385,0.5093,0.2868,0.2386,0.2386,7
5867,npp,1383,3559,0.36058697104453996,-1.4343489408493,36.7264251708984,3670176,1384,2889,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-25 23:36:48.749836,-80.98892839557332,60.85149365701056,50.61128850357251,2.2254367128930179e-10,16.0,60.97,2.5331140255951103,60.99,0.5409,0.8993,2.1222,0.5883,0.3163,0.2121,0.2121,7
5930,npp,3022,2174,1.33397722244263,-1.43828403949738,36.7280311584473,3670144,3022,1735,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-27 22:59:08.118062,-78.60564415016889,8.094776307329992,7.15800073189938,0.020932858578393533,10.0,8.12,1.0,8.29,0.4079,0.6568,2.5599,0.8054,1.2062,1.0744,0.6214963996675622,7
6056,npp,2858,3788,15.1005821228027,-1.43551301956177,36.7280158996582,3670144,2857,3051,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-30 23:43:03.544225,-81.0106349797951,65.30520781237684,53.51458946821981,0.1529438207581665,17.0,65.42,3.0,65.42,0.4808,1.2253,2.9873,0.4317,5.1541,6.5194,3.2103055057835963,7
6101,npp,2141,3099,5.6119704246521,-1.43741011619568,36.729362487793,3670144,2140,2484,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-08-31 23:24:13.227403,-80.80799252965882,49.187578358762224,42.048500799293855,0.21372806401507924,14.0,49.28,1.7549928774784245,49.31,0.4522,0.7141,1.6844,0.7408,3.3198,4.1574,-0.46682317152728814,7
6137,npp,1408,2402,4.61905717849731,-1.43798923492432,36.725887298584,3670144,1408,1944,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-01 23:05:22.911179,-78.68910164534026,20.765559312328595,18.28488255812718,0.16567715682399403,11.0,20.82,1.0837787002826917,20.98,0.3896,0.5704,1.2848,0.9274,4.2647,4.2839,0.6993068811280647,7
6164,npp,692,1714,3.57331085205078,-1.4383419752121,36.731502532959,3670144,692,1300,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-02 22:46:34.374304,99.17451751812071,18.238325163569034,16.07802278310183,0.12220333956660485,8.0,-18.26,1.0442604737599883,-18.15,0.371,0.5598,1.591,0.945,3.4148,3.3769,0.7329069564751114,7
6182,npp,3049,1023,2.32542014122009,-1.43511545658112,36.7261390686035,3670144,3049,752,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-03 22:27:44.058175,98.99596740969551,47.68534265154361,40.868811139883746,0.08402519470801784,5.0,-47.74,1.646109783506203,-47.57,0.4497,0.8934,2.5927,0.5921,1.3989,1.3769,-0.44107020504286476,7
6308,npp,2878,2633,1.14097440242767,-1.43476629257202,36.7323455810547,3670144,2878,2124,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-06 23:11:37.712422,-79.99603807788176,31.98567718293856,27.95234104179047,0.025100508733161234,12.0,32.07,1.2365102219381485,32.25,0.4028,0.6527,2.0439,0.8105,0.9239,0.9248,0.38172506673892814,7
6614,npp,2179,793,0.881377577781677,-1.4357613325119,36.7323036193848,3670176,2181,578,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-14 22:21:23.349133,99.23540869110201,54.321570984441834,45.95185642181646,1.303576168831445e-30,4.0,-54.37,1.9513309067639726,-54.32,0.5038,0.8411,2.0923,0.629,0.5497,0.5544,0.5544,7
6650,npp,1451,118,0.392379373311996,-1.43885779380798,36.7280082702637,3670176,1450,54,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-15 22:02:33.039164,99.22714397286826,68.3394526806598,55.31964466359511,1.1298448788613746e-34,1.0,-68.37,3.3166247903554,-68.31,0.5556,1.1355,3.1501,0.4659,0.3049,0.1828,0.1828,7
6749,npp,1987,2400,0.31132772564888,-1.43394887447357,36.726375579834,3670176,1988,1942,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-17 23:05:17.015915,-81.99135776967886,20.669797293884553,18.200387433182627,1.3848238892954987e-32,11.0,20.72,1.0837787002826917,20.98,0.3896,0.5704,1.2848,0.9274,0.29,0.2887,0.2887,7
6803,npp,553,1021,0.1067134495824575,-1.43596363067627,36.7295227050781,3670176,553,750,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-19 22:27:36.392696,98.82771045317423,47.75991742336303,40.92518762155781,1.3527924349069427e-26,5.0,-47.8,1.646109783506203,-47.57,0.4497,0.8934,2.5927,0.5921,0.0511,0.0632,0.0632,7
6902,npp,1097,3326,0.449007898569107,-1.43587160110474,36.7269477844238,3670176,1097,2674,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.05773420332561,55.44492897346961,46.78276736072718,7.182184800303172e-22,15.0,55.54,2.0682789409984763,55.7,0.449,0.7585,2.7708,0.6974,0.3794,0.3131,0.3131,7
6938,npp,377,2629,0.336722791194916,-1.43571054935455,36.7285118103027,3670176,377,2121,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.00587587021275,31.822830723305525,27.812293162765663,7.600898311387032e-15,12.0,31.89,1.2365102219381485,32.25,0.4028,0.6527,2.0439,0.8105,0.2735,0.2729,0.2729,7
6974,npp,2714,1938,0.340071439743042,-1.43570840358734,36.7311897277832,3670176,2714,1509,196611,3866787,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-23 22:52:39.759644,94.20375031689733,5.593858400995336,4.947972560988617,7.029141443919458e-07,9.0,-5.57,1.0,-5.28,0.3638,0.529,2.3394,1.0,0.3401,0.3401,0.3401,7
7019,npp,1997,1249,1.14594411849976,-1.44006884098053,36.7262649536133,3670144,1996,931,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-24 22:33:49.455367,98.42163295930165,39.786580927041,34.487513408336596,0.005358388084861836,6.0,-39.83,1.4276677814245327,-39.53,0.4505,0.7379,2.8859,0.7169,0.8148,0.8216,0.7056658457360769,7
7190,npp,1099,2168,3.52946281433105,-1.43535363674164,36.7300491333008,3670144,1099,1729,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-28 22:58:52.839474,-76.88416627270009,7.7430841789498,6.8466764793656605,0.13329532977806893,10.0,7.77,1.0,8.29,0.4079,0.6568,2.5599,0.8054,3.4017,2.8428,-0.04117948793766946,7
7226,npp,380,1478,4.33952760696411,-1.43471872806549,36.7275199890137,3670144,380,1108,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-09-29 22:40:02.537459,98.14032584807157,30.13153454959238,26.37002011320354,0.2393052099923727,7.0,-30.16,1.184412938166907,-29.69,0.3938,0.5563,3.2068,0.951,3.7232,4.1267,-1.050910634398761,7
7307,npp,2005,115,4.567063331604,-1.43640494346619,36.728214263916,3670144,2007,53,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-10-01 22:02:23.719515,99.244324438107,68.4094680663147,55.35695219290117,0.145789107317467,1.0,-68.42,3.3166247903554,-68.31,0.5556,1.1355,3.1501,0.4659,1.5637,2.1277,-1.0265950212010764,7
7361,npp,186,3090,2.67297339439392,-1.4390903711319,36.7261543273926,3670144,185,2479,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-10-02 23:23:56.247907,-80.99760730313703,48.923791194037825,41.83795913932914,0.10716668690330874,14.0,49.01,1.7549928774784245,49.31,0.4522,0.7141,1.6844,0.7408,1.6452,1.9801,-0.338559831023064,7
7514,npp,381,337,1.85965764522552,-1.44094777107239,36.7312927246094,3670144,379,183,196611,3866755,6723,ken_nairobi_23_68,-1.4375,36.72916667,23,68,ken_nairobi,2012-10-06 22:08:35.079610,99.0669597374665,64.53454238662685,53.016540322213935,0.011958927641890887,2.0,-64.56,2.8345692104261015,-64.38,0.5582,1.0651,3.0464,0.4967,0.8093,0.9237,0.6649564860721876,7
