gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2373,3568,5.48773050308228,-1.31656241416931,36.7007064819336,3670144,2375,2895,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-04-03 23:37:59.344444,-81.21381844196745,61.05453053956724,50.74827641856966,0.025231216227193345,16.0,61.16,2.5331140255951103,60.85,4.3779,6.0564,8.4471,0.777,4.4811,4.2638,3.6648173848896515,7
170,npp,1656,2875,7.66915988922119,-1.31760680675507,36.6970405578613,3670144,1656,2318,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-04-04 23:19:08.996397,-80.58843070672921,41.752163534711634,36.10522692970214,0.07210113306103512,13.0,41.84,1.4867838833500562,41.33,4.0499,5.89,8.0672,0.7989,5.9023,6.1271,4.4154375559687775,7
413,npp,2395,2412,3.63970732688904,-1.31661427021027,36.7012710571289,3670144,2395,1952,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-04-10 23:06:33.302038,-80.33389066321537,21.310213740182018,18.759493840457857,0.04367857953989946,11.0,21.35,1.0837787002826917,20.56,3.6217,4.8502,7.626,0.9702,3.5887,3.5312,2.4942817015900705,7
440,npp,1679,1722,2.25328707695007,-1.31992161273956,36.7022018432617,3670144,1678,1307,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-04-11 22:47:42.943910,96.23995335298447,17.80993187434985,15.703596297243516,0.020437301914606663,8.0,-17.82,1.0442604737599883,-18.59,3.4607,6.0951,12.4128,0.772,1.0267,1.7396,1.25442368363134,7
102501,npp,693,4025,1.20190584659576,-1.31504893302917,36.6738815307617,33030272,695,3181,1040400131,1073430403,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-04-13 23:50:28.616246,-81.18417513885916,69.20163243004917,55.8207023338064,0.0061522206504736835,18.0,69.33,3.5496478698597698,69.13,3.2705,6.3789,10.2752,0.7377,3.2472,0.8866,0.7405478564657947,7
530,npp,2229,4029,1.98988509178162,-1.31919479370117,36.7010765075684,3670144,2231,3181,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-04-13 23:50:28.616246,-81.18521104116246,69.26395735524079,55.85552882745164,0.006161863225283335,18.0,69.39,3.5496478698597698,69.13,3.2705,6.3789,10.2752,0.7377,3.4692,1.4679,1.3216189442079045,7
1511,npp,1338,1489,4.86421251296997,-1.31375086307526,36.7000427246094,3670144,1338,1117,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-05-08 22:41:10.343494,98.51514721374288,29.578313408946066,25.89925025037163,0.07872985308613147,7.0,-29.64,1.184412938166907,-30.16,3.5935,6.3444,10.2092,0.7417,3.4559,3.6078,1.7387734392446978,7
1601,npp,1881,3793,4.23679971694946,-1.31962990760803,36.6973266601562,3670144,1881,3054,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-05-10 23:43:54.294770,-81.11207384714682,65.38989190567261,53.56684890714436,0.036321932891613104,17.0,65.51,3.0,65.28,4.3469,6.2079,9.4249,0.758,4.0486,3.2115,2.3492266100302808,7
1637,npp,1143,3104,2.91005206108093,-1.31704294681549,36.7022743225098,3670144,1143,2487,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-05-11 23:25:03.964706,-80.8223265458756,49.33066327466044,42.15983615667537,0.01805967340339188,14.0,49.43,1.7549928774784245,49.07,3.349,4.9047,6.8406,0.9594,3.5691,2.792,2.363267975915334,7
1790,npp,1337,347,2.54509735107422,-1.32035148143768,36.7010269165039,3670176,1337,190,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-05-15 22:09:42.654366,99.00382551517842,64.32703023404196,52.89144211753023,6.771624357454313e-17,2.0,-64.38,2.7445598364131496,-64.54,6.0228,7.8426,11.3375,0.6,2.7755,1.5271,1.5271,7
1925,npp,1132,1944,1.71594429016113,-1.31683468818665,36.7012023925781,3670176,1132,1515,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-05-18 22:53:34.508274,94.03690162725731,5.211669807431854,4.610244613356628,1.363647194818552e-25,9.0,-5.22,1.0,-5.63,3.0491,4.7056,7.3867,1.0,1.7159,1.7159,1.7159,7
1988,npp,2765,570,2.74404335021973,-1.31698977947235,36.7012748718262,3670176,2763,360,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-05-20 22:15:53.855383,98.66615632489466,59.75945280722164,49.85605816935072,1.1336489311728983e-35,3.0,-59.8,2.3545700244418297,-59.87,5.8576,7.9381,11.909,0.5928,2.4997,1.6266,1.6266,7
2051,npp,950,3559,4.15008974075317,-1.31487858295441,36.7001152038574,3670176,951,2888,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.26593684900779,60.87758642534302,50.62681552815639,2.3965987386341754e-31,16.0,60.97,2.5331140255951103,60.85,4.3779,6.0564,8.4471,0.777,3.9531,3.2245,3.2245,7
2123,npp,2577,2174,2.0620205402374303,-1.31622159481049,36.6970672607422,3670176,2577,1735,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-05-23 22:59:47.449386,-82.58071201683417,8.102811167381779,7.164633751622339,7.841015470041582e-31,10.0,8.12,1.0,7.88,3.1625,4.4384,6.9579,1.0602,2.3292,2.1862,2.1862,7
2213,npp,1120,793,2.85902094841003,-1.31934666633606,36.7000198364258,3670176,1124,579,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-05-25 22:22:05.000749,98.73517047823435,54.310178099112534,45.94258822654731,6.3032627757994536e-24,4.0,-54.37,1.9513309067639726,-54.56,4.0567,6.1607,8.8757,0.7638,3.0136,2.1837,2.1837,7
2348,npp,931,2401,1.32336008548737,-1.31807172298431,36.7009048461914,3670176,931,1942,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-05-28 23:05:58.630387,-81.13970451319457,20.72175614752173,18.24512903620137,2.491379750963316e-14,11.0,20.77,1.0837787002826917,20.56,3.6217,4.8502,7.626,0.9702,1.4514,1.2839,1.2839,7
2510,npp,22,3326,5.91916418075562,-1.3152539730072,36.699764251709,3670144,23,2674,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.26549878880095,55.45464551306572,46.78778020928085,0.02950539591238354,15.0,55.54,2.0682789409984763,55.49,4.1928,5.3266,7.9381,0.8834,4.9921,5.2291,4.528649453172294,7
2546,npp,2354,2629,5.76721239089966,-1.31665372848511,36.700439453125,3670144,2355,2121,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-06-02 23:12:09.847909,-80.99790927529105,31.819954027222465,27.808802886825475,0.08482200832874534,12.0,31.89,1.2365102219381485,31.76,3.7728,5.4887,7.7368,0.8573,4.9309,4.9444,2.9307472331188826,7
2573,npp,1631,1937,7.22980499267578,-1.31965279579163,36.7018966674805,3670144,1631,1508,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-06-03 22:53:17.748355,91.36390209133313,5.656927902002232,5.003500612908818,0.18823716854571385,9.0,-5.63,1.0,-5.63,3.0491,4.7056,7.3867,1.0,7.2298,7.2298,2.761097799471112,7
2690,npp,1444,3551,5.23640441894531,-1.3197306394577,36.6999397277832,3670144,1446,2882,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-06-06 23:37:11.408867,-81.24500042561188,60.706123384494305,50.50514031840611,0.09990243759833185,16.0,60.8,2.4157378735459294,60.85,4.3779,6.0564,8.4471,0.777,4.3662,4.0685,1.6968417022103806,7
2753,npp,3050,2166,3.02024960517883,-1.31592106819153,36.6988067626953,3670144,3050,1727,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-06-08 22:59:28.999412,-76.7248243185037,7.634331284822847,6.750530734218167,0.040370368825532646,10.0,7.65,1.0,7.88,3.1625,4.4384,6.9579,1.0602,3.2875,3.2021,2.2437177771872445,7
2834,npp,1605,787,3.70152711868286,-1.31409704685211,36.7033805847168,3670144,1606,571,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-06-10 22:21:48.372144,99.10749149902263,54.48384598086889,46.06824972164569,0.006072688646456952,4.0,-54.53,1.9513309067639726,-54.56,4.0567,6.1607,8.8757,0.7638,3.4454,2.8273,2.6831359258843257,7
2960,npp,1411,2392,1.74353456497192,-1.31864881515503,36.6969795227051,3670176,1411,1935,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-06-13 23:05:40.243918,-81.54174121616131,20.2653435294089,17.84636192625262,1.765803927011582e-06,11.0,20.3,1.0837787002826917,20.56,3.6217,4.8502,7.626,0.9702,1.8391,1.6916,1.6916,7
3185,npp,2099,1928,0.800880491733551,-1.31380677223206,36.6986923217773,3670176,2099,1500,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-06-19 22:52:59.414429,99.77193738327898,6.113538535192895,5.4069032196081,3.19774444881169e-33,9.0,-6.15,1.0,-5.63,3.0491,4.7056,7.3867,1.0,0.8009,0.8009,0.8009,7
3410,npp,2071,777,2.96881937980652,-1.31979608535767,36.7005348205566,3670176,2071,561,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-06-26 22:21:27.642698,98.99870662029427,54.7417701715087,46.25791556914274,2.6515527616691564e-12,4.0,-54.79,2.0682789409984763,-54.56,4.0567,6.1607,8.8757,0.7638,3.1624,2.2676,2.2676,7
3500,npp,2630,3080,1.71984720230103,-1.3181369304657,36.6997718811035,3670176,2631,2472,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.56337028463383,48.6270809658376,41.602920591862556,3.9828998073584276e-07,14.0,48.71,1.7549928774784245,49.07,3.349,4.9047,6.8406,0.9594,2.8909,1.6501,1.6501,7
3545,npp,1902,2385,2.7935848236084,-1.31569075584412,36.7023658752441,3670144,1902,1928,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-06-29 23:05:23.067404,-79.44540291772239,19.921474559491166,17.54640301179955,0.006893263524663694,11.0,19.93,1.0837787002826917,20.56,3.6217,4.8502,7.626,0.9702,2.808,2.7103,2.5466556883081286,7
3599,npp,467,1008,5.12605810165405,-1.31548070907593,36.6974143981934,3670144,469,741,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-07-01 22:27:43.993510,98.32802923912446,48.20904575286102,41.274505537162234,0.08768970758229819,5.0,-48.22,1.7549928774784245,-47.87,4.1838,6.3322,9.3659,0.7431,4.0184,3.8093,1.727568786849146,7
3635,npp,2833,330,7.67318153381348,-1.3156670331955,36.7025718688965,3670144,2837,179,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-07-02 22:08:55.459565,99.04361194362397,64.66636285571721,53.098506440415626,0.16875173522403442,2.0,-64.69,2.8345692104261015,-64.54,6.0228,7.8426,11.3375,0.6,4.6459,4.604,0.5978769990817439,7
3698,npp,1043,3314,7.7908787727356,-1.31610703468323,36.7012825012207,3670144,1045,2661,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-07-03 23:30:30.750816,-81.15817330757571,55.133963446372924,46.55023266746561,0.22415089267596644,15.0,55.24,2.0682789409984763,55.49,4.1928,5.3266,7.9381,0.8834,5.8971,6.8827,1.5614151810119292,7
3734,npp,331,2617,6.30482482910156,-1.31740581989288,36.7001991271973,3670144,331,2113,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.45614277759913,31.275976362038016,27.345252848947215,0.16320639092940023,12.0,31.35,1.2365102219381485,31.76,3.7728,5.4887,7.7368,0.8573,5.3657,5.4053,1.5308220532629755,7
3905,npp,2526,3543,4.74649286270142,-1.31813526153564,36.7023811340332,3670144,2524,2875,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-07-08 23:36:47.313727,-80.88993642109203,60.52531854783954,50.382196866327995,0.03945758159635312,16.0,60.63,2.4157378735459294,60.85,4.3779,6.0564,8.4471,0.777,4.1634,3.6879,2.7511871123730773,7
4022,npp,391,1471,2.66957378387451,-1.31782150268555,36.6972045898438,3670144,391,1103,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-07-11 22:40:19.895688,98.32868914558807,30.467887857261353,26.656673975752145,0.0013917890331397742,7.0,-30.49,1.184412938166907,-30.16,3.5935,6.3444,10.2092,0.7417,1.603,1.98,1.9469592845923345,7
4157,npp,222,3085,1.20667386054993,-1.31831669807434,36.6991882324219,3670176,220,2475,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.69453395936054,48.76290755397782,41.712052962639504,3.4173766835341964e-11,14.0,48.86,1.7549928774784245,49.07,3.349,4.9047,6.8406,0.9594,2.5985,1.1577,1.1577,7
4193,npp,2581,2390,2.46086096763611,-1.31611049175262,36.6974411010742,3670176,2581,1933,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-07-15 23:05:26.741802,-80.57669670267303,20.120947825153397,17.721264330835286,2.0868217064661075e-18,11.0,20.19,1.0837787002826917,20.56,3.6217,4.8502,7.626,0.9702,2.501,2.3875,2.3875,7
4445,npp,273,1931,2.26985573768616,-1.31345331668854,36.6972389221191,3670176,273,1503,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-07-21 22:52:54.742822,99.3245252714817,5.9808643464461015,5.290027803807042,5.347700120835953e-32,9.0,-5.97,1.0,-5.63,3.0491,4.7056,7.3867,1.0,2.2699,2.2699,2.2699,7
4580,npp,119,3548,4.37792921066284,-1.31352829933167,36.7018775939941,3670176,120,2880,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-07-24 23:36:50.150385,-81.1869082104661,60.63217959835629,50.45875687590846,6.169996271943608e-26,16.0,60.74,2.4157378735459294,60.85,4.3779,6.0564,8.4471,0.777,4.0108,3.4015,3.4015,7
4868,npp,165,2394,4.67093181610107,-1.31824934482574,36.7008094787598,3670144,165,1936,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-07-31 23:05:27.810529,-80.54141174625836,20.324630930816806,17.89987515131729,0.12122922124837013,11.0,20.4,1.0837787002826917,20.56,3.6217,4.8502,7.626,0.9702,4.5402,4.5317,1.6537493171122426,7
4985,npp,1087,335,10.7998037338257,-1.32020878791809,36.700984954834,3670144,1084,182,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-08-03 22:08:58.605832,98.79529826742437,64.5626568148008,53.04165064523401,0.13774389299983864,2.0,-64.6,2.8345692104261015,-64.54,6.0228,7.8426,11.3375,0.6,5.7489,6.48,3.2099952367892213,7
5039,npp,2350,3322,5.19665050506592,-1.3150680065155,36.700870513916,3670144,2348,2670,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.55884337275577,55.327592297459454,46.69914922849634,0.10403149303068362,15.0,55.44,2.0682789409984763,55.49,4.1928,5.3266,7.9381,0.8834,4.6428,4.5909,2.121218983109742,7
5120,npp,922,1934,3.72720718383789,-1.31988131999969,36.7022171020508,3670144,922,1505,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-08-06 22:52:54.005058,97.94568539834535,5.793198442877735,5.124452053563138,0.04564837364716396,9.0,-5.8,1.0,-5.63,3.0491,4.7056,7.3867,1.0,3.7272,3.7272,2.6435192936675134,7
5318,npp,2388,2166,2.02834343910217,-1.31369245052338,36.6974411010742,3670176,2388,1728,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-08-11 22:59:10.556452,-80.72290300587254,7.602527790264931,6.723189847380704,4.7472612055623884e-05,10.0,7.65,1.0,7.88,3.1625,4.4384,6.9579,1.0602,2.2955,2.1505,2.1505,7
5354,npp,1675,1476,1.47121918201447,-1.31982636451721,36.6982002258301,3670176,1674,1107,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-08-12 22:40:20.235825,98.50745481324662,30.206118970560674,26.436020556833313,1.6066623115980804e-12,7.0,-30.25,1.184412938166907,-30.16,3.5935,6.3444,10.2092,0.7417,0.5912,1.0912,1.0912,7
5390,npp,963,786,2.19414663314819,-1.31963837146759,36.6987533569336,3670176,965,571,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-08-13 22:21:31.693047,99.06743384687454,54.50941772786731,46.09422128299857,1.162515035792074e-19,4.0,-54.56,1.9513309067639726,-54.56,4.0567,6.1607,8.8757,0.7638,2.6729,1.6759,1.6759,7
5426,npp,253,111,5.69168567657471,-1.31831789016724,36.7006988525391,3670176,251,51,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-08-14 22:02:41.370339,99.05045238724433,68.44522468176423,55.385005855834635,8.353776696303736e-26,1.0,-68.49,3.3166247903554,-68.44,5.1387,8.1465,10.5306,0.5776,3.9655,3.2877,3.2877,7
5444,npp,2228,3781,5.94971084594727,-1.31338357925415,36.6994400024414,3670176,2230,3046,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-08-14 23:43:05.974715,-81.06154042047766,65.16355819332301,53.425883106641166,3.325991683353241e-17,17.0,65.3,3.0,65.28,4.3469,6.2079,9.4249,0.758,4.6196,4.5099,4.5099,7
5723,npp,2260,2626,2.41165256500244,-1.31551826000214,36.6973991394043,3670176,2261,2119,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-08-21 23:11:41.880138,-80.7793709373866,31.653490031848367,27.67072016044579,1.1350741283327878e-28,12.0,31.76,1.2365102219381485,31.76,3.7728,5.4887,7.7368,0.8573,2.2172,2.0676,2.0676,7
5750,npp,1545,1934,1.54178500175476,-1.31825613975525,36.6966018676758,3670176,1545,1506,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-08-22 22:52:51.556461,95.97958922110212,5.817638051655814,5.146143005358844,1.8758545905732892e-23,9.0,-5.8,1.0,-5.63,3.0491,4.7056,7.3867,1.0,1.5418,1.5418,1.5418,7
5903,npp,649,2858,2.52327561378479,-1.31590831279755,36.6970405578613,3670144,649,2304,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-08-26 23:17:56.654334,-80.70802944064596,41.124940128235735,35.59276750674562,0.0014256539490225455,13.0,41.23,1.4867838833500562,41.33,4.0499,5.89,8.0672,0.7989,2.4412,2.0159,1.9820553401572623,7
5930,npp,3005,2166,1.65116107463837,-1.31874310970306,36.6984710693359,3670144,3005,1727,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-08-27 22:59:06.338788,-78.01058630972967,7.624362562646973,6.742597547783084,0.02091755590079216,10.0,7.65,1.0,7.88,3.1625,4.4384,6.9579,1.0602,1.9184,1.7506,1.2540225769239857,7
6101,npp,2124,3091,7.25260925292969,-1.31879019737244,36.69970703125,3670144,2123,2479,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-08-31 23:24:11.448128,-80.73586623570452,48.937957569881576,41.854007840624135,0.21378813608796338,14.0,49.04,1.7549928774784245,49.07,3.349,4.9047,6.8406,0.9594,6.0435,6.9583,1.8830243699841311,7
6137,npp,1391,2395,8.49747562408447,-1.31955122947693,36.702938079834,3670144,1390,1937,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-01 23:05:21.131897,-79.88740723100356,20.404219530759445,17.969932451507333,0.16572668677301347,11.0,20.45,1.0837787002826917,20.56,3.6217,4.8502,7.626,0.9702,8.071,8.2442,4.309890875024639,7
6164,npp,675,1706,5.64029216766357,-1.31837916374207,36.7025184631348,3670144,675,1293,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-02 22:46:32.595067,99.00567209042103,18.676863918980715,16.461516878728563,0.12224738943906774,8.0,-18.7,1.0442604737599883,-18.59,3.4607,6.0951,12.4128,0.772,4.2701,4.3545,1.4523782648730355,7
6182,npp,3032,1015,3.5299346446991,-1.31629621982574,36.6980056762695,3670144,3032,746,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-03 22:27:42.278944,98.92922206630747,47.94131978359054,41.07038360460265,0.0840575441504494,5.0,-48.0,1.646109783506203,-47.87,4.1838,6.3322,9.3659,0.7431,3.0033,2.6232,0.6276954170411613,7
6614,npp,2162,785,2.9615695476532,-1.31678831577301,36.702320098877,3670176,2164,569,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-14 22:21:21.569853,99.17594472127094,54.54010064329754,46.114010416579866,1.2923956220189637e-30,4.0,-54.59,1.9513309067639726,-54.56,4.0567,6.1607,8.8757,0.7638,3.0662,2.2621,2.2621,7
6704,npp,2689,3089,3.41957783699036,-1.31522178649902,36.7028579711914,3670176,2691,2478,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-16 23:24:05.551953,-81.28530471748904,48.87543574777479,41.80215828742446,1.7911440359015705e-32,14.0,48.98,1.7549928774784245,49.07,3.349,4.9047,6.8406,0.9594,3.8594,3.2808,3.2808,7
6749,npp,1970,2392,2.75438833236694,-1.31481909751892,36.6974296569824,3670176,1971,1935,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-17 23:05:15.236678,-81.84167174564055,20.24297517863948,17.828328378025766,1.3493274275055316e-32,11.0,20.3,1.0837787002826917,20.56,3.6217,4.8502,7.626,0.9702,2.7718,2.6723,2.6723,7
6776,npp,1252,1703,2.32596492767334,-1.31359601020813,36.7016220092773,3670176,1253,1291,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-18 22:46:24.922800,98.41584754199704,18.85327549030547,16.61471429637892,1.0413477479279884e-30,8.0,-18.86,1.0442604737599883,-18.59,3.4607,6.0951,12.4128,0.772,1.0963,1.7957,1.7957,7
6803,npp,536,1013,1.97889459133148,-1.31713438034058,36.7011947631836,3670176,536,744,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-19 22:27:34.613458,98.76236615528211,48.016334832302505,41.12698161473325,1.3180486236692992e-26,5.0,-48.06,1.646109783506203,-47.87,4.1838,6.3322,9.3659,0.7431,2.061,1.4706,1.4706,7
6839,npp,2894,333,5.98697710037231,-1.32042443752289,36.7012672424316,3670176,2891,181,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-20 22:08:44.304261,98.93189387778058,64.59727522685077,53.06051459227157,1.9724149392382533e-20,2.0,-64.64,2.8345692104261015,-64.54,6.0228,7.8426,11.3375,0.6,4.051,3.5923,3.5923,7
6866,npp,1799,4006,3.24522590637207,-1.31813681125641,36.6972045898438,3670176,1800,3171,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.00744550237728,68.91422394807786,55.653416963753415,3.55412799042001e-27,18.0,69.04,3.5496478698597698,69.13,3.2705,6.3789,10.2752,0.7377,3.8228,2.3939,2.3939,7
6902,npp,1080,3319,4.53275728225708,-1.31855094432831,36.7019958496094,3670176,1080,2666,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-21 23:30:18.596774,-80.99369412203075,55.25653376644258,46.644680595156586,6.974224513796438e-22,15.0,55.37,2.0682789409984763,55.49,4.1928,5.3266,7.9381,0.8834,4.3218,4.0044,4.0044,7
6938,npp,360,2621,2.0430023670196498,-1.31651794910431,36.6988372802734,3670176,360,2116,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-22 23:11:28.287320,-80.89727310917615,31.45320086596287,27.49799305729251,7.454428784399296e-15,12.0,31.53,1.2365102219381485,31.76,3.7728,5.4887,7.7368,0.8573,1.919,1.7515,1.7515,7
6974,npp,2697,1930,2.53398633003235,-1.31636953353882,36.7023239135742,3670176,2697,1501,196611,3866787,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-23 22:52:37.980363,94.0170696660098,6.068748502924398,5.367713382734424,6.943199313581387e-07,9.0,-6.03,1.0,-5.63,3.0491,4.7056,7.3867,1.0,2.534,2.534,2.534,7
7019,npp,1979,1241,3.45944714546204,-1.31466019153595,36.7003059387207,3670144,1979,923,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-24 22:33:47.676086,98.41759488166933,40.08966970458731,34.73745132598811,0.005351316416163973,6.0,-40.13,1.4276677814245327,-39.775,4.2562,5.6966,10.0117,0.826,3.1387,2.8577,2.7306611179907283,7
7154,npp,1802,2851,5.34864616394043,-1.31492066383362,36.6969223022461,3670144,1802,2298,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-27 23:17:41.364925,-80.80536068060424,40.88205461190937,35.38966457226323,0.06631587535342746,13.0,40.96,1.4276677814245327,41.33,4.0499,5.89,8.0672,0.7989,4.3265,4.2731,2.6987780931663217,7
7190,npp,1082,2160,12.6697902679443,-1.31598925590515,36.7011833190918,3670144,1082,1721,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-28 22:58:51.060236,-80.21861359178158,7.289166706524941,6.445806377530283,0.13338290407335576,10.0,7.31,1.0,7.88,3.1625,4.4384,6.9579,1.0602,12.937,13.4325,10.266023997675376,7
7226,npp,363,1470,6.43282747268677,-1.31534707546234,36.6985359191895,3670144,363,1102,196611,3866755,3816,ken_nairobi_16_39,-1.31666667,36.7,16,39,ken_nairobi,2012-09-29 22:40:00.758223,98.04672610091647,30.50913684521404,26.692443554763756,0.23945810595529615,7.0,-30.54,1.184412938166907,-30.16,3.5935,6.3444,10.2092,0.7417,4.7803,4.7712,-0.9134741442407694,7
