lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.991,1.0
1,0.868,0.845,0.906
2,0.715,0.716,0.773
3,0.578,0.603,0.632
4,0.48,0.504,0.502
5,0.404,0.419,0.382
6,0.339,0.345,0.274
7,0.282,0.281,0.182
8,0.232,0.227,0.103
9,0.19,0.182,0.04
10,0.153,0.144,-0.011
11,0.124,0.113,-0.05
12,0.099,0.087,-0.081
13,0.079,0.067,-0.104
14,0.063,0.051,-0.122
15,0.048,0.039,-0.136
16,0.035,0.029,-0.145
17,0.025,0.023,-0.15
18,0.016,0.018,-0.152
19,0.007,0.015,-0.148
20,-0.0,0.014,-0.137
21,-0.004,0.013,-0.115
22,-0.004,0.013,-0.083
23,-0.0,0.013,-0.038
24,0.007,0.013,0.018
25,0.017,0.013,0.082
26,0.02,0.013,0.148
27,0.015,0.011,0.206
28,0.003,0.009,0.249
29,-0.002,0.007,0.275
30,-0.003,0.005,0.277
31,0.012,0.003,0.259
32,0.027,0.001,0.218
33,0.029,-0.002,0.156
34,0.015,-0.006,0.085
35,-0.001,-0.01,0.018
36,-0.015,-0.015,-0.043
37,-0.025,-0.019,-0.093
38,-0.031,-0.023,-0.133
39,-0.037,-0.027,-0.163
40,-0.041,-0.03,-0.185
41,-0.043,-0.032,-0.199
42,-0.043,-0.033,-0.208
43,-0.044,-0.034,-0.214
44,-0.044,-0.034,-0.217
45,-0.044,-0.033,-0.216
46,-0.042,-0.032,-0.212
47,-0.038,-0.029,-0.203
48,-0.035,-0.026,-0.19
49,-0.031,-0.023,-0.17
50,-0.026,-0.019,-0.143
51,-0.019,-0.016,-0.108
52,-0.013,-0.013,-0.062
53,-0.009,-0.01,-0.004
54,-0.005,-0.007,0.063
55,0.003,-0.005,0.138
56,0.016,-0.002,0.214
57,0.03,0.0,0.282
58,0.03,0.0,0.326
59,0.022,-0.001,0.34
60,0.007,-0.003,0.319
61,-0.007,-0.006,0.27
62,-0.016,-0.011,0.209
63,-0.027,-0.016,0.137
64,-0.034,-0.022,0.065
65,-0.038,-0.028,0.001
66,-0.039,-0.034,-0.052
67,-0.043,-0.04,-0.097
68,-0.047,-0.046,-0.132
69,-0.053,-0.052,-0.16
70,-0.059,-0.057,-0.18
71,-0.063,-0.061,-0.194
72,-0.064,-0.064,-0.201
73,-0.065,-0.066,-0.205
74,-0.066,-0.067,-0.206
75,-0.068,-0.066,-0.205
76,-0.07,-0.065,-0.2
77,-0.07,-0.062,-0.191
78,-0.068,-0.058,-0.177
79,-0.066,-0.053,-0.157
80,-0.063,-0.047,-0.13
81,-0.057,-0.041,-0.091
82,-0.045,-0.036,-0.04
83,-0.03,-0.03,0.024
84,-0.019,-0.026,0.093
85,-0.01,-0.021,0.168
86,0.003,-0.018,0.24
87,0.001,-0.015,0.293
88,-0.004,-0.012,0.321
89,-0.004,-0.011,0.325
90,-0.002,-0.009,0.303
91,0.003,-0.009,0.259
92,0.005,-0.01,0.199
93,-0.003,-0.012,0.128
94,-0.012,-0.016,0.058
95,-0.018,-0.02,-0.003
96,-0.024,-0.025,-0.055
97,-0.031,-0.028,-0.098
98,-0.036,-0.031,-0.131
99,-0.039,-0.034,-0.154
100,-0.043,-0.036,-0.172
101,-0.046,-0.038,-0.184
102,-0.048,-0.04,-0.192
103,-0.051,-0.041,-0.196
104,-0.053,-0.041,-0.198
105,-0.054,-0.041,-0.197
106,-0.054,-0.039,-0.191
107,-0.051,-0.037,-0.179
108,-0.047,-0.035,-0.161
109,-0.041,-0.032,-0.135
110,-0.034,-0.03,-0.1
111,-0.03,-0.028,-0.057
112,-0.024,-0.026,-0.003
113,-0.018,-0.024,0.061
114,-0.011,-0.023,0.131
115,0.002,-0.023,0.205
116,0.019,-0.023,0.273
117,0.027,-0.024,0.322
118,0.005,-0.026,0.327
119,-0.028,-0.029,0.292
120,-0.047,-0.033,0.241
121,-0.058,-0.037,0.185
122,-0.06,-0.041,0.126
123,-0.054,-0.044,0.066
124,-0.053,-0.047,0.006
125,-0.055,-0.05,-0.047
126,-0.059,-0.054,-0.091
127,-0.064,-0.058,-0.125
128,-0.067,-0.062,-0.15
129,-0.07,-0.064,-0.167
130,-0.071,-0.066,-0.178
131,-0.071,-0.066,-0.184
132,-0.07,-0.065,-0.187
133,-0.068,-0.062,-0.187
134,-0.062,-0.058,-0.182
135,-0.055,-0.053,-0.174
136,-0.05,-0.048,-0.163
137,-0.043,-0.041,-0.147
138,-0.034,-0.034,-0.124
139,-0.022,-0.027,-0.094
140,-0.013,-0.019,-0.056
141,-0.006,-0.013,-0.01
142,0.0,-0.007,0.044
143,0.004,-0.003,0.106
144,0.003,0.0,0.167
145,-0.006,0.004,0.222
146,-0.02,0.007,0.263
147,-0.012,0.009,0.293
148,0.017,0.01,0.307
149,0.047,0.01,0.295
150,0.042,0.009,0.246
151,0.027,0.006,0.182
152,0.01,0.002,0.114
153,-0.005,-0.004,0.048
154,-0.013,-0.01,-0.01
155,-0.015,-0.016,-0.057
156,-0.017,-0.021,-0.095
157,-0.02,-0.025,-0.124
158,-0.022,-0.027,-0.144
159,-0.024,-0.028,-0.158
160,-0.025,-0.027,-0.167
161,-0.026,-0.024,-0.172
162,-0.026,-0.019,-0.175
163,-0.026,-0.011,-0.175
164,-0.025,-0.002,-0.172
165,-0.021,0.008,-0.165
166,-0.013,0.019,-0.153
167,-0.004,0.031,-0.135
168,0.007,0.044,-0.108
169,0.024,0.056,-0.07
170,0.047,0.068,-0.019
171,0.074,0.08,0.045
172,0.099,0.093,0.115
173,0.122,0.105,0.188
174,0.148,0.114,0.259
175,0.169,0.121,0.321
176,0.187,0.126,0.368
177,0.185,0.128,0.384
178,0.173,0.128,0.37
179,0.149,0.126,0.327
180,0.139,0.123,0.274
181,0.128,0.118,0.211
182,0.11,0.112,0.141
183,0.089,0.105,0.074
184,0.069,0.095,0.015
185,0.052,0.083,-0.034
186,0.038,0.07,-0.073
187,0.029,0.055,-0.102
188,0.02,0.04,-0.125
189,0.011,0.025,-0.142
190,0.005,0.011,-0.153
191,-0.0,-0.001,-0.161
192,-0.004,-0.01,-0.165
193,-0.009,-0.017,-0.166
194,-0.012,-0.021,-0.164
195,-0.014,-0.022,-0.158
196,-0.015,-0.02,-0.146
197,-0.016,-0.016,-0.129
198,-0.013,-0.01,-0.103
199,-0.009,-0.003,-0.069
200,-0.003,0.005,-0.025
201,0.002,0.013,0.027
202,0.001,0.019,0.085
203,-0.002,0.025,0.146
204,-0.007,0.031,0.203
205,-0.001,0.035,0.258
206,0.023,0.039,0.301
207,0.051,0.041,0.322
208,0.078,0.042,0.315
209,0.096,0.041,0.28
210,0.102,0.039,0.226
211,0.091,0.035,0.16
212,0.074,0.029,0.092
213,0.053,0.024,0.026
214,0.034,0.018,-0.032
215,0.013,0.012,-0.082
216,-0.007,0.007,-0.123
217,-0.022,0.0,-0.154
218,-0.035,-0.006,-0.177
219,-0.045,-0.012,-0.193
220,-0.052,-0.018,-0.204
221,-0.056,-0.023,-0.21
222,-0.057,-0.028,-0.21
223,-0.054,-0.031,-0.206
224,-0.051,-0.034,-0.199
225,-0.049,-0.037,-0.188
226,-0.045,-0.038,-0.171
227,-0.041,-0.039,-0.147
228,-0.036,-0.038,-0.113
229,-0.032,-0.037,-0.07
230,-0.025,-0.034,-0.015
231,-0.011,-0.029,0.05
232,0.001,-0.025,0.117
233,0.016,-0.02,0.185
234,0.024,-0.017,0.245
235,0.019,-0.014,0.289
236,-0.012,-0.013,0.296
237,-0.031,-0.014,0.283
238,-0.036,-0.015,0.251
239,-0.029,-0.018,0.205
240,-0.023,-0.021,0.145
241,-0.025,-0.024,0.078
242,-0.03,-0.029,0.015
243,-0.038,-0.035,-0.041
244,-0.043,-0.041,-0.085
245,-0.047,-0.047,-0.12
246,-0.052,-0.051,-0.148
247,-0.054,-0.054,-0.167
248,-0.054,-0.056,-0.179
249,-0.055,-0.056,-0.189
250,-0.056,-0.056,-0.196
251,-0.056,-0.054,-0.2
252,-0.056,-0.051,-0.201
253,-0.054,-0.047,-0.198
254,-0.051,-0.042,-0.191
255,-0.049,-0.037,-0.179
256,-0.046,-0.031,-0.161
257,-0.043,-0.025,-0.133
258,-0.037,-0.019,-0.095
259,-0.026,-0.014,-0.044
260,-0.012,-0.01,0.017
261,-0.003,-0.007,0.084
262,0.004,-0.003,0.153
263,0.012,-0.0,0.221
264,0.022,0.002,0.28
265,0.04,0.003,0.325
266,0.055,0.003,0.348
267,0.043,0.003,0.335
268,0.02,0.001,0.286
269,-0.005,-0.002,0.221
270,-0.023,-0.005,0.151
271,-0.032,-0.008,0.083
272,-0.032,-0.012,0.023
273,-0.033,-0.015,-0.03
274,-0.033,-0.019,-0.071
275,-0.036,-0.024,-0.106
276,-0.038,-0.029,-0.132
277,-0.041,-0.035,-0.152
278,-0.045,-0.04,-0.168
279,-0.048,-0.045,-0.179
280,-0.051,-0.049,-0.188
281,-0.053,-0.052,-0.194
282,-0.052,-0.054,-0.195
283,-0.051,-0.055,-0.193
284,-0.048,-0.054,-0.185
285,-0.045,-0.053,-0.172
286,-0.044,-0.051,-0.153
287,-0.041,-0.048,-0.126
288,-0.038,-0.045,-0.089
289,-0.039,-0.041,-0.045
290,-0.039,-0.037,0.009
291,-0.04,-0.034,0.068
292,-0.035,-0.032,0.132
293,-0.036,-0.03,0.188
294,-0.044,-0.029,0.229
295,-0.047,-0.028,0.25
296,-0.045,-0.028,0.247
297,-0.033,-0.027,0.225
298,-0.013,-0.026,0.188
299,-0.006,-0.026,0.134
300,-0.007,-0.026,0.073
301,-0.013,-0.028,0.015
302,-0.017,-0.03,-0.035
303,-0.024,-0.034,-0.077
304,-0.03,-0.037,-0.112
305,-0.035,-0.041,-0.138
306,-0.04,-0.045,-0.158
307,-0.042,-0.048,-0.171
308,-0.045,-0.05,-0.18
309,-0.047,-0.05,-0.187
310,-0.049,-0.049,-0.189
311,-0.05,-0.046,-0.189
312,-0.052,-0.042,-0.186
313,-0.051,-0.036,-0.179
314,-0.049,-0.03,-0.167
315,-0.042,-0.022,-0.147
316,-0.033,-0.013,-0.119
317,-0.024,-0.004,-0.085
318,-0.014,0.006,-0.041
319,-0.005,0.016,0.01
320,0.004,0.026,0.069
321,0.015,0.037,0.134
322,0.031,0.048,0.204
323,0.056,0.058,0.269
324,0.085,0.067,0.322
325,0.114,0.073,0.352
326,0.128,0.078,0.345
327,0.131,0.08,0.31
328,0.125,0.08,0.259
329,0.118,0.077,0.2
330,0.103,0.073,0.133
331,0.086,0.069,0.068
332,0.068,0.064,0.011
333,0.055,0.059,-0.035
334,0.044,0.055,-0.07
335,0.035,0.05,-0.096
336,0.029,0.046,-0.115
337,0.023,0.043,-0.129
338,0.018,0.041,-0.139
339,0.014,0.04,-0.146
340,0.013,0.041,-0.149
341,0.012,0.044,-0.148
342,0.013,0.048,-0.144
343,0.017,0.053,-0.134
344,0.024,0.059,-0.118
345,0.036,0.065,-0.094
346,0.053,0.073,-0.06
347,0.073,0.081,-0.017
348,0.1,0.09,0.038
349,0.126,0.098,0.097
350,0.152,0.104,0.16
351,0.17,0.109,0.219
352,0.182,0.112,0.272
353,0.163,0.112,0.299
354,0.137,0.11,0.306
355,0.111,0.106,0.289
356,0.102,0.1,0.257
357,0.095,0.093,0.21
358,0.09,0.085,0.152
359,0.072,0.075,0.085
360,0.049,0.063,0.022
361,0.028,0.049,-0.033
362,0.007,0.034,-0.08
363,-0.01,0.019,-0.117
364,-0.021,0.004,-0.143
365,-0.027,-0.01,-0.161
366,-0.032,-0.023,-0.173
367,-0.036,-0.035,-0.182
368,-0.039,-0.044,-0.186
369,-0.042,-0.05,-0.189
370,-0.044,-0.053,-0.188
371,-0.044,-0.052,-0.184
372,-0.043,-0.049,-0.176
373,-0.041,-0.043,-0.165
374,-0.037,-0.035,-0.149
375,-0.033,-0.025,-0.127
376,-0.03,-0.016,-0.097
377,-0.023,-0.006,-0.057
378,-0.019,0.005,-0.008
379,-0.014,0.015,0.048
380,-0.008,0.025,0.109
381,0.003,0.034,0.17
382,0.032,0.043,0.233
383,0.066,0.05,0.285
384,0.092,0.056,0.312
385,0.102,0.061,0.306
386,0.098,0.063,0.266
387,0.081,0.064,0.207
388,0.073,0.063,0.146
389,0.069,0.06,0.088
390,0.063,0.055,0.032
391,0.049,0.049,-0.021
392,0.033,0.04,-0.066
393,0.016,0.031,-0.103
394,0.001,0.02,-0.131
395,-0.011,0.009,-0.153
396,-0.019,-0.003,-0.166
397,-0.022,-0.014,-0.172
398,-0.023,-0.024,-0.175
399,-0.022,-0.032,-0.173
400,-0.019,-0.036,-0.167
