gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1645,2889,32.2889251708984,-1.26109385490417,36.8082580566406,3670144,1644,2330,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-04-04 23:19:07.217118,-80.725096181268,42.28081832457998,36.536644408477805,0.07186900710344851,13.0,42.35,1.4867838833500562,41.84,22.404,28.6214,35.4035,0.8288,26.1895,26.7626,24.231788119034206,7
413,npp,2384,2425,26.8833312988281,-1.25925183296204,36.8075828552246,3670144,2384,1963,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-04-10 23:06:31.522757,-79.34559426617541,21.99947902224483,19.359315562707614,0.04372714200744303,11.0,22.03,1.0837787002826917,21.3,20.195,26.9453,32.5423,0.8804,23.6656,23.6682,22.12838228199781,7
440,npp,1668,1736,13.7637968063354,-1.26110625267029,36.807674407959,3670144,1668,1320,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-04-11 22:47:42.943910,98.22048688634568,17.028191025129992,15.01909201701076,0.020490345986124918,8.0,-17.05,1.0442604737599883,-17.735,21.5129,26.7048,33.4661,0.8883,11.3302,12.2268,11.505248205188906,7
1475,npp,2047,2193,24.563570022583,-1.26038753986359,36.8098754882812,3670144,2047,1753,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-05-07 22:59:58.891922,-76.01478227312285,9.223022455590964,8.153666889013392,0.12216974371101039,10.0,9.22,1.0,8.58,20.3203,28.0909,37.0662,0.8445,20.1954,20.7439,16.44178631651299,7
1709,npp,2762,1730,17.0846061706543,-1.26100492477417,36.8051071166992,3670176,2762,1315,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-05-13 22:47:21.530672,97.86896298308238,17.342211156517997,15.29360390430933,0.000460509107424137,8.0,-17.38,1.0442604737599883,-17.735,21.5129,26.7048,33.4661,0.8883,14.5103,15.1768,15.1768,7
1808,npp,230,4035,13.1958332061768,-1.25518310070038,36.8089447021484,3670176,232,3184,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-05-15 23:50:05.479115,-81.15507276827653,69.37204269935283,55.91242116074957,1.8525179548729674e-05,18.0,69.49,3.5496478698597698,69.31,17.0713,28.4075,39.7336,0.8351,19.4373,11.0197,11.0197,7
1925,npp,1121,1958,50.3367958068848,-1.25908625125885,36.8049850463867,3670176,1121,1529,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-05-18 22:53:34.508274,101.36095403970867,4.389577172161549,3.8833604622217814,1.492297858108458e-25,9.0,-4.41,1.0,-4.79,19.5274,23.7227,33.2802,1.0,50.3368,50.3368,50.3368,7
1988,npp,2754,584,34.9732093811035,-1.25766062736511,36.8062210083008,3670176,2757,372,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-05-20 22:15:53.855383,99.09217061422173,59.45161036337711,49.642764282417495,1.181126312497026e-35,3.0,-59.49,2.3545700244418297,-59.58,25.9761,35.4799,45.041,0.6686,23.5076,23.384,23.384,7
2051,npp,939,3572,52.2938423156738,-1.25936603546143,36.8057594299316,3670176,938,2899,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-05-21 23:37:26.354177,-80.98938867577867,61.151219039782696,50.812322723510825,2.5320580021080754e-31,16.0,61.24,2.5331140255951103,61.1,25.9785,32.8466,44.5018,0.7222,31.4,37.7681,37.7681,7
2213,npp,1109,807,14.3993864059448,-1.25934755802155,36.8063621520996,3670176,1110,594,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-05-25 22:22:05.000749,99.24898917720235,53.93667777256589,45.66476469749309,5.929456291005392e-24,4.0,-53.99,1.9513309067639726,-54.15,21.8933,28.6645,38.4978,0.8276,16.4123,11.917,11.917,7
2249,npp,392,133,20.3622550964355,-1.26122045516968,36.8056488037109,3670176,392,62,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-05-26 22:03:14.673288,99.10113679088418,68.1072483134501,55.18395694380644,4.922208625082531e-18,1.0,-68.13,3.3166247903554,-68.21,20.2853,29.3765,38.1978,0.8075,21.0048,16.4434,16.4434,7
2267,npp,2366,3799,26.2579498291016,-1.25753486156464,36.8084564208984,3670176,2363,3057,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-05-26 23:43:37.498663,-80.85148450890405,65.51328608769644,53.63749743922005,2.4004780643776325e-26,17.0,65.61,3.0,65.51,18.5421,33.9923,45.2845,0.6979,21.1446,18.3251,18.3251,7
2348,npp,920,2414,31.7074337005615,-1.26034951210022,36.8066177368164,3670176,920,1954,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-05-28 23:05:56.851106,-80.10092439903676,21.405219063115112,18.840424965473076,2.2399839986388216e-14,11.0,21.45,1.0837787002826917,21.3,20.195,26.9453,32.5423,0.8804,28.1168,27.9154,27.9154,7
2375,npp,197,1725,11.3361825942993,-1.25696778297424,36.8113288879395,3670176,197,1310,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-05-29 22:47:06.527286,98.80477688070472,17.612332118815665,15.528975876038267,1.1392106884172025e-06,8.0,-17.65,1.0442604737599883,-17.735,21.5129,26.7048,33.4661,0.8883,9.0055,10.0703,10.0703,7
2510,npp,11,3339,25.0530471801758,-1.25977575778961,36.8070068359375,3670144,10,2688,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-06-01 23:30:58.387394,-80.94269170795677,55.789264481930026,47.0326596642138,0.02969758026975093,15.0,55.88,2.0682789409984763,55.85,23.8921,34.4557,42.0017,0.6885,19.1766,17.249,16.20322252217236,7
2690,npp,1432,3564,28.4440383911133,-1.25780153274536,36.8065071105957,3670144,1432,2893,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-06-06 23:37:09.629587,-81.00296860104085,60.981103845055706,50.69206333277438,0.09988378606920642,16.0,61.07,2.5331140255951103,61.1,25.9785,32.8466,44.5018,0.7222,21.9848,20.5431,17.02576919652959,7
2753,npp,3039,2180,12.1399726867676,-1.25963580608368,36.8107070922852,3670144,3039,1740,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-06-08 22:59:27.220130,-77.91035156871804,8.462158977934978,7.481419613980989,0.04044693845185069,10.0,8.46,1.0,8.58,20.3203,28.0909,37.0662,0.8445,7.7718,10.2522,8.827892130610719,7
2834,npp,1594,800,24.0423164367676,-1.25921630859375,36.8087539672852,3670144,1593,586,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-06-10 22:21:46.592862,98.7621537987277,54.14599549695439,45.8176299831932,0.006125824424395166,4.0,-54.18,1.9513309067639726,-54.15,21.8933,28.6645,38.4978,0.8276,21.354,19.8975,19.681783798276854,7
2870,npp,875,127,19.2464008331299,-1.25926327705383,36.8114891052246,3670176,874,59,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-06-11 22:02:56.274288,99.14685133861423,68.21408036434445,55.24224880488988,0.0003151021680965882,1.0,-68.23,3.3166247903554,-68.21,20.2853,29.3765,38.1978,0.8075,20.6684,15.5423,15.5423,7
2960,npp,1400,2406,12.3621578216553,-1.26179146766663,36.8089485168457,3670176,1400,1946,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-06-13 23:05:38.464644,-80.46959614836702,20.998428972442667,18.485279595334138,2.0425839449610105e-06,11.0,21.03,1.0837787002826917,21.3,20.195,26.9453,32.5423,0.8804,10.2669,10.8837,10.8837,7
3464,npp,258,3782,4.30503225326538,-1.25861239433289,36.8096122741699,3670176,261,3047,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-06-27 23:43:01.928165,-81.73026208639743,65.2177453221352,53.44907680797193,2.2452576659336095e-15,17.0,65.31,3.0,65.51,18.5421,33.9923,45.2845,0.6979,13.827,3.0044,3.0044,7
3545,npp,1891,2399,26.6730556488037,-1.25707900524139,36.8071250915527,3670144,1891,1941,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-06-29 23:05:23.067404,-81.22074591539551,20.651785191277888,18.183199644719394,0.0067781908836413,11.0,20.66,1.0837787002826917,21.3,20.195,26.9453,32.5423,0.8804,23.4716,23.4831,23.244411214511683,7
3572,npp,1181,1710,34.4575843811035,-1.25995075702667,36.8071365356445,3670144,1181,1297,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-06-30 22:46:32.750122,94.85228719014356,18.473233470070937,16.28140463156757,0.036699504704306427,8.0,-18.48,1.0442604737599883,-17.735,21.5129,26.7048,33.4661,0.8883,31.1469,30.6098,29.317455131543316,7
3599,npp,456,1022,22.8707370758057,-1.25960767269135,36.8102111816406,3670144,456,751,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-07-01 22:27:42.214230,98.41855697637563,47.74796328100448,40.91220227019141,0.08744673600690349,5.0,-47.77,1.646109783506203,-47.46,20.775,27.7468,36.5946,0.855,20.7606,19.5539,16.474530361298935,7
3635,npp,2821,344,21.6556491851807,-1.25615549087524,36.8111686706543,3670144,2823,188,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-07-02 22:08:53.680284,98.81269556869722,64.42382111125966,52.94533445363502,0.16850847167976996,2.0,-64.43,2.8345692104261015,-64.29,25.0896,33.586,47.4897,0.7063,19.5139,15.296,9.362103604900277,7
3662,npp,1727,4013,25.4276142120361,-1.26156997680664,36.8089790344238,3670144,1733,3174,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-07-02 23:49:16.505674,-80.60263305121765,69.03499313360646,55.714896900783586,0.12158086014929403,18.0,69.15,3.5496478698597698,69.31,17.0713,28.4075,39.7336,0.8351,22.8833,21.2343,16.952923398804277,7
3698,npp,1032,3327,43.3559989929199,-1.26012182235718,36.8073921203613,3670144,1032,2675,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-07-03 23:30:28.971535,-80.83558399533487,55.46775195855368,46.79539185084036,0.2237900251905211,15.0,55.57,2.0682789409984763,55.85,23.8921,34.4557,42.0017,0.6885,28.026,29.8506,21.970006161009447,7
3734,npp,320,2631,22.9108905792236,-1.26138854026794,36.8112564086914,3670144,322,2123,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-07-04 23:11:38.654326,-79.79725905502602,31.90646551398629,27.881585916473714,0.1630951229846187,12.0,31.98,1.2365102219381485,32.38,18.8418,26.4199,37.9339,0.8979,20.8849,20.572,14.828730521086545,7
4022,npp,379,1485,12.442458152771,-1.25562429428101,36.8103981018066,3670144,379,1113,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-07-11 22:40:18.116407,98.59931656210613,29.793978834686662,26.081108439911063,0.0014214870670359288,7.0,-29.83,1.184412938166907,-29.55,21.8797,26.3802,32.8601,0.8993,11.9551,11.189,11.138943424810149,7
4193,npp,2570,2404,18.2709789276123,-1.25969088077545,36.8090209960938,3670176,2570,1945,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-07-15 23:05:24.962521,-79.52127303211725,20.85886272228869,18.364561950362525,2.358386657535912e-18,11.0,20.93,1.0837787002826917,21.3,20.195,26.9453,32.5423,0.8804,15.719,16.0859,16.0859,7
4868,npp,154,2407,46.3547859191895,-1.26037740707397,36.8060417175293,3670144,154,1948,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-07-31 23:05:26.031247,-80.86629684914408,21.03369213348077,18.51785249504381,0.12094121115335724,11.0,21.08,1.0837787002826917,21.3,20.195,26.9453,32.5423,0.8804,41.6319,40.811,36.55214814686757,7
4985,npp,1076,349,25.1253986358643,-1.25910985469818,36.8055839538574,3670144,1078,192,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-03 22:08:58.605832,99.16871290108946,64.30644136059202,52.87923073623218,0.13780829974046865,2.0,-64.34,2.7445598364131496,-64.29,25.0896,33.586,47.4897,0.7063,20.6401,17.7468,12.89398657825818,7
5039,npp,2339,3336,21.9348068237305,-1.25577139854431,36.8089714050293,3670144,2341,2684,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-04 23:30:32.880818,-81.05541294791018,55.69123746901949,46.96550152876789,0.10405933875953953,15.0,55.8,2.0682789409984763,55.85,23.8921,34.4557,42.0017,0.6885,17.669,15.1021,11.437730315874363,7
5318,npp,2377,2180,15.8793296813965,-1.25730562210083,36.8093109130859,3670176,2377,1740,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-11 22:59:08.777172,-78.00782107955585,8.417917170290698,7.4432000259291575,5.109807189744642e-05,10.0,8.46,1.0,8.58,20.3203,28.0909,37.0662,0.8445,11.5111,13.4101,13.4101,7
5354,npp,1663,1490,17.6897945404053,-1.2572717666626,36.8109664916992,3670176,1663,1117,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-12 22:40:18.456551,97.85890181390168,29.564732314368904,25.88783060618759,1.8422368568929387e-12,7.0,-29.59,1.184412938166907,-29.55,21.8797,26.3802,32.8601,0.8993,16.3854,15.9078,15.9078,7
5390,npp,951,799,45.362720489502,-1.25767064094543,36.8061294555664,3670176,952,586,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-13 22:21:29.913766,98.77104769443183,54.16816831820026,45.84107348168316,1.30516626054905e-19,4.0,-54.21,1.9513309067639726,-54.15,21.8933,28.6645,38.4978,0.8276,32.2801,37.5423,37.5423,7
5426,npp,242,125,41.6887893676758,-1.25727760791779,36.8054084777832,3670176,245,58,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-14 22:02:41.370339,99.37959110035862,68.22542540330498,55.25880840288241,9.123900674129391e-26,1.0,-68.26,3.3166247903554,-68.21,20.2853,29.3765,38.1978,0.8075,27.435,33.6654,33.6654,7
5444,npp,2217,3795,21.5140361785889,-1.25873196125031,36.8116722106934,3670176,2217,3054,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-14 23:43:04.195434,-81.1118952875799,65.42461259948966,53.58832487147804,3.769688427964537e-17,17.0,65.54,3.0,65.51,18.5421,33.9923,45.2845,0.6979,19.5633,15.0144,15.0144,7
5633,npp,1703,350,4.54510927200317,-1.258340716362,36.810977935791,3670176,1704,192,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-19 22:08:56.149577,99.2071976472704,64.27854133857227,52.86398969644202,8.504921324101297e-32,2.0,-64.32,2.7445598364131496,-64.29,25.0896,33.586,47.4897,0.7063,13.1415,3.2103,3.2103,7
5651,npp,608,4024,13.359489440918,-1.25852370262146,36.8061408996582,3670176,613,3180,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-19 23:49:18.974363,-80.71013353213634,69.19041431739979,55.814515498647594,1.2146646021294792e-32,18.0,69.32,3.5496478698597698,69.31,17.0713,28.4075,39.7336,0.8351,19.4834,11.1563,11.1563,7
5678,npp,2965,3337,12.4824857711792,-1.2569192647934,36.8066101074219,3670176,2966,2686,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-20 23:30:30.427012,-81.1384268528183,55.718983246863,46.988154364280135,9.544239522895638e-32,15.0,55.82,2.0682789409984763,55.85,23.8921,34.4557,42.0017,0.6885,13.0988,8.5942,8.5942,7
5723,npp,2249,2640,17.3591632843018,-1.25934267044067,36.8090019226074,3670176,2249,2129,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-21 23:11:40.100857,-80.96481859365885,32.303850338641205,28.223381349289046,1.064295321698949e-28,12.0,32.38,1.2365102219381485,32.38,18.8418,26.4199,37.9339,0.8979,16.3951,15.587,15.587,7
5750,npp,1534,1948,40.9062919616699,-1.26127302646637,36.8072280883789,3670176,1534,1519,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-22 22:52:49.777180,90.95339476290907,5.059107927035591,4.475584734733691,1.7010233372066788e-23,9.0,-4.99,1.0,-4.79,19.5274,23.7227,33.2802,1.0,40.9063,40.9063,40.9063,7
5777,npp,819,1261,20.0487728118896,-1.25604426860809,36.8118019104004,3670176,820,940,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-23 22:34:01.232080,99.2098519212046,39.335718543878855,34.11825981026357,1.5585104314364258e-16,6.0,-39.38,1.4276677814245327,-39.27,20.2719,26.1217,30.6116,0.9082,19.469,18.2076,18.2076,7
5903,npp,638,2872,22.5489044189453,-1.25909829139709,36.8077163696289,3670144,637,2316,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-26 23:17:54.875097,-80.23787948209282,41.64059258866275,36.015019057062645,0.0013804068254324165,13.0,41.73,1.4867838833500562,41.84,22.404,28.6214,35.4035,0.8288,19.6384,18.6896,18.64099003396357,7
5930,npp,2994,2181,20.746021270752,-1.26119256019592,36.8104972839355,3670144,2994,1741,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-27 22:59:06.338788,-82.63425551778641,8.487252491993146,7.504529594698493,0.020745707746390375,10.0,8.52,1.0,8.58,20.3203,28.0909,37.0662,0.8445,16.3778,17.52,16.7894558369502,7
5975,npp,2279,1490,36.094310760498,-1.26126229763031,36.805591583252,3670144,2279,1118,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-28 22:40:16.020675,99.07774810333292,29.553181406985683,25.878432693050748,0.05914486520538356,7.0,-29.59,1.184412938166907,-29.55,21.8797,26.3802,32.8601,0.8993,31.9244,32.4583,30.37555900227829,7
6056,npp,2829,3794,18.6416091918945,-1.25699234008789,36.8094177246094,3670144,2827,3054,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-30 23:42:59.985664,-80.74359063893527,65.40594299263394,53.57752093874064,0.15330931134073947,17.0,65.52,3.0,65.51,18.5421,33.9923,45.2845,0.6979,18.6059,13.0097,7.611030361426272,7
6101,npp,2113,3106,27.1485576629639,-1.26016855239868,36.8111038208008,3670144,2115,2489,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-08-31 23:24:11.448128,-81.3365789133669,49.39477810976868,42.20987338040415,0.2135277544922704,14.0,49.49,1.7549928774784245,49.505,23.2632,29.0137,36.4346,0.8176,22.66,22.1977,14.678484140970072,7
6137,npp,1380,2409,31.1397323608398,-1.26092004776001,36.8082237243652,3670144,1380,1949,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-01 23:05:21.131897,-81.60679378106835,21.13970380439588,18.61084794837635,0.16567158842963597,11.0,21.19,1.0837787002826917,21.3,20.195,26.9453,32.5423,0.8804,27.593,27.4156,21.581602269480655,7
6164,npp,664,1719,25.9855899810791,-1.26163101196289,36.8084869384766,3670144,664,1305,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-02 22:46:30.815786,97.72997772168777,17.979270386156323,15.851476625330465,0.12230582341270607,8.0,-17.98,1.0442604737599883,-17.735,21.5129,26.7048,33.4661,0.8883,23.034,23.0838,18.77689437434362,7
6182,npp,3021,1029,29.6317577362061,-1.26106834411621,36.8100967407227,3670144,3020,756,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-03 22:27:40.499664,98.51692900717303,47.50049571098605,40.72333183355032,0.0841679189298929,5.0,-47.54,1.646109783506203,-47.46,20.775,27.7468,36.5946,0.855,24.8679,25.3344,22.370491386133573,7
6650,npp,1421,124,17.8279705047607,-1.25553107261658,36.811939239502,3670176,1419,57,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-15 22:02:29.480609,98.99992962431669,68.2536361061176,55.27071426108032,1.1427588786009958e-34,1.0,-68.28,3.3166247903554,-68.21,20.2853,29.3765,38.1978,0.8075,20.2407,14.3968,14.3968,7
6704,npp,2678,3102,26.9937362670898,-1.25775623321533,36.8070907592773,3670176,2679,2487,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.90417662327236,49.2681080120237,42.10837591398505,1.8429036365519934e-32,14.0,49.37,1.7549928774784245,49.505,23.2632,29.0137,36.4346,0.8176,22.5717,22.0711,22.0711,7
6803,npp,525,1026,59.5047721862793,-1.26099908351898,36.8069343566895,3670176,524,754,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-19 22:27:32.834177,98.34885187853205,47.60753047362889,40.80539013664845,1.2190322676029975e-26,5.0,-47.64,1.646109783506203,-47.46,20.775,27.7468,36.5946,0.855,43.0155,50.875,50.875,7
6866,npp,1787,4020,23.0185375213623,-1.25763845443726,36.8118133544922,3670176,1786,3177,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-20 23:49:07.129880,-81.0768370773268,69.14295810051077,55.78212913583674,3.293241827371135e-27,18.0,69.26,3.5496478698597698,69.31,17.0713,28.4075,39.7336,0.8351,22.2046,19.2225,19.2225,7
6902,npp,1068,3332,25.0447368621826,-1.25553750991821,36.8101425170898,3670176,1067,2680,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.7208692647321,55.59295075794896,46.89146531155434,6.276451553693867e-22,15.0,55.7,2.0682789409984763,55.85,23.8921,34.4557,42.0017,0.6885,19.1726,17.2433,17.2433,7
6938,npp,349,2635,20.2129859924316,-1.25998330116272,36.8104858398438,3670176,348,2125,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-22 23:11:26.508038,-80.24047224242263,32.0830332229566,28.033536333261342,6.558019515190611e-15,12.0,32.16,1.2365102219381485,32.38,18.8418,26.4199,37.9339,0.8979,18.7031,18.1495,18.1495,7
6974,npp,2686,1943,36.1015930175781,-1.25805020332336,36.8067512512207,3670176,2686,1514,196611,3866787,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-23 22:52:36.201081,94.57167764274158,5.284761934566855,4.674756540065443,6.109766862564497e-07,9.0,-5.28,1.0,-4.79,19.5274,23.7227,33.2802,1.0,36.1016,36.1016,36.1016,7
7019,npp,1968,1255,15.2475996017456,-1.25793516635895,36.8085479736328,3670144,1966,936,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-24 22:33:45.896804,97.89094898218387,39.58018132407003,34.31735752179236,0.005260118932358873,6.0,-39.61,1.4276677814245327,-39.27,20.2719,26.1217,30.6116,0.9082,16.1061,13.8473,13.662068952211278,7
7109,npp,2511,3557,28.2634677886963,-1.25595808029175,36.8070526123047,3670144,2516,2888,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-26 23:36:29.891344,-80.60166452994068,60.830824672536664,50.59193386441504,0.023248508993797535,16.0,60.93,2.5331140255951103,61.1,25.9785,32.8466,44.5018,0.7222,21.9135,20.4127,19.594021613480038,7
7154,npp,1791,2865,24.0485973358154,-1.25788033008575,36.8080253601074,3670144,1790,2310,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-27 23:17:39.585643,-80.33356240332053,41.40189186855637,35.815800425165584,0.06607250902942637,13.0,41.48,1.4867838833500562,41.84,22.404,28.6214,35.4035,0.8288,20.6471,19.9326,17.60590734629186,7
7226,npp,352,1484,22.6627578735352,-1.25944888591766,36.8111991882324,3670144,354,1113,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-09-29 22:39:58.978941,97.29408772156154,29.868566578697155,26.145463614788415,0.23974599059252277,7.0,-29.88,1.184412938166907,-29.55,21.8797,26.3802,32.8601,0.8993,20.5841,20.3798,11.937329095509716,7
7325,npp,894,3785,26.3416156768799,-1.25912415981293,36.8103065490723,3670144,891,3048,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-10-01 23:42:42.987885,-80.69964010259785,65.25986797116866,53.479697273800205,0.1370095541976079,17.0,65.37,3.0,65.51,18.5421,33.9923,45.2845,0.6979,21.1725,18.3835,13.558813789015813,7
7361,npp,157,3096,25.5142631530762,-1.25771737098694,36.8080902099609,3670144,156,2483,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-10-02 23:23:52.689351,-80.59908498761763,49.09739177781976,41.97358693079757,0.10731151380757224,14.0,49.19,1.7549928774784245,49.505,23.2632,29.0137,36.4346,0.8176,21.7287,20.8614,17.08250746962585,7
7397,npp,2508,2400,20.6011390686035,-1.25941896438599,36.8071899414062,3670144,2508,1942,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-10-03 23:05:02.395667,-80.00739393737233,20.66257342814646,18.193172512277503,0.07802295452012993,11.0,20.72,1.0837787002826917,21.3,20.195,26.9453,32.5423,0.8804,17.869,18.1373,15.389781587739597,7
7442,npp,1788,1711,23.2501583099365,-1.26154494285583,36.8094100952148,3670144,1787,1298,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-10-04 22:46:12.103869,98.168569760108,18.39888730003969,16.21676763670615,0.05124511796797061,8.0,-18.42,1.0442604737599883,-17.735,21.5129,26.7048,33.4661,0.8883,20.4145,20.6539,18.849342533272306,7
7478,npp,1068,1021,7.34422492980957,-1.25511503219604,36.8074913024902,3670144,1067,750,196611,3866755,2442,ken_nairobi_42_25,-1.25833333,36.80833333,42,25,ken_nairobi,2012-10-05 22:27:21.812242,98.40724568173357,47.7772440254136,40.93649188588313,0.02884158161350753,5.0,-47.8,1.646109783506203,-47.46,20.775,27.7468,36.5946,0.855,11.3283,6.2791,5.263465857340375,7
