gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2370,3582,10.1812467575073,-1.31092500686646,36.7998237609863,3670144,2373,2907,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-04-03 23:37:59.344444,-81.32869037451313,61.35343136740507,50.95007571212534,0.02507227156664519,16.0,61.45,2.5331140255951103,61.11,25.9952,42.3283,56.0204,0.5069,8.7657,5.1609,4.2694749692679,7
170,npp,1653,2890,17.9583206176758,-1.31291329860687,36.8001441955566,3670144,1654,2330,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-04-04 23:19:08.996397,-80.80396222292373,42.300770613484694,36.55285563591222,0.07188557599183618,13.0,42.38,1.4867838833500562,41.86,19.497,28.2633,33.8225,0.7592,14.5254,13.6333,11.077464497924208,7
413,npp,2392,2426,20.0431098937988,-1.3113569021225,36.7994079589844,3670144,2392,1964,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-04-10 23:06:33.302038,-80.80389036725919,22.049015556311623,19.402349557337626,0.043745728623249915,11.0,22.08,1.0837787002826917,21.3,18.4178,23.0678,28.6055,0.9301,18.6656,18.643,17.087654790104583,7
440,npp,1676,1736,10.11203289031982,-1.31454682350159,36.7993240356445,3670144,1676,1320,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-04-11 22:47:42.943910,96.68957073392423,17.03913772385286,15.028681792981903,0.020501257701130777,8.0,-17.05,1.0442604737599883,-17.79,20.1908,25.2531,29.8043,0.8497,6.9571,8.5917,7.862793796678968,7
1115,npp,1515,1045,10.6406030654907,-1.31296896934509,36.8015632629395,3670176,1514,767,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-04-28 22:28:44.427497,98.6449220978478,46.96439687032119,40.30011493745686,2.071296912034865e-12,5.0,-47.02,1.646109783506203,-47.44,24.8029,30.5949,36.4316,0.7013,9.3343,7.4623,7.4623,7
1394,npp,425,3579,30.1691303253174,-1.31325876712799,36.7987022399902,3670144,425,2904,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-05-05 23:37:41.320808,-81.08012854951207,61.28160882515235,50.90233351543999,0.21687993547945092,16.0,61.38,2.5331140255951103,61.11,25.9952,42.3283,56.0204,0.5069,16.6563,15.2929,7.581903306459708,7
1430,npp,2776,2887,26.6178379058838,-1.31467032432556,36.8022079467773,3670144,2776,2328,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-05-06 23:18:50.994830,-80.52168801587196,42.186133669684466,36.45925960961412,0.17755863024330432,13.0,42.27,1.4867838833500562,41.86,19.497,28.2633,33.8225,0.7592,20.3497,20.2073,13.894341598897062,7
1475,npp,2055,2194,16.146312713623,-1.31280064582825,36.801643371582,3670144,2055,1754,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-05-07 23:00:00.671203,-79.60356720849776,9.256374702021414,8.183075886050483,0.12224222649642547,10.0,9.28,1.0,8.7,17.6345,22.0635,28.1376,0.9725,15.5392,15.702,11.355773124557892,7
1511,npp,1336,1504,10.9065990447998,-1.31605267524719,36.8016357421875,3670144,1336,1128,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-05-08 22:41:10.343494,98.71713996324057,28.87718396927323,25.298889317081276,0.07881080597972735,7.0,-28.93,1.184412938166907,-29.45,19.1176,25.4579,30.3076,0.8428,9.1708,9.1923,6.390243355241809,7
1547,npp,617,812,10.04779815673828,-1.30931532382965,36.7973251342773,3670144,617,600,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-05-09 22:22:20.018062,99.03469546373019,53.79775833794887,45.564558294679486,0.044244550037146294,4.0,-53.85,1.9513309067639726,-54.15,21.0077,34.1598,39.7869,0.6281,9.0997,6.3112,4.738119584380186,7
1637,npp,1140,3118,12.2000513076782,-1.31118273735046,36.7999839782715,3670144,1141,2497,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-05-11 23:25:03.964706,-80.99184514035419,49.758428840503086,42.4920553811055,0.01811444952642591,14.0,49.85,1.7549928774784245,49.475,17.5162,30.1573,38.1556,0.7115,11.2243,8.6801,8.036054896912042,7
1790,npp,1334,361,14.1973657608032,-1.3152163028717,36.7992095947266,3670176,1335,200,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-05-15 22:09:42.654366,99.10327623169643,64.06205607595898,52.722600987439904,7.471116127858294e-17,2.0,-64.1,2.7445598364131496,-64.28,23.396,32.941,47.4452,0.6514,14.6271,9.2476,9.2476,7
1925,npp,1129,1958,6.46198749542236,-1.31163930892944,36.7968254089355,3670176,1129,1529,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-05-18 22:53:34.508274,95.37840518603066,4.3927263901478035,3.8861453160899035,1.4620937991108616e-25,9.0,-4.41,1.0,-4.82,15.9122,21.4564,27.5425,1.0,6.462,6.462,6.462,7
1988,npp,2762,584,45.3720321655273,-1.31158721446991,36.7974128723145,3670176,2761,372,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-05-20 22:15:53.855383,98.77838254256795,59.45278465067767,49.64357983226304,1.1578756097818357e-35,3.0,-59.49,2.3545700244418297,-59.58,26.74,39.8231,46.4229,0.5388,23.8131,24.4461,24.4461,7
2051,npp,947,3573,26.572322845459,-1.30922985076904,36.7983322143555,3670176,950,2900,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-05-21 23:37:28.133450,-81.38024057985486,61.175656580448084,50.82865694957988,2.4810278035088926e-31,16.0,61.26,2.5331140255951103,61.11,25.9952,42.3283,56.0204,0.5069,15.2364,13.4697,13.4697,7
2213,npp,1117,807,11.5936717987061,-1.31373775005341,36.7975692749023,3670176,1115,595,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-05-25 22:22:05.000749,98.87266458360665,53.93727464374905,45.66520956206666,5.878878328904283e-24,4.0,-53.99,1.9513309067639726,-54.15,21.0077,34.1598,39.7869,0.6281,9.892,7.2822,7.2822,7
2249,npp,399,133,34.6520576477051,-1.3094676733017,36.7975120544434,3670176,405,63,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-05-26 22:03:14.673288,98.88949954907804,68.10848610078187,55.184672176196656,4.9072485791960795e-18,1.0,-68.13,3.3166247903554,-68.2,23.8492,38.4569,52.5431,0.5579,20.3092,19.3336,19.3336,7
2411,npp,2556,1035,15.8047170639038,-1.31136882305145,36.8002548217773,3670144,2555,760,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-05-30 22:28:16.203129,98.7616106188839,47.28630083434628,40.54986313528799,0.0057710320000991105,5.0,-47.35,1.646109783506203,-47.44,24.8029,30.5949,36.4316,0.7013,12.4715,11.084,10.878815465189513,7
2510,npp,19,3340,21.5759868621826,-1.30971670150757,36.8000183105469,3670144,21,2689,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-01 23:31:00.166670,-81.40178387872314,55.82024496222288,47.05511599803465,0.02933109604298425,15.0,55.9,2.0682789409984763,55.82,23.5117,35.7921,49.8098,0.5995,14.583,12.9342,11.891355791727015,7
2546,npp,2351,2642,21.7093315124512,-1.31337416172028,36.7973556518555,3670144,2350,2131,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-02 23:12:08.068627,-80.42143448613936,32.42803321746738,28.325234952855688,0.08461203088581175,12.0,32.47,1.2365102219381485,32.47,16.4774,22.2091,31.6635,0.9661,21.0523,20.9736,17.965285335243742,7
2636,npp,185,578,25.5263671875,-1.31098830699921,36.8005790710449,3670144,185,367,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-05 22:15:37.118569,99.06559552783312,59.57836501506358,49.7262483130192,0.1382890322938815,3.0,-59.63,2.3545700244418297,-59.58,26.74,39.8231,46.4229,0.5388,15.3845,13.7534,8.836641479145303,7
2690,npp,1440,3564,37.3408241271973,-1.31135380268097,36.7981567382812,3670144,1444,2893,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-06 23:37:09.629587,-80.70617493256935,60.981739710695685,50.69249417306484,0.0999193728640732,16.0,61.07,2.5331140255951103,61.11,25.9952,42.3283,56.0204,0.5069,19.4875,18.9283,15.37574474830181,7
2753,npp,3047,2181,12.7293758392334,-1.3116911649704,36.8026809692383,3670144,3047,1741,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-08 22:59:28.999412,-78.35311057551716,8.492768008089742,7.5084285364717465,0.040451058996098306,10.0,8.52,1.0,8.7,17.6345,22.0635,28.1376,0.9725,12.1223,12.3791,10.940894195117366,7
2834,npp,1603,801,33.9919166564941,-1.31585216522217,36.800350189209,3670144,1605,587,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-10 22:21:48.372144,99.19841952578638,54.11127109587998,45.79166731628749,0.006121986519670455,4.0,-54.15,1.9513309067639726,-54.15,21.0077,34.1598,39.7869,0.6281,21.3704,21.351,21.133337551388887,7
2870,npp,884,127,39.2092399597168,-1.31259250640869,36.7974548339844,3670176,886,59,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-11 22:02:58.053569,99.44240415104072,68.20692450725059,55.23793726739988,0.00031352633441463374,1.0,-68.23,3.3166247903554,-68.2,23.8492,38.4569,52.5431,0.5579,21.6833,21.8762,21.8762,7
2960,npp,1408,2406,11.1698837280273,-1.3152402639389,36.8006744384766,3670176,1407,1946,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-13 23:05:38.464644,-79.24570349403648,21.007654664408157,18.49331490849372,1.996342528335588e-06,11.0,21.03,1.0837787002826917,21.3,18.4178,23.0678,28.6055,0.9301,10.4782,10.3896,10.3896,7
3005,npp,3017,1027,9.43984031677246,-1.31515574455261,36.7981605529785,3670176,3017,755,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-15 22:27:57.839824,98.59870223320821,47.55887436452769,40.76254282845272,2.897672115209421e-20,5.0,-47.61,1.646109783506203,-47.44,24.8029,30.5949,36.4316,0.7013,8.6049,6.6202,6.6202,7
3410,npp,2068,792,12.6320772171021,-1.31482255458832,36.8027572631836,3670176,2069,577,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-26 22:21:27.642698,99.13791189654248,54.35619735579088,45.97248533890417,2.378205720450207e-12,4.0,-54.4,1.9513309067639726,-54.15,21.0077,34.1598,39.7869,0.6281,10.4241,7.9345,7.9345,7
3464,npp,266,3782,3.18205428123474,-1.31251561641693,36.8009757995605,3670176,265,3047,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-27 23:43:01.928165,-81.46977753044473,65.21581409456302,53.44787405385392,2.290341147348388e-15,17.0,65.31,3.0,65.54,16.4833,40.334,53.6426,0.532,9.0724,1.6928,1.6928,7
3500,npp,2627,3095,17.8377914428711,-1.31308448314667,36.8017387390137,3670176,2629,2482,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-28 23:24:13.388006,-81.72510662712763,49.08368518434031,41.95938578141955,3.5745527850749005e-07,14.0,49.16,1.7549928774784245,49.475,17.5162,30.1573,38.1556,0.7115,14.4367,12.6913,12.6913,7
3545,npp,1899,2399,15.4352169036865,-1.31041836738586,36.7988624572754,3670144,1899,1941,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-29 23:05:23.067404,-79.97683415903288,20.655581996075558,18.18650838694423,0.00680207653252311,11.0,20.66,1.0837787002826917,21.3,18.4178,23.0678,28.6055,0.9301,14.4139,14.357,14.115157482223783,7
3572,npp,1189,1711,19.8379440307617,-1.31148600578308,36.7991943359375,3670144,1189,1298,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-06-30 22:46:34.529404,96.61217611841833,18.37947819154155,16.19939686960172,0.036743805908431564,8.0,-18.42,1.0442604737599883,-17.79,20.1908,25.2531,29.8043,0.8497,16.2708,16.8554,15.54900268278553,7
3599,npp,464,1022,26.8240814208984,-1.31393539905548,36.8015174865723,3670144,467,752,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-07-01 22:27:42.214230,97.96283224901211,47.75216650363619,40.915511081366475,0.08751450573133061,5.0,-47.77,1.646109783506203,-47.44,24.8029,30.5949,36.4316,0.7013,19.1657,18.8119,15.700390109334979,7
3698,npp,1040,3327,36.2747764587402,-1.31406772136688,36.7989959716797,3670144,1044,2676,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-07-03 23:30:28.971535,-80.47980707148662,55.469280288000924,46.796511563106385,0.22390961279818705,15.0,55.57,2.0682789409984763,55.82,23.5117,35.7921,49.8098,0.5995,21.6898,21.7458,13.784868620516548,7
3734,npp,328,2632,20.0587959289551,-1.31291222572327,36.8032531738281,3670144,328,2123,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-07-04 23:11:40.433606,-80.76333777160646,31.95110610200925,27.919450700123168,0.16315156277817708,12.0,32.02,1.2365102219381485,32.47,16.4774,22.2091,31.6635,0.9661,19.7174,19.379,13.57827362876012,7
3905,npp,2523,3557,22.9472255706787,-1.31175231933594,36.8025436401367,3670144,2522,2887,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-07-08 23:36:47.313727,-81.0146586324559,60.83224565725495,50.591222846769234,0.03951882312970145,16.0,60.93,2.5331140255951103,61.11,25.9952,42.3283,56.0204,0.5069,13.8054,11.6321,10.227039113145374,7
4022,npp,388,1486,18.3713264465332,-1.31365525722504,36.8014945983887,3670144,388,1114,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-07-11 22:40:19.895688,98.62245983240625,29.76500175067038,26.056305268511107,0.0014159589192948726,7.0,-29.78,1.184412938166907,-29.45,19.1176,25.4579,30.3076,0.8428,15.4732,15.4837,15.43335668667904,7
4157,npp,219,3100,13.0865793228149,-1.31369686126709,36.8015289306641,3670176,218,2485,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-07-14 23:24:15.291361,-80.86485949561167,49.218544864961174,42.067423602314825,3.795310399150509e-11,14.0,49.31,1.7549928774784245,49.475,17.5162,30.1573,38.1556,0.7115,11.7295,9.3109,9.3109,7
4193,npp,2578,2405,8.21592712402344,-1.31162452697754,36.8009643554688,3670176,2578,1946,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-07-15 23:05:26.741802,-81.06763854705135,20.911807822740514,18.410645936489665,2.2936349949338845e-18,11.0,20.98,1.0837787002826917,21.3,18.4178,23.0678,28.6055,0.9301,7.7526,7.642,7.642,7
4868,npp,162,2408,19.4368667602539,-1.31274807453156,36.7978210449219,3670144,162,1949,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-07-31 23:05:27.810529,-81.02833932348747,21.062932385289315,18.54330017838584,0.12101336687018995,11.0,21.14,1.0837787002826917,21.3,18.4178,23.0678,28.6055,0.9301,18.1062,18.0791,13.776564268663867,7
4985,npp,1084,349,27.7865962982178,-1.31426680088043,36.7964477539062,3670144,1082,192,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-03 22:08:58.605832,98.89413639390156,64.30753618342604,52.87992669323116,0.13781410817615614,2.0,-64.34,2.7445598364131496,-64.28,23.396,32.941,47.4452,0.6514,19.5784,18.0991,13.199227035171347,7
5039,npp,2347,3336,30.5346126556396,-1.30989241600037,36.8005142211914,3670144,2346,2684,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-04 23:30:32.880818,-80.70064967251139,55.69185870798122,46.965955576911405,0.10405418782385782,15.0,55.8,2.0682789409984763,55.82,23.5117,35.7921,49.8098,0.5995,18.9144,18.3047,14.605134632253888,7
5120,npp,919,1948,19.7510681152344,-1.31471407413483,36.7979583740234,3670144,919,1519,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-06 22:52:54.005058,99.76936580000111,4.9845610071864,4.409586600736589,0.045720662151533135,9.0,-4.99,1.0,-4.82,15.9122,21.4564,27.5425,1.0,19.7511,19.7511,18.125537571195476,7
5147,npp,206,1260,22.3312644958496,-1.31409859657288,36.8011703491211,3670144,205,940,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-07 22:34:03.678703,98.21173474559403,39.38566492849579,34.15883958278333,0.024476316435701424,6.0,-39.42,1.4276677814245327,-39.23,21.0104,25.6814,31.1005,0.8355,19.1098,18.6574,17.787163688427405,7
5318,npp,2385,2181,12.3736925125122,-1.30939364433289,36.8012161254883,3670176,2386,1741,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-11 22:59:10.556452,-81.94772737337267,8.47389431597015,7.492599824060189,5.031986854974806e-05,10.0,8.52,1.0,8.7,17.6345,22.0635,28.1376,0.9725,11.7666,12.0332,12.0332,7
5354,npp,1672,1491,12.9753828048706,-1.31547796726227,36.8019981384277,3670176,1672,1118,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-12 22:40:20.235825,98.8111634575752,29.503761191892778,25.835603266260858,1.7840960531243652e-12,7.0,-29.55,1.184412938166907,-29.45,19.1176,25.4579,30.3076,0.8428,10.9175,10.9359,10.9359,7
5390,npp,959,799,18.3181915283203,-1.31222105026245,36.7972717285156,3670176,957,586,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-13 22:21:29.913766,98.39614895518302,54.170697710922454,45.84295427249683,1.2693622248617656e-19,4.0,-54.21,1.9513309067639726,-54.15,21.0077,34.1598,39.7869,0.6281,13.3381,11.506,11.506,7
5426,npp,250,126,30.7243957519531,-1.31363725662231,36.8027610778809,3670176,249,58,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-14 22:02:41.370339,99.13778410272927,68.21028515884105,55.25008563957525,8.94604125868528e-26,1.0,-68.25,3.3166247903554,-68.2,23.8492,38.4569,52.5431,0.5579,19.125,17.1422,17.1422,7
5723,npp,2257,2641,14.260066986084,-1.31077837944031,36.8012275695801,3670176,2258,2130,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-21 23:11:41.880138,-81.07976556173558,32.33057998440399,28.246035284129217,1.0814675167010243e-28,12.0,32.43,1.2365102219381485,32.47,16.4774,22.2091,31.6635,0.9661,15.0278,13.7768,13.7768,7
5750,npp,1542,1949,21.2479801177979,-1.31414186954498,36.7989273071289,3670176,1542,1520,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-22 22:52:51.556461,97.45643322487182,4.945591444972006,4.37520636240492,1.7401214173427828e-23,9.0,-4.93,1.0,-4.82,15.9122,21.4564,27.5425,1.0,21.248,21.248,21.248,7
5777,npp,828,1261,12.1336784362793,-1.31587791442871,36.8023109436035,3670176,827,940,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-23 22:34:01.232080,98.55088383158575,39.33673423731601,34.11909949275929,1.6077310610514357e-16,6.0,-39.38,1.4276677814245327,-39.23,21.0104,25.6814,31.1005,0.8355,11.967,10.1375,10.1375,7
5903,npp,646,2873,10.7309474945068,-1.31116807460785,36.7983512878418,3670144,647,2317,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-26 23:17:56.654334,-80.92334757455143,41.67209402847141,36.040675744496795,0.0013901388964065874,13.0,41.77,1.4867838833500562,41.86,19.497,28.2633,33.8225,0.7592,9.6643,8.1465,8.097074697423919,7
5930,npp,3002,2181,10.3233661651611,-1.31455624103546,36.8022117614746,3670144,3002,1741,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-27 22:59:06.338788,-79.506113522857,8.48722538632242,7.504505666107422,0.020780537740724695,10.0,8.52,1.0,8.7,17.6345,22.0635,28.1376,0.9725,9.7162,10.0393,9.300464213026522,7
6101,npp,2121,3106,31.0581398010254,-1.31412422657013,36.8026390075684,3670144,2121,2489,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-08-31 23:24:11.448128,-80.9059504906462,49.39434185770859,42.20953415599716,0.2135512924738115,14.0,49.49,1.7549928774784245,49.475,17.5162,30.1573,38.1556,0.7115,21.9697,22.0974,14.504750608406844,7
6137,npp,1388,2409,20.8730583190918,-1.31435894966125,36.7999382019043,3670144,1388,1949,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-09-01 23:05:21.131897,-80.39012134732661,21.140531867588436,18.611569112590992,0.16566225954527478,11.0,21.19,1.0837787002826917,21.3,18.4178,23.0678,28.6055,0.9301,19.4313,19.415,13.52500776639819,7
6164,npp,672,1719,18.6675338745117,-1.3153235912323,36.8000869750977,3670144,671,1305,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-09-02 22:46:30.815786,96.27817651033628,17.993664117406038,15.86407045748871,0.12227956917051694,8.0,-17.98,1.0442604737599883,-17.79,20.1908,25.2531,29.8043,0.8497,15.15,15.8609,11.513345434950226,7
6182,npp,3029,1030,25.3889350891113,-1.31212520599365,36.801815032959,3670144,3030,757,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-09-03 22:27:42.278944,99.09702405219387,47.461656883625864,40.69257613862484,0.08413861930696125,5.0,-47.51,1.646109783506203,-47.44,24.8029,30.5949,36.4316,0.7013,18.2938,17.8054,14.813917114131584,7
6614,npp,2158,798,35.8374824523926,-1.30950820446014,36.8010025024414,3670176,2156,584,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-09-14 22:21:19.790571,98.50597562261989,54.200458264484446,45.86218034399926,1.3585784282473997e-30,4.0,-54.23,1.9513309067639726,-54.15,21.0077,34.1598,39.7869,0.6281,22.3162,22.5102,22.5102,7
6704,npp,2686,3102,25.2890377044678,-1.31164240837097,36.7987251281738,3670176,2684,2487,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-09-16 23:24:03.772673,-80.47271312078881,49.26991179041624,42.10977977807337,1.8504525622964878e-32,14.0,49.37,1.7549928774784245,49.475,17.5162,30.1573,38.1556,0.7115,18.6825,17.9927,17.9927,7
6803,npp,533,1027,46.1315956115723,-1.31191170215607,36.798656463623,3670176,534,755,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-09-19 22:27:34.613458,98.92774922163603,47.567919357580024,40.77404902446868,1.2466068924851271e-26,5.0,-47.61,1.646109783506203,-47.44,24.8029,30.5949,36.4316,0.7013,30.8948,32.3524,32.3524,7
6839,npp,2891,348,30.0579776763916,-1.31551861763,36.8029670715332,3670176,2890,190,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-09-20 22:08:44.304261,99.03135968227996,64.32534621857917,52.888253147383374,1.8129697896794664e-20,2.0,-64.36,2.7445598364131496,-64.28,23.396,32.941,47.4452,0.6514,20.406,19.5785,19.5785,7
6902,npp,1077,3333,26.3068447113037,-1.31308138370514,36.801456451416,3670176,1078,2681,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-09-21 23:30:18.596774,-81.13263660510259,55.62129716434866,46.9120518052809,6.466220247573554e-22,15.0,55.72,2.0682789409984763,55.82,23.5117,35.7921,49.8098,0.5995,16.8703,15.7702,15.7702,7
6938,npp,357,2636,17.8228511810303,-1.31193327903748,36.8022575378418,3670176,358,2126,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-09-22 23:11:28.287320,-81.19370725323029,32.1299819255467,28.073336157857845,6.747373311276299e-15,12.0,32.2,1.2365102219381485,32.47,16.4774,22.2091,31.6635,0.9661,17.9092,17.2189,17.2189,7
6974,npp,2694,1944,22.1988716125488,-1.31121432781219,36.7981643676758,3670176,2694,1515,196611,3866787,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-09-23 22:52:37.980363,95.13271260492115,5.249650900881104,4.643711705292132,6.280204673014492e-07,9.0,-5.22,1.0,-4.82,15.9122,21.4564,27.5425,1.0,22.1989,22.1989,22.1989,7
7190,npp,1079,2174,24.3926696777344,-1.31070947647095,36.7981452941895,3670144,1079,1735,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-09-28 22:58:51.060236,-81.54194023676168,8.10091283826321,7.162635231369421,0.13315164006055824,10.0,8.12,1.0,8.7,17.6345,22.0635,28.1376,0.9725,23.7856,23.7215,18.98739744700605,7
7226,npp,360,1485,19.460563659668,-1.31103444099426,36.8029251098633,3670144,360,1113,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-09-29 22:40:00.758223,98.3347262477187,29.805422165538882,26.09141950342884,0.23921837965432222,7.0,-29.83,1.184412938166907,-29.45,19.1176,25.4579,30.3076,0.8428,16.3929,16.4018,7.896577373154839,7
7325,npp,903,3786,35.3041877746582,-1.31573987007141,36.8017272949219,3670144,904,3049,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-10-01 23:42:44.767166,-81.0119342058826,65.27968790579017,53.49183810325602,0.13696832288519684,17.0,65.38,3.0,65.54,16.4833,40.334,53.6426,0.532,19.7798,18.7807,13.910898270519212,7
7361,npp,166,3097,34.8544883728027,-1.31577944755554,36.799015045166,3670144,166,2483,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-10-02 23:23:54.468633,-81.09507083681929,49.13024814860305,41.99906405882006,0.10726500109982595,14.0,49.22,1.7549928774784245,49.475,17.5162,30.1573,38.1556,0.7115,24.1329,24.7984,20.984676674304332,7
7397,npp,2516,2401,24.347146987915,-1.31184887886047,36.7988433837891,3670144,2516,1942,196611,3866755,3740,ken_nairobi_40_38,-1.3125,36.8,40,38,ken_nairobi,2012-10-03 23:05:04.174941,-81.55531332470915,20.71855969269153,18.241915677373036,0.07798335673441495,11.0,20.77,1.0837787002826917,21.3,18.4178,23.0678,28.6055,0.9301,22.6369,22.6464,19.87376266680962,7
