gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,212,346,0.496926754713058,-1.16323888301849,36.6943473815918,3670176,214,189,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-04-13 22:10:02.235353,99.29398508236444,64.33223930946018,52.898528738132455,0.00014362850560098122,2.0,-64.4,2.7445598364131496,-64.54,1.9072,3.4385,6.0571,0.5501,0.8198,0.2734,7
1790,npp,1314,341,1.060880720615387,-1.16313397884369,36.6952362060547,3670176,1317,186,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-05-15 22:09:40.875085,99.15913027554991,64.43366303560443,52.959297121977585,6.813715093299547e-17,2.0,-64.49,2.8345692104261015,-64.54,1.9072,3.4385,6.0571,0.5501,1.0528,0.5836,7
1889,npp,1847,2631,0.826757729053497,-1.16441917419434,36.6991310119629,3670176,1848,2122,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-05-17 23:12:23.053037,-81.26400539518716,31.917298510864423,27.893894960947758,1.0094886806519384e-19,12.0,31.98,1.2365102219381485,31.51,0.9733,1.7868,3.6256,1.0586,1.1152,0.8752,7
1988,npp,2743,564,5.78955364227295,-1.16748023033142,36.6941413879395,3670176,2744,355,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-05-20 22:15:52.076146,99.15235605719043,59.87081939538214,49.93305066257182,1.1904138397168055e-35,3.0,-59.94,2.3545700244418297,-60.02,2.2359,3.457,5.4745,0.5472,2.8823,3.168,7
2051,npp,928,3553,0.548677325248718,-1.1690878868103,36.6932487487793,3670176,932,2885,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-05-21 23:37:24.574894,-80.70659456492923,60.740132496688304,50.53374008952017,2.5197714065510243e-31,16.0,60.85,2.5331140255951103,60.74,1.133,1.9747,3.7312,0.9579,1.3287,0.5256,7
2960,npp,1388,2386,0.866566359996796,-1.16314232349396,36.6937942504883,3670176,1388,1930,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-06-13 23:05:36.685362,-79.45414063168658,19.93967077131273,17.56239494192151,1.8271866024669252e-06,11.0,19.98,1.0837787002826917,20.24,0.9648,1.5589,3.2475,1.2134,1.2528,1.0515,7
3365,npp,2769,1462,1.071655631065369,-1.16436851024628,36.6961898803711,3670176,2770,1096,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-06-25 22:40:16.182443,99.57135223647145,30.843690369094816,26.976387394102588,1.1167308558718062e-19,7.0,-30.91,1.2365102219381485,-30.4,0.9407,1.5148,3.2812,1.2488,1.5333,1.3383,7
3446,npp,1327,98,6.73554039001465,-1.16965174674988,36.6961860656738,3670176,1333,44,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-06-27 22:02:35.544498,99.41450445776155,68.66618527128493,55.499777720915475,0.0002236782906007943,1.0,-68.7,3.3166247903554,-68.515,3.0193,5.9604,8.3525,0.3174,2.1253,2.1376,7
4121,npp,912,3769,5.99043750762939,-1.16879606246948,36.6981506347656,3670176,917,3039,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-07-13 23:43:02.061620,-80.9156013156337,64.95762242493561,53.290059287210845,0.00011010823484880674,17.0,65.08,2.898275349237888,65.18,1.1338,1.5457,4.833,1.2238,3.4252,7.3309,7
4193,npp,2559,2384,4.86949682235718,-1.16715681552887,36.6932640075684,3670176,2559,1928,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-07-15 23:05:23.183239,-79.74841802128866,19.822524806184003,17.46097182517933,2.205799695777731e-18,11.0,19.88,1.0837787002826917,20.24,0.9648,1.5589,3.2475,1.2134,4.9462,5.9086,7
4445,npp,251,1925,10.4611673355103,-1.16397428512573,36.6938171386719,3670176,251,1497,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-07-21 22:52:51.184260,96.70817236075118,6.313670073297618,5.584155908886616,5.412004051873963e-32,9.0,-6.32,1.0,-6.09,1.0201,1.8916,3.2749,1.0,10.4612,10.4612,7
5318,npp,2366,2160,0.51317822933197,-1.16472864151001,36.6933059692383,3670176,2366,1722,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-08-11 22:59:06.997890,-74.3393568801228,7.286852344011634,6.444392406412176,4.893220775521692e-05,10.0,7.31,1.0,7.45,0.8864,1.3487,2.8018,1.4026,1.0561,0.7198,7
5354,npp,1653,1471,19.5300712585449,-1.16968154907227,36.6944694519043,3670176,1653,1103,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-08-12 22:40:18.456551,98.91810131213921,30.444317349942448,26.639448568208298,1.6993388461560958e-12,7.0,-30.49,1.184412938166907,-30.4,0.9407,1.5148,3.2812,1.2488,17.1019,24.3887,7
5390,npp,940,780,14.9482412338257,-1.16762948036194,36.6979904174805,3670176,939,564,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-08-13 22:21:28.134486,98.85111985184504,54.65172133237425,46.19975329359612,1.2289108719390603e-19,4.0,-54.71,2.0682789409984763,-54.675,1.788,3.1021,5.394,0.6098,7.6191,9.1152,7
5426,npp,231,105,19.0156478881836,-1.16840267181396,36.6942138671875,3670176,232,48,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-08-14 22:02:39.591057,99.15133909843135,68.53553604158996,55.436799864283245,8.725675698506413e-26,1.0,-68.59,3.3166247903554,-68.515,3.0193,5.9604,8.3525,0.3174,5.8279,6.0349,7
5444,npp,2206,3775,12.0021705627441,-1.16922557353973,36.6930160522461,3670176,2203,3043,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-08-14 23:43:02.416203,-80.85564296299559,65.05777368992898,53.36007707285982,3.4698403603869125e-17,17.0,65.19,2.898275349237888,65.18,1.1338,1.5457,4.833,1.2238,5.4994,14.688,7
5723,npp,2238,2620,1.94582140445709,-1.16720759868622,36.6934127807617,3670176,2237,2115,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-08-21 23:11:38.321628,-80.27274724664544,31.399439843364462,27.454658149996405,1.0970626756157643e-28,12.0,31.49,1.2365102219381485,31.51,0.9733,1.7868,3.6256,1.0586,2.0202,2.0599,7
5750,npp,1523,1929,0.636939346790314,-1.16910707950592,36.6928443908691,3670176,1523,1501,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-08-22 22:52:49.777180,98.25938875139005,6.108386575403071,5.40313674569152,1.794307846081774e-23,9.0,-6.09,1.0,-6.09,1.0201,1.8916,3.2749,1.0,0.6369,0.6369,7
5777,npp,808,1240,0.846416056156158,-1.16398525238037,36.6957130432129,3670176,808,923,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-08-23 22:33:59.452806,98.69676901087861,40.119858439112846,34.765440271396656,2.0935849127378846e-16,6.0,-40.17,1.4276677814245327,-40.06,1.4683,1.9883,3.2685,0.9514,1.0918,0.8053,7
6803,npp,514,1008,7.19499015808105,-1.16837739944458,36.6986351013184,3670176,516,741,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-09-19 22:27:32.834177,98.9714697216419,48.173970740368794,41.25089426764407,1.2531494529491576e-26,5.0,-48.22,1.7549928774784245,-48.03,1.1319,2.2384,4.6549,0.8451,4.7159,6.0803,7
6839,npp,2871,327,3.55494284629822,-1.16312253475189,36.695671081543,3670176,2872,177,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-09-20 22:08:42.524980,99.08641377934158,64.70227419029645,53.126934263505945,1.8622802241498432e-20,2.0,-64.75,2.8345692104261015,-64.54,1.9072,3.4385,6.0571,0.5501,1.9327,1.9557,7
6866,npp,1776,4000,1.17975413799286,-1.16844940185547,36.6921348571777,3670176,1781,3169,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-09-20 23:49:05.350651,-80.84530519606336,68.8239845159484,55.60273943971675,3.3629579456809e-27,18.0,68.95,3.5496478698597698,69.095,1.0658,1.2998,1.9944,1.4553,1.8578,1.7169,7
6902,npp,1058,3314,4.53800439834595,-1.16912603378296,36.6958045959473,3670176,1060,2661,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-09-21 23:30:16.817494,-81.15790102824162,55.11825719429065,46.54317529990923,6.593889175163585e-22,15.0,55.24,2.0682789409984763,55.37,1.0213,1.7708,4.538,1.0682,3.2296,4.8477,7
6938,npp,338,2616,14.8216600418091,-1.16672432422638,36.6944961547852,3670176,339,2112,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-09-22 23:11:26.508038,-81.28341441461359,31.21804801304464,27.297886745614765,7.0520929034715955e-15,12.0,31.31,1.2365102219381485,31.51,0.9733,1.7868,3.6256,1.0586,12.4332,15.6907,7
6974,npp,2675,1925,6.92246437072754,-1.16679251194,36.6988143920898,3670176,2675,1496,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-09-23 22:52:36.201081,101.01056035380996,6.313809517993498,5.584284630293504,6.61132390243153e-07,9.0,-6.32,1.0,-6.09,1.0201,1.8916,3.2749,1.0,6.9225,6.9225,7
7649,npp,141,1918,0.800592422485352,-1.1670538187027,36.6972732543945,3670176,141,1490,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-10-09 22:52:23.488786,96.751178153293,6.730793133421889,5.952442211938328,0.000131797324294732,9.0,-6.73,1.0,-6.09,1.0201,1.8916,3.2749,1.0,0.8006,0.8006,7
7856,npp,1663,2152,4.29415082931519,-1.16689968109131,36.6941299438477,3670176,1663,1714,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-10-14 22:58:43.773871,-66.70781213263598,7.015712361828807,6.204217043345556,3.617599966147239e-30,10.0,6.84,1.0,7.45,0.8864,1.3487,2.8018,1.4026,4.8371,6.0229,7
7991,npp,1526,3767,1.28161132335663,-1.16936194896698,36.6959571838379,3670176,1527,3037,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-10-17 23:42:42.867542,-80.98906682898094,64.92361203996832,53.2661632031581,4.579836087481289e-31,17.0,65.04,2.898275349237888,65.18,1.1338,1.5457,4.833,1.2238,1.8005,1.5684,7
8027,npp,802,3079,2.47359323501587,-1.16773533821106,36.6966171264648,3670176,804,2471,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-10-18 23:23:54.357961,-81.33388404001222,48.57669475137757,41.564743369840066,2.577529418027268e-29,14.0,48.68,1.7549928774784245,48.845,1.3371,1.7021,2.5716,1.1113,2.3312,2.749,7
8099,npp,2458,1695,1.66817045211792,-1.16434478759766,36.6944427490234,3670176,2458,1284,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-10-20 22:46:15.575530,97.88778392056501,19.283453522653772,16.98934337971289,2.0053162910968274e-19,8.0,-19.3,1.0442604737599883,-18.75,1.2392,2.6504,5.4219,0.7137,0.951,1.1906,7
8234,npp,2316,3312,2.58313465118408,-1.16370368003845,36.6969871520996,3670176,2315,2659,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-10-23 23:30:12.905622,-80.60315537756603,55.07881989671078,46.50953320407319,8.946206144451987e-08,15.0,55.19,2.0682789409984763,55.37,1.0213,1.7708,4.538,1.0682,2.2844,2.7594,7
8963,npp,1598,1929,1.26933240890503,-1.16922879219055,36.6963043212891,3670176,1598,1500,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-11-10 22:52:41.392357,93.80253293894395,6.112641324444333,5.406217406515985,2.9527018517244953e-17,9.0,-6.09,1.0,-6.09,1.0201,1.8916,3.2749,1.0,1.2693,1.2693,7
8990,npp,888,1241,6.67489433288574,-1.16701638698578,36.6945724487305,3670176,888,924,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-11-11 22:33:52.903399,98.48403554854477,40.08774967361173,34.7339240258921,2.380824501151194e-24,6.0,-40.13,1.4276677814245327,-40.06,1.4683,1.9883,3.2685,0.9514,5.1743,6.3505,7
9116,npp,719,2853,1.7735835313797,-1.16853713989258,36.6972274780273,3670176,718,2300,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-11-14 23:17:48.487992,-80.37449629904653,40.943073096463294,35.439219068184926,1.9913378947471187e-31,13.0,41.04,1.4276677814245327,41.12,1.0568,2.2242,3.4795,0.8505,1.576,1.5084,7
9224,npp,1658,782,2.56496357917786,-1.16496706008911,36.6944236755371,3670176,1658,566,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-11-17 22:21:21.261417,98.92690391024824,54.615222292986665,46.16792103742093,5.560913254771316e-24,4.0,-54.66,2.0682789409984763,-54.675,1.788,3.1021,5.394,0.6098,1.6319,1.5641,7
9260,npp,952,108,3.5180230140686,-1.16990256309509,36.6931381225586,3670176,952,49,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-11-18 22:02:32.776241,99.08680844775196,68.50570951171376,55.413599432497286,1.4220759001876744e-17,1.0,-68.54,3.3166247903554,-68.515,3.0193,5.9604,8.3525,0.3174,1.1552,1.1165,7
9314,npp,2213,3087,2.94859623908997,-1.1675843000412,36.6979904174805,3670176,2214,2476,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-11-19 23:24:07.119275,-81.29578162857982,48.81980912415109,41.75728639705611,1.6437562172741495e-20,14.0,48.92,1.7549928774784245,48.845,1.3371,1.7021,2.5716,1.1113,2.6019,3.2769,7
9350,npp,1499,2390,11.1367425918579,-1.16290187835693,36.6932106018066,3670176,1499,1933,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-11-20 23:05:16.852593,-79.4893295498802,20.12109455724788,17.721478390595774,9.884502804976599e-14,11.0,20.19,1.0837787002826917,20.24,0.9648,1.5589,3.2475,1.2134,10.729,13.5132,7
9962,npp,1420,1699,7.00174617767334,-1.16840481758118,36.6951065063477,3670176,1420,1288,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-12-07 22:46:26.865285,97.06077210242412,19.044242089338987,16.782096767411307,0.00037449328154877333,8.0,-19.08,1.0442604737599883,-18.75,1.2392,2.6504,5.4219,0.7137,6.0586,4.9973,7
9989,npp,707,1009,7.71871328353882,-1.16358149051666,36.695987701416,3670176,709,742,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-12-08 22:27:38.321301,99.1657298781549,48.09719838196916,41.19179207621127,1.2949591139052196e-10,5.0,-48.19,1.646109783506203,-48.03,1.1319,2.2384,4.6549,0.8451,5.2209,6.5229,7
10079,npp,1258,3315,18.671947479248,-1.16329097747803,36.6947021484375,3670176,1258,2664,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-12-10 23:30:22.275541,-80.99590996607917,55.19102201199484,46.59987774874007,2.4916276866301924e-16,15.0,55.26,2.0682789409984763,55.37,1.0213,1.7708,4.538,1.0682,10.0632,19.9462,7
10115,npp,527,2618,6.61094665527344,-1.16622686386108,36.6963348388672,3670176,526,2113,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-12-11 23:11:31.946505,-79.61619833117264,31.339045404239435,27.40273764373895,4.414346326186266e-24,12.0,31.4,1.2365102219381485,31.51,0.9733,1.7868,3.6256,1.0586,5.793,6.9986,7
10142,npp,2885,1927,1.1167605519294739,-1.16908049583435,36.694164276123,3670176,2885,1499,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-12-12 22:52:43.397130,99.07474643613955,6.1773059891739175,5.463952235283139,1.2747196375158775e-30,9.0,-6.21,1.0,-6.09,1.0201,1.8916,3.2749,1.0,1.1168,1.1168,7
10187,npp,2171,1237,2.71848225593567,-1.16513681411743,36.6933479309082,3670176,2171,920,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-12-13 22:33:53.065780,98.8117016363883,40.19233440400943,34.824749123994756,1.0971362266356809e-32,6.0,-40.28,1.4276677814245327,-40.06,1.4683,1.9883,3.2685,0.9514,2.4031,2.5864,7
10223,npp,1460,552,4.53567314147949,-1.16823589801788,36.694450378418,3670176,1462,344,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-12-14 22:15:04.514501,99.12935586220806,60.12009472603223,50.10763593970717,2.1631797283517678e-31,3.0,-60.21,2.4157378735459294,-60.02,2.2359,3.457,5.4745,0.5472,2.3382,2.4819,7
10268,npp,2723,3542,4.47662782669067,-1.167351603508,36.6933784484863,3670176,2725,2875,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-12-15 23:36:38.789370,-81.12049764414179,60.52611396083595,50.39023371436393,1.8519152286548088e-31,16.0,60.61,2.4157378735459294,60.74,1.133,1.9747,3.7312,0.9579,2.9273,4.2883,7
10412,npp,2920,775,8.84909820556641,-1.16672694683075,36.6940383911133,3670176,2920,559,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-12-19 22:21:19.210731,99.02377962411973,54.73736570986422,46.2629774888522,1.0261936258424992e-12,4.0,-54.84,2.0682789409984763,-54.675,1.788,3.1021,5.394,0.6098,4.6702,5.396,7
10457,npp,2210,100,6.66481399536133,-1.16530776023865,36.6964302062988,3670176,2213,45,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-12-20 22:02:30.659041,99.31129923570661,68.57839161293099,55.46149151317233,3.1553630294947326e-05,1.0,-68.67,3.3166247903554,-68.515,3.0193,5.9604,8.3525,0.3174,2.104,2.1152,7
10475,npp,1112,3770,7.62985706329346,-1.16871917247772,36.6973609924316,3670176,1112,3039,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-12-20 23:42:53.482472,-81.02562769900248,65.01198266010766,53.33165076799666,1.9229632495856736e-16,17.0,65.1,2.898275349237888,65.18,1.1338,1.5457,4.833,1.2238,3.9908,9.3372,7
10511,npp,395,3081,2.07714557647705,-1.16413497924805,36.6981582641602,3670176,395,2473,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2012-12-21 23:24:03.149041,-80.95770452404561,48.67076835941464,41.6451869216382,1.8528400443731928e-09,14.0,48.74,1.7549928774784245,48.845,1.3371,1.7021,2.5716,1.1113,2.1053,2.3084,7
11204,npp,268,2379,7.03652954101562,-1.16591417789459,36.6984367370605,3670176,268,1923,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-01-07 23:05:06.824042,-79.28994708821315,19.57655018538305,17.247508830686506,2.987501697779755e-10,11.0,19.61,1.0837787002826917,20.24,0.9648,1.5589,3.2475,1.2134,6.9458,8.5381,7
11321,npp,1177,316,6.26167345046997,-1.16429972648621,36.695255279541,3670176,1177,170,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-01-10 22:08:37.664489,98.99969682450667,64.85709053909342,53.22873601611579,5.173509774912775e-31,2.0,-64.95,2.898275349237888,-64.54,1.9072,3.4385,6.0571,0.5501,2.8657,3.4448,7
11519,npp,2628,540,1.2125837802887,-1.1696412563324,36.6930923461914,3670176,2630,335,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-01-15 22:14:52.455375,99.36289152844705,60.376209489003664,50.28276045694362,5.137827263258448e-25,3.0,-60.47,2.4157378735459294,-60.02,2.2359,3.457,5.4745,0.5472,0.9626,0.6635,7
11618,npp,132,2840,3.54303812980652,-1.16578614711761,36.6972923278809,3670176,133,2288,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-01-17 23:17:39.964588,-80.87308844026197,40.47088299921445,35.053917294458955,5.712398382510497e-22,13.0,40.55,1.4276677814245327,41.12,1.0568,2.2242,3.4795,0.8505,2.8154,3.0132,7
11654,npp,2503,2149,7.64244270324707,-1.1670458316803,36.6969833374023,3670176,2503,1711,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-01-18 22:58:51.413779,-76.86801156967886,6.684638226981821,5.9120901633932155,1.7679970601909586e-15,10.0,6.67,1.0,7.45,0.8864,1.3487,2.8018,1.4026,8.1854,10.7191,7
11708,npp,1803,1459,0.606100052595139,-1.16635847091675,36.6934280395508,3670176,1803,1094,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-01-19 22:40:02.864340,96.46355312837771,31.005882849389785,27.118580762468497,2.1540796092252127e-08,7.0,-31.04,1.2365102219381485,-30.4,0.9407,1.5148,3.2812,1.2488,1.1567,0.7569,7
11798,npp,2383,3762,1.32405877113342,-1.16401028633118,36.6928672790527,3670176,2380,3034,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-01-21 23:42:50.360501,-80.85226325028287,64.87187843433735,53.241468138722794,0.00013487643335831625,17.0,64.95,2.898275349237888,65.18,1.1338,1.5457,4.833,1.2238,1.8151,1.6204,7
12347,npp,2638,1469,0.672230899333954,-1.16365778446198,36.6940116882324,3670176,2638,1102,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-02-04 22:40:23.286169,98.12546494197615,30.51255511347604,26.695386797628597,6.47251583383664e-05,7.0,-30.59,1.184412938166907,-30.4,0.9407,1.5148,3.2812,1.2488,1.1803,0.8395,7
12392,npp,1923,780,3.06607222557068,-1.16800487041473,36.6983489990234,3670176,1925,564,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-02-05 22:21:36.500658,99.15779575105053,54.62676074261916,46.17540635767515,1.948507098451071e-13,4.0,-54.71,2.0682789409984763,-54.675,1.788,3.1021,5.394,0.6098,1.8742,1.8696,7
12554,npp,1093,1702,5.48088264465332,-1.16561675071716,36.6974601745605,3670176,1093,1290,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-02-09 22:46:46.824884,98.3389145774045,18.875965624556684,16.633774181225817,8.402622038712003e-33,8.0,-18.92,1.0442604737599883,-18.75,1.2392,2.6504,5.4219,0.7137,4.6021,3.9118,7
12752,npp,2618,1932,0.568065285682678,-1.16528344154358,36.6941528320312,3670176,2618,1504,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-02-14 22:53:08.543035,95.2061684921012,5.900598287879948,5.218813378080845,1.136614687604927e-26,9.0,-5.92,1.0,-6.09,1.0201,1.8916,3.2749,1.0,0.5681,0.5681,7
12797,npp,1917,1244,1.4737401008606,-1.16764211654663,36.6936416625977,3670176,1916,926,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-02-15 22:34:19.957619,98.11593972853663,39.9523192370628,34.62199440314432,3.2857841795882744e-21,6.0,-40.02,1.4276677814245327,-40.06,1.4683,1.9883,3.2685,0.9514,1.5312,1.4021,7
12833,npp,1218,560,3.04425191879272,-1.16912460327148,36.692756652832,3670176,1220,352,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-02-16 22:15:33.150635,99.35330097506255,59.942987357963304,49.97692675614461,1.499635860341288e-14,3.0,-60.03,2.3545700244418297,-60.02,2.2359,3.457,5.4745,0.5472,1.7163,1.6658,7
12887,npp,2492,3547,1.13304281234741,-1.16296207904816,36.6935043334961,3670176,2491,2879,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-02-17 23:37:07.384259,-80.88378252869688,60.645262272266,50.46290386085915,1.016257045142599e-17,16.0,60.72,2.4157378735459294,60.74,1.133,1.9747,3.7312,0.9579,1.5432,1.0854,7
12932,npp,1773,2857,9.96777629852295,-1.1666567325592,36.6977806091309,3670176,1772,2303,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-02-18 23:18:18.793185,-80.33165380736607,41.1174073359328,35.58103727144011,8.499417589392102e-11,13.0,41.19,1.4867838833500562,41.12,1.0568,2.2242,3.4795,0.8505,7.0999,8.4771,7
12968,npp,1070,2166,1.94872868061066,-1.16803085803986,36.6936416625977,3670176,1070,1727,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-02-19 22:59:30.196505,-78.0558485516614,7.657141264788384,6.770606077306144,0.0005120528724135285,10.0,7.65,1.0,7.45,0.8864,1.3487,2.8018,1.4026,2.4917,2.7332,7
13814,npp,1052,3100,1.80178582668304,-1.1653128862381,36.6979370117188,3670176,1051,2485,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-03-11 23:25:00.275597,-80.85933042978633,49.235934481734894,42.08016074509643,4.537484216357742e-33,14.0,49.31,1.7549928774784245,48.845,1.3371,1.7021,2.5716,1.1113,1.9484,2.0024,7
13886,npp,2719,1716,3.1387882232666,-1.16762411594391,36.6949577331543,3670176,2719,1302,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-03-13 22:47:23.088972,97.55461982185076,18.10944706223017,15.963597000521027,1.0833313671105045e-32,8.0,-18.15,1.0442604737599883,-18.75,1.2392,2.6504,5.4219,0.7137,2.3593,2.2402,7
14777,npp,1239,1264,0.918377697467804,-1.16355526447296,36.6969184875488,3670176,1240,943,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-04-04 22:35:12.235178,98.97636595512031,39.19635482221365,34.00123926776402,1.7712132751366274e-09,6.0,-39.27,1.4276677814245327,-40.06,1.4683,1.9883,3.2685,0.9514,1.1422,0.8737,7
15317,npp,1043,3342,5.08435201644897,-1.16594696044922,36.6989822387695,3670176,1045,2690,196611,3866787,215,ken_nairobi_15_3,-1.16666667,36.69583333,15,3,ken_nairobi,2013-04-17 23:31:50.783436,-81.12677260543263,55.8674958063013,47.09622252693533,5.070218777695821e-19,15.0,55.95,2.0682789409984763,55.37,1.0213,1.7708,4.538,1.0682,3.4937,5.4313,7
