gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1988,npp,2762,606,1.79229438304901,-1.33566987514496,36.9444541931152,3670176,2762,391,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-05-20 22:15:53.855383,98.76788417590603,58.96106147374395,49.30080377946218,1.1833913386840328e-35,3.0,-58.99,2.253202848596432,-59.16,2.4228,3.1468,4.4641,0.6132,1.3285,1.0991,7
2051,npp,948,3594,1.72102475166321,-1.3375825881958,36.9400367736816,3670176,950,2916,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-05-21 23:37:28.133450,-81.34778850549624,61.61671693214284,51.12542208532347,2.574936904529489e-31,16.0,61.7,2.5331140255951103,61.55,3.7452,5.4403,7.0351,0.3547,0.4614,0.6104,7
2213,npp,1117,829,1.6478590965271,-1.33702611923218,36.944652557373,3670176,1116,619,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-05-25 22:22:05.000749,98.86801099753443,53.34736020074939,45.22416405419599,5.247749505806934e-24,4.0,-53.4,1.9513309067639726,-53.56,2.176,2.9087,4.2688,0.6634,1.2835,1.0932,7
2249,npp,400,155,1.62011575698853,-1.33959293365479,36.9405059814453,3670176,405,74,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-05-26 22:03:14.673288,98.85325053788095,67.76056899512446,54.98263242165124,4.260696543213002e-18,1.0,-67.78,3.3166247903554,-67.88,3.0199,4.3555,5.9407,0.443,1.1049,0.7178,7
2870,npp,884,149,3.42455196380615,-1.3367862701416,36.9426345825195,3670176,886,71,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-06-11 22:02:58.053569,99.43950829633347,67.85743181823202,55.03557604330639,0.0003268553182792464,1.0,-67.88,3.3166247903554,-67.88,3.0199,4.3555,5.9407,0.443,1.649,1.5172,7
3266,npp,1894,3576,3.63981699943542,-1.34016585350037,36.9402275085449,3670176,1895,2902,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-06-22 23:36:50.731854,-81.06149551956658,61.23716769091616,50.86305389821285,9.955448222173255e-32,16.0,61.32,2.5331140255951103,61.55,3.7452,5.4403,7.0351,0.3547,1.2189,1.291,7
3338,npp,441,2192,0.971093118190765,-1.33434069156647,36.9422607421875,3670176,441,1752,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-06-24 22:59:08.278149,-79.96126308646303,9.150139699413748,8.088441453232695,1.2382116099558555e-25,10.0,9.16,1.0,9.92,1.509,2.1992,3.0075,0.8774,0.7015,0.8521,7
3410,npp,2068,812,2.17603278160095,-1.3370133638382,36.938907623291,3670176,2070,600,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-06-26 22:21:27.642698,99.13373759016044,53.81747752584705,45.571668033222124,2.0641650247411062e-12,4.0,-53.85,1.9513309067639726,-53.56,2.176,2.9087,4.2688,0.6634,1.5542,1.4436,7
3464,npp,266,3803,6.55415153503418,-1.3341760635376,36.9411392211914,3670176,266,3060,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-06-27 23:43:01.928165,-81.47067460439351,65.58899792232539,53.679285391553215,2.001975341377688e-15,17.0,65.68,3.0,65.85,4.7937,6.1277,8.4626,0.3149,2.0718,2.064,7
4157,npp,219,3121,1.45088768005371,-1.33547115325928,36.9416351318359,3670176,219,2499,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-07-14 23:24:15.291361,-80.87498176230847,49.85285277111952,42.55999538966857,4.333345033347473e-11,14.0,49.94,1.7549928774784245,50.135,2.4508,3.2962,4.65,0.5854,0.8782,0.8494,7
4193,npp,2579,2426,0.903505086898804,-1.34015095233917,36.941764831543,3670176,2579,1964,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-07-15 23:05:26.741802,-80.93795678289062,22.018423536453454,19.37378707843682,2.5730363698738215e-18,11.0,22.08,1.0837787002826917,22.45,1.6852,2.1775,3.3558,0.8862,0.7541,0.8007,7
4238,npp,1867,1736,1.6014518737793,-1.33972799777985,36.9381141662598,3670176,1867,1321,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-07-16 22:46:36.415454,97.74875361846408,17.03439588800913,15.023002555543066,1.051635904927216e-24,8.0,-17.05,1.0442604737599883,-16.61,1.666,2.167,3.0974,0.8905,1.3881,1.426,7
4373,npp,1713,3354,1.60538768768311,-1.33464443683624,36.9441375732422,3670176,1716,2703,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-07-19 23:30:33.604931,-81.289489186909,56.16686409948316,47.30925308602542,2.0025670692751794e-32,15.0,56.26,2.1127631471468895,56.37,2.9343,3.5756,7.1432,0.5397,0.9971,0.8664,7
4580,npp,117,3583,2.82807898521423,-1.33662831783295,36.9404220581055,3670176,119,2907,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-07-24 23:36:50.150385,-81.26785440637568,61.373656972334146,50.96103046481294,5.32132214706686e-26,16.0,61.47,2.5331140255951103,61.55,3.7452,5.4403,7.0351,0.3547,0.8984,1.0031,7
4697,npp,1033,1510,2.0176842212677,-1.3354948759079,36.9407577514648,3670176,1033,1133,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-07-27 22:40:20.954394,98.02375257959912,28.634403063605106,25.08968237630556,0.00039377630415421503,7.0,-28.65,1.184412938166907,-28.51,1.9578,2.5275,3.5427,0.7635,1.4992,1.5404,7
5354,npp,1672,1512,1.034231722354889,-1.33758223056793,36.9414291381836,3670176,1672,1134,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-08-12 22:40:20.235825,98.8022754592824,28.51850062994724,24.991471132258184,2.03111943743049e-12,7.0,-28.56,1.184412938166907,-28.51,1.9578,2.5275,3.5427,0.7635,0.6689,0.7896,7
5390,npp,959,820,1.71439337730408,-1.33450186252594,36.9388580322266,3670176,957,609,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-08-13 22:21:29.913766,98.38433683291004,53.607035702373096,45.422571413923976,1.42320228789986e-19,4.0,-53.64,1.9513309067639726,-53.56,2.176,2.9087,4.2688,0.6634,1.3176,1.1373,7
5426,npp,250,147,2.24057841300964,-1.33635282516479,36.9413185119629,3670176,249,70,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-08-14 22:02:41.370339,99.13335448156575,67.87685467977106,55.057014704533756,9.729887748822868e-26,1.0,-67.91,3.3166247903554,-67.88,3.0199,4.3555,5.9407,0.443,1.292,0.9927,7
5444,npp,2226,3816,3.6840500831604,-1.33570873737335,36.9386940002441,3670176,2229,3068,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-08-14 23:43:05.974715,-81.1389900060201,65.79320075586324,53.81577369986225,4.146349880647319e-17,17.0,65.91,3.0,65.85,4.7937,6.1277,8.4626,0.3149,1.1151,1.1601,7
5633,npp,1711,370,0.740841269493103,-1.33542454242706,36.9391021728516,3670176,1708,206,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-08-19 22:08:56.149577,98.92807730297903,63.894898083337665,52.618940351540196,8.233082570172319e-32,2.0,-63.93,2.7445598364131496,-63.85,2.867,3.626,5.4801,0.5322,0.8784,0.3943,7
5750,npp,1542,1971,0.695839762687683,-1.33704435825348,36.9442520141602,3670176,1542,1540,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-08-22 22:52:51.556461,96.95117283165351,3.674264434012306,3.2508978823237404,1.5787857847779768e-23,9.0,-3.66,1.0,-3.54,1.4679,1.9297,2.8785,1.0,0.6958,0.6958,7
5777,npp,828,1282,3.35345649719238,-1.33817505836487,36.9396781921387,3670176,827,960,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-08-23 22:34:01.232080,98.53098430331278,38.52698498223263,33.44846371191295,1.4279865018258013e-16,6.0,-38.57,1.357151599901897,-38.45,1.9061,3.0965,4.2622,0.6232,2.119,2.0898,7
6416,npp,695,595,2.8321099281311,-1.33619630336761,36.9397277832031,3670176,696,382,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-09-09 22:15:06.762013,98.93803199048112,59.215143745595604,49.480009750950835,3.1315290493456354e-06,3.0,-59.24,2.3545700244418297,-59.16,2.4228,3.1468,4.4641,0.6132,1.796,1.7367,7
6569,npp,2875,1510,3.20397996902466,-1.34004843235016,36.9406967163086,3670176,2874,1132,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-09-13 22:40:10.098443,98.63660010163522,28.611054015101413,25.069952036762317,4.474189134315393e-25,7.0,-28.65,1.184412938166907,-28.51,1.9578,2.5275,3.5427,0.7635,2.5008,2.4461,7
6614,npp,2159,819,1.52975082397461,-1.33867967128754,36.9418182373047,3670176,2157,608,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-09-14 22:21:19.790571,98.44830542348342,53.63649439117397,45.441746940408315,1.4561769644084346e-30,4.0,-53.66,1.9513309067639726,-53.56,2.176,2.9087,4.2688,0.6634,1.223,1.0148,7
6704,npp,2686,3123,1.54702544212341,-1.33368802070618,36.939094543457,3670176,2685,2500,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-09-16 23:24:03.772673,-80.48866494420753,49.904797936606236,42.602634807257836,1.9483195887716087e-32,14.0,50.0,1.7549928774784245,50.135,2.4508,3.2962,4.65,0.5854,0.933,0.9057,7
6749,npp,1968,2427,1.70321130752563,-1.34043741226196,36.9418182373047,3670176,1967,1964,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-09-17 23:05:13.457405,-79.47259467578192,22.088702088416586,19.435643462351887,1.3716959307476584e-32,11.0,22.14,1.0837787002826917,22.45,1.6852,2.1775,3.3558,0.8862,1.492,1.5093,7
6776,npp,1250,1738,1.61715173721313,-1.33788084983826,36.9402313232422,3670176,1250,1322,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-09-18 22:46:24.922800,98.72662532877895,16.937458969323608,14.93839521300785,9.864576957274562e-31,8.0,-16.94,1.0442604737599883,-16.61,1.666,2.167,3.0974,0.8905,1.4031,1.44,7
6803,npp,533,1049,1.010845959186554,-1.33560824394226,36.9453125,3670176,534,770,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-09-19 22:27:34.613458,98.92004545209667,46.859556462231986,40.2141967589844,1.1593897553466466e-26,5.0,-46.89,1.646109783506203,-46.745,2.2291,3.2248,4.2904,0.5984,0.5847,0.6049,7
6839,npp,2891,368,1.73041677474976,-1.33783292770386,36.9406661987305,3670176,2890,205,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-09-20 22:08:44.304261,99.0267621072789,63.94013746719412,52.642493693798556,1.636359606278065e-20,2.0,-63.97,2.7445598364131496,-63.85,2.867,3.626,5.4801,0.5322,1.239,0.9209,7
6866,npp,1796,4041,3.62909483909607,-1.33448195457458,36.9399948120117,3670176,1799,3187,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-09-20 23:49:08.909162,-81.10429503589233,69.46420462885729,55.961090296462686,3.1982135553056143e-27,18.0,69.58,3.5496478698597698,69.65,5.0616,6.9329,10.3272,0.2783,0.9989,1.0101,7
6902,npp,1077,3353,2.11600530147552,-1.33408510684967,36.9394760131836,3670176,1079,2702,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-09-21 23:30:18.596774,-81.14002458743438,56.13659547759739,47.287792232192835,5.891387338917614e-22,15.0,56.23,2.1127631471468895,56.37,2.9343,3.5756,7.1432,0.5397,1.2388,1.142,7
6938,npp,358,2657,0.851232469081879,-1.34052038192749,36.9431457519531,3670176,358,2141,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-09-22 23:11:28.287320,-81.10842625035139,33.07443703096906,28.874237355704555,5.973975562648689e-15,12.0,33.15,1.2365102219381485,33.41,1.5524,2.4023,4.028,0.8032,0.6753,0.6838,7
6974,npp,2695,1966,0.843181371688843,-1.3407233953476,36.942684173584,3670176,2695,1536,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-09-23 22:52:37.980363,93.10013520059192,3.9862004254615893,3.5265499463197725,5.470108704444089e-07,9.0,-3.95,1.0,-3.54,1.4679,1.9297,2.8785,1.0,0.8432,0.8432,7
7649,npp,161,1960,0.879616022109985,-1.34104990959167,36.941349029541,3670176,161,1530,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-10-09 22:52:27.047342,107.71931301371642,4.335497362608212,3.8352485456673135,0.00014124754196592139,9.0,-4.3,1.0,-3.54,1.4679,1.9297,2.8785,1.0,0.8796,0.8796,7
7964,npp,2627,144,1.038847029209137,-1.33931362628937,36.9420318603516,3670176,2630,68,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-10-17 22:02:21.819540,99.25493384474775,67.94882579043544,55.08800157117624,2.1083684649586929e-29,1.0,-67.96,3.3166247903554,-67.88,3.0199,4.3555,5.9407,0.443,0.9296,0.4602,7
7991,npp,1545,3807,5.27548313140869,-1.33422327041626,36.9419593811035,3670176,1545,3062,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-10-17 23:42:44.646779,-80.98891256869767,65.65298820432258,53.719477109667544,4.9043955645019225e-31,17.0,65.75,3.0,65.85,4.7937,6.1277,8.4626,0.3149,1.6456,1.6613,7
8099,npp,2478,1736,1.69849002361298,-1.33951926231384,36.9446067810059,3670176,2478,1320,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-10-20 22:46:17.354812,97.35009511545339,17.036644969340504,15.024220560736286,1.7314824531881306e-19,8.0,-17.05,1.0442604737599883,-16.61,1.666,2.167,3.0974,0.8905,1.481,1.5125,7
8144,npp,1772,1047,1.09711617231369,-1.34036421775818,36.9394912719727,3670176,1771,769,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-10-21 22:27:28.858039,98.42768005143243,46.93552589075325,40.27095667568703,3.937367169330122e-12,5.0,-46.96,1.646109783506203,-46.745,2.2291,3.2248,4.2904,0.5984,0.6371,0.6565,7
8234,npp,2337,3352,7.95795488357544,-1.33855903148651,36.9394264221191,3670176,2340,2701,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-10-23 23:30:16.464185,-81.31535927771034,56.12597509226479,47.27519028464794,7.103774951456166e-08,15.0,56.21,2.0682789409984763,56.37,2.9343,3.5756,7.1432,0.5397,4.0485,4.2947,7
8990,npp,907,1283,1.73974287509918,-1.33485615253448,36.9395484924316,3670176,907,961,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-11-11 22:33:54.682681,98.37824748722988,38.49498250923011,33.417094987271575,2.9889575914220644e-24,6.0,-38.53,1.357151599901897,-38.45,1.9061,3.0965,4.2622,0.6232,0.9299,1.0842,7
9026,npp,200,598,1.44952487945557,-1.33947134017944,36.9381675720215,3670176,200,385,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-11-12 22:15:06.193173,99.08430752373562,59.143126158456184,49.423143501400475,8.564343798953887e-30,3.0,-59.18,2.3545700244418297,-59.16,2.4228,3.1468,4.4641,0.6132,1.2088,0.8889,7
9080,npp,1467,3585,1.60459339618683,-1.336505651474,36.9389533996582,3670176,1466,2909,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-11-13 23:36:40.532940,-80.90680282404556,61.413858522960794,50.983788109749554,4.103115753689618e-32,16.0,61.51,2.5331140255951103,61.55,3.7452,5.4403,7.0351,0.3547,0.4154,0.5691,7
9116,npp,739,2895,1.046876013278961,-1.3389173746109,36.942554473877,3670176,740,2334,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-11-14 23:17:52.046548,-81.50889934643584,42.493241714047635,36.70571169148612,2.2536538078579493e-31,13.0,42.56,1.4867838833500562,42.58,2.1411,3.1893,5.9251,0.605,0.4887,0.6334,7
9152,npp,26,2202,0.764860987663269,-1.33392775058746,36.9390678405762,3670176,26,1762,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-11-15 22:59:01.785915,-78.2678103829154,9.694462146244122,8.568995244919947,4.714738966431997e-31,10.0,9.74,1.0,9.92,1.509,2.1992,3.0075,0.8774,0.4953,0.6711,7
9224,npp,1678,823,1.63504219055176,-1.33962452411652,36.9417915344238,3670176,1676,612,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-11-17 22:21:23.040698,98.83548408054601,53.521182437664756,45.35356873947882,4.960657565183286e-24,4.0,-53.56,1.9513309067639726,-53.56,2.176,2.9087,4.2688,0.6634,1.2769,1.0847,7
9314,npp,2233,3127,2.24571490287781,-1.33943784236908,36.9396286010742,3670176,2233,2503,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-11-19 23:24:08.898557,-80.74129403891332,50.02746553838468,42.69589473051372,1.3794366712628726e-20,14.0,50.12,1.7549928774784245,50.135,2.4508,3.2962,4.65,0.5854,1.3311,1.3147,7
9962,npp,1439,1739,2.33504962921143,-1.33553314208984,36.9385719299316,3670176,1439,1324,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-12-07 22:46:28.644567,96.60500851320164,16.85448021900061,14.866127715245673,0.0003998419687775442,8.0,-16.88,1.0442604737599883,-16.61,1.666,2.167,3.0974,0.8905,2.0906,2.0793,7
9989,npp,727,1050,1.12308794260025,-1.33844816684723,36.9417991638184,3670176,727,772,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-12-08 22:27:40.100574,99.05669641172503,46.77799666005852,40.15069821577193,1.738443078537896e-10,5.0,-46.86,1.646109783506203,-46.745,2.2291,3.2248,4.2904,0.5984,0.6529,0.672,7
10115,npp,547,2660,1.096165597438812,-1.33830106258392,36.9450492858887,3670176,548,2143,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-12-11 23:11:35.505020,-81.20083651656842,33.233207740012915,29.010538088655665,5.671831337792625e-24,12.0,33.28,1.2365102219381485,33.41,1.5524,2.4023,4.028,0.8032,0.8733,0.8805,7
10142,npp,2904,1968,2.21232748031616,-1.33638310432434,36.938720703125,3670176,2904,1538,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-12-12 22:52:45.176404,98.27536683029082,3.801632836395207,3.3634966768039054,1.5184834049173988e-30,9.0,-3.83,1.0,-3.54,1.4679,1.9297,2.8785,1.0,2.2123,2.2123,7
10187,npp,2191,1280,1.1451655626297,-1.34089493751526,36.9425773620605,3670176,2190,958,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-12-13 22:33:54.845059,97.97116875290729,38.59770829054799,33.50681473070505,1.2092942668517464e-32,6.0,-38.65,1.357151599901897,-38.45,1.9061,3.0965,4.2622,0.6232,0.4918,0.7136,7
10268,npp,2743,3582,1.6925356388092,-1.33998012542725,36.9401435852051,3670176,2743,2907,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-12-15 23:36:40.568650,-81.07194713379039,61.38897772480827,50.975103549708216,1.8957352263890065e-31,16.0,61.45,2.5331140255951103,61.55,3.7452,5.4403,7.0351,0.3547,0.4502,0.6003,7
10313,npp,2026,2891,1.4658385515213,-1.33435213565826,36.9431495666504,3670176,2026,2331,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-12-16 23:17:50.235077,-80.94440745613711,42.375982573173324,36.614780976437,1.7982794297934066e-29,13.0,42.42,1.4867838833500562,42.58,2.1411,3.1893,5.9251,0.605,0.7705,0.8869,7
10349,npp,1311,2198,0.957728564739227,-1.33914291858673,36.940185546875,3670176,1311,1758,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-12-17 22:58:59.909975,-76.04995718944058,9.52870690063766,8.423544991090644,1.9477696598674658e-25,10.0,9.51,1.0,9.92,1.509,2.1992,3.0075,0.8774,0.6881,0.8403,7
10412,npp,2939,817,1.036026537418365,-1.33526432514191,36.9443588256836,3670176,2938,605,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-12-19 22:21:20.989967,98.56207977226195,53.65663626175839,45.459574609197794,7.82306496417667e-13,4.0,-53.72,1.9513309067639726,-53.56,2.176,2.9087,4.2688,0.6634,0.9699,0.6873,7
10457,npp,2230,141,1.42025589942932,-1.33958923816681,36.9384803771973,3670176,2231,67,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-12-20 22:02:32.438320,99.26611622358243,67.93015770661512,55.08824788332696,2.272251947128951e-05,1.0,-68.0,3.3166247903554,-67.88,3.0199,4.3555,5.9407,0.443,1.0446,0.6292,7
10475,npp,1132,3809,1.56091511249542,-1.3400799036026,36.9378929138184,3670176,1130,3063,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-12-20 23:42:55.261745,-80.99056525069074,65.72800639407752,53.775988975830174,1.4858943424994158e-16,17.0,65.79,3.0,65.85,4.7937,6.1277,8.4626,0.3149,0.4074,0.4915,7
10511,npp,415,3122,1.60588610172272,-1.33807075023651,36.9441337585449,3670176,419,2500,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2012-12-21 23:24:04.928321,-80.40262835018879,49.906378243163736,42.606711940892296,1.3763719774158582e-09,14.0,49.97,1.7549928774784245,50.135,2.4508,3.2962,4.65,0.5854,0.9665,0.9401,7
11105,npp,2823,136,2.12662315368652,-1.3409948348999,36.9434509277344,3670176,2824,64,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2013-01-05 22:02:26.405495,99.26814233862662,68.01110157754754,55.1346118057001,0.00013409313185726716,1.0,-68.08,3.3166247903554,-67.88,3.0199,4.3555,5.9407,0.443,1.2576,0.9422,7
11204,npp,288,2419,1.68519103527069,-1.33919894695282,36.938907623291,3670176,287,1958,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2013-01-07 23:05:08.603322,-79.19179083671912,21.696334792541553,19.09501740875547,4.066297514059474e-10,11.0,21.72,1.0837787002826917,22.45,1.6852,2.1775,3.3558,0.8862,1.4754,1.4934,7
11240,npp,2627,1730,1.74495875835419,-1.33960580825806,36.9393196105957,3670176,2627,1315,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2013-01-08 22:46:20.066517,99.95787176806073,17.321245970957115,15.275195876153326,1.7606816841793884e-18,8.0,-17.38,1.0442604737599883,-16.61,1.666,2.167,3.0974,0.8905,1.5255,1.5538,7
11321,npp,1197,358,1.90890729427338,-1.33946120738983,36.942024230957,3670176,1195,198,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2013-01-10 22:08:39.443725,98.93751574819247,64.094182330842,52.745359609136,5.997160318433667e-31,2.0,-64.16,2.7445598364131496,-63.85,2.867,3.626,5.4801,0.5322,1.304,1.0159,7
11339,npp,101,4031,6.83955812454224,-1.33592927455902,36.9409637451172,3670176,103,3183,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2013-01-10 23:49:04.047750,-81.28199425788485,69.36487133277674,55.91051758973999,1.8460959341290756e-25,18.0,69.42,3.5496478698597698,69.65,5.0616,6.9329,10.3272,0.2783,1.9034,1.9037,7
11375,npp,2455,3345,1.48175728321075,-1.33881139755249,36.944522857666,3670176,2455,2693,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2013-01-11 23:30:13.735383,-80.98654407789259,55.97012002895316,47.170915982173824,1.0786498357889144e-31,15.0,56.03,2.0682789409984763,56.37,2.9343,3.5756,7.1432,0.5397,0.9173,0.7997,7
11420,npp,1736,2648,1.055587708950043,-1.33875465393066,36.9414863586426,3670176,1736,2135,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2013-01-12 23:11:23.420172,-80.86205517668965,32.69874269046747,28.55827840552985,9.14512011313861e-33,12.0,32.74,1.2365102219381485,33.41,1.5524,2.4023,4.028,0.8032,0.8405,0.8479,7
11456,npp,1018,1957,1.90126597881317,-1.34028124809265,36.9440994262695,3670176,1018,1527,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2013-01-13 22:52:33.100896,97.3256764410728,4.432982367082004,3.9218937225807613,3.634030684337648e-32,9.0,-4.47,1.0,-3.54,1.4679,1.9297,2.8785,1.0,1.9013,1.9013,7
11519,npp,2647,581,1.70066630840302,-1.33777356147766,36.9383583068848,3670176,2648,370,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2013-01-15 22:14:54.234648,99.3367363239516,59.48435840254293,49.667762242998876,4.30208169029485e-25,3.0,-59.56,2.3545700244418297,-59.16,2.4228,3.1468,4.4641,0.6132,1.3155,1.0429,7
11582,npp,853,3571,2.79108691215515,-1.33404517173767,36.9412155151367,3670176,855,2898,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2013-01-16 23:36:30.293213,-81.99460818079662,61.16691787284632,50.82460327483508,3.0671236191035073e-27,16.0,61.22,2.5331140255951103,61.55,3.7452,5.4403,7.0351,0.3547,0.8838,0.99,7
11618,npp,152,2881,0.902938604354858,-1.33950531482697,36.9425010681152,3670176,152,2323,196611,3866787,4374,ken_nairobi_74_44,-1.3375,36.94166667,74,44,ken_nairobi,2013-01-17 23:17:41.743868,-80.76376191867385,42.0009621314894,36.30727930460161,4.539374263681483e-22,13.0,42.06,1.4867838833500562,42.58,2.1411,3.1893,5.9251,0.605,0.3919,0.5463,7
