gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1653,2878,6.1510329246521,-1.30067110061646,36.7200050354004,3670144,1654,2320,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-04-04 23:19:08.996397,-80.79405565299326,41.861051326454884,36.194174899407614,0.0720532768610922,13.0,41.95,1.4867838833500562,41.44,3.1355,6.7543,10.4642,0.7619,4.7403,4.6865,2.9847733027634824,7
413,npp,2392,2414,4.15043020248413,-1.29866409301758,36.7178764343262,3670144,2392,1953,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-04-10 23:06:33.302038,-80.78903483716067,21.414229828166274,18.850049806485032,0.04368197772122773,11.0,21.45,1.0837787002826917,20.61,2.6104,5.8973,9.6736,0.8726,3.5343,3.6217,2.590035779931145,7
440,npp,1676,1724,1.53800177574158,-1.30192255973816,36.7188148498535,3670144,1676,1309,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-04-11 22:47:42.943910,96.77566663588219,17.693986912447954,15.602116557010499,0.020442960398510752,8.0,-17.71,1.0442604737599883,-18.37,3.0643,7.0088,11.2423,0.7342,-0.0929,1.1292,0.6463859907529084,7
1277,npp,617,1951,1.73482263088226,-1.2992228269577,36.718879699707,3670144,617,1521,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-05-02 22:53:47.692294,94.4554908246931,4.818546773666219,4.262907435076449,0.02674359571981871,9.0,-4.82,1.0,-5.57,2.1409,5.1461,8.0707,1.0,1.7348,1.7348,1.1031799988132016,7
1511,npp,1336,1491,2.82475709915161,-1.30240631103516,36.7155342102051,3670144,1336,1118,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-05-08 22:41:10.343494,98.72458686682683,29.484000430915817,25.818556352993863,0.07873378009416376,7.0,-29.55,1.184412938166907,-30.02,3.2827,7.4876,11.3586,0.6873,1.2092,1.9414,0.08189573596927158,7
1808,npp,239,4023,1.55186223983765,-1.30308902263641,36.7152976989746,3670176,245,3179,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-05-15 23:50:05.479115,-80.89472954953807,69.17960586069579,55.805049847713484,1.7136852924109226e-05,18.0,69.3,3.5496478698597698,69.19,3.3166,6.9017,15.5947,0.7456,3.6389,1.1571,1.1571,7
1925,npp,1129,1946,0.765743374824524,-1.2991749048233,36.7175102233887,3670176,1129,1517,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-05-18 22:53:34.508274,95.85813433081094,5.0848493965551995,4.498124291126529,1.386386288847428e-25,9.0,-5.11,1.0,-5.57,2.1409,5.1461,8.0707,1.0,0.7657,0.7657,0.7657,7
1988,npp,2762,572,3.01146197319031,-1.29878616333008,36.7179222106934,3670176,2762,362,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-05-20 22:15:53.855383,98.78269322514289,59.71504664812304,49.82535342377711,1.1444008746009647e-35,3.0,-59.76,2.3545700244418297,-59.87,5.1149,10.3378,15.4038,0.4978,2.0345,1.4991,1.4991,7
2051,npp,947,3561,2.14764070510864,-1.29689180850983,36.7167129516602,3670176,950,2890,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-05-21 23:37:28.133450,-81.37774810362356,60.920252466231474,50.655770150120176,2.42539285329197e-31,16.0,61.01,2.5331140255951103,60.87,3.1437,7.6653,12.1747,0.6714,2.9679,1.4418,1.4418,7
2213,npp,1117,795,3.49099802970886,-1.30097484588623,36.7169761657715,3670176,1115,581,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-05-25 22:22:05.000749,98.87515887658195,54.25598274790231,45.90234523506312,6.2571829469218155e-24,4.0,-54.32,1.9513309067639726,-54.48,3.1256,7.7416,13.9139,0.6647,2.9678,2.3206,2.3206,7
2375,npp,205,1712,1.23033964633942,-1.29685282707214,36.7150802612305,3670176,205,1299,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-05-29 22:47:06.527286,97.38646898862997,18.329065178805333,16.156037092372795,1.2675503682100363e-06,8.0,-18.37,1.0442604737599883,-18.37,3.0643,7.0088,11.2423,0.7342,-0.3875,0.9034,0.9034,7
2411,npp,2556,1022,4.60476112365723,-1.29769480228424,36.7136535644531,3670144,2555,751,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-05-30 22:28:16.203129,98.76553707568912,47.7011386305811,40.87705340098628,0.005836999856186497,5.0,-47.77,1.646109783506203,-47.83,3.6081,8.9873,12.8822,0.5726,2.4837,2.6367,2.4988439729078866,7
2510,npp,19,3328,4.1904673576355,-1.29713416099548,36.716739654541,3670144,21,2676,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-06-01 23:31:00.166670,-81.39928826803049,55.507254579284336,46.82632066205541,0.029466953979625028,15.0,55.6,2.0682789409984763,55.52,3.5694,6.8706,12.036,0.749,3.8502,3.1386,2.442660766451481,7
2546,npp,2351,2630,4.2806453704834,-1.30059015750885,36.7165260314941,3670144,2350,2122,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-06-02 23:12:08.068627,-80.40640818803405,31.885797929166124,27.86480215908469,0.0847721789549882,12.0,31.93,1.2365102219381485,31.84,3.7205,6.7624,12.3632,0.761,3.139,3.2575,1.2553831443193797,7
2573,npp,1628,1939,6.80770206451416,-1.30196452140808,36.7182388305664,3670144,1628,1510,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-06-03 22:53:17.748355,92.97685561392261,5.5222779382014435,4.8844855044269755,0.18816919255756326,9.0,-5.51,1.0,-5.57,2.1409,5.1461,8.0707,1.0,6.8077,6.8077,2.363592077053405,7
2690,npp,1440,3552,5.6342134475708,-1.30066692829132,36.7168846130371,3670144,1444,2884,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-06-06 23:37:09.629587,-80.68961523783418,60.726570781473264,50.51922786126533,0.09989306546555951,16.0,60.83,2.4157378735459294,60.87,3.1437,7.6653,12.1747,0.6714,4.3053,3.7825,1.4232638378577271,7
2753,npp,3047,2168,1.66485524177551,-1.29802215099335,36.7153129577637,3670144,3047,1729,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-06-08 22:59:28.999412,-78.07386420765758,7.739069143786878,6.843020576977531,0.04037976057149578,10.0,7.77,1.0,7.97,2.0759,6.059,11.04,0.8493,0.7519,1.414,0.46032627985808905,7
2834,npp,1603,789,2.22226715087891,-1.30258011817932,36.7191581726074,3670144,1605,573,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-06-10 22:21:48.372144,99.2005181758234,54.43074969719404,46.028902297319405,0.006080615588220935,4.0,-54.48,1.9513309067639726,-54.48,3.1256,7.7416,13.9139,0.6647,2.3176,1.4772,1.3335903498510333,7
2960,npp,1408,2393,2.6103880405426,-1.30143964290619,36.7135314941406,3670176,1407,1936,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-06-13 23:05:38.464644,-79.17785125160978,20.321929196772963,17.895745377358764,1.8079463786604752e-06,11.0,20.35,1.0837787002826917,20.61,2.6104,5.8973,9.6736,0.8726,2.1133,2.2779,2.2779,7
3185,npp,2097,1930,0.932083606719971,-1.30270826816559,36.7140197753906,3670176,2097,1502,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-06-19 22:52:59.414429,100.88443060959999,6.00107485191128,5.307518987136374,3.2223923800957884e-33,9.0,-6.03,1.0,-5.57,2.1409,5.1461,8.0707,1.0,0.9321,0.9321,0.9321,7
3338,npp,441,2158,1.70898425579071,-1.29855597019196,36.7138977050781,3670176,441,1720,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-06-24 22:59:08.278149,-79.62458920183596,7.178795325061063,6.34811614672242,1.4534350133738624e-25,10.0,7.19,1.0,7.97,2.0759,6.059,11.04,0.8493,0.7961,1.4515,1.4515,7
3464,npp,266,3770,1.73053359985352,-1.29961109161377,36.7175178527832,3670176,265,3039,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.4693112770975,64.99104785883847,53.307525604492334,2.48160915452077e-15,17.0,65.1,2.898275349237888,65.31,4.2441,8.3906,13.3578,0.6133,2.8481,1.0614,1.0614,7
3500,npp,2627,3082,1.19622755050659,-1.30010366439819,36.715950012207,3670176,2629,2473,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-06-28 23:24:13.388006,-81.72650288163035,48.688533242100576,41.650969345316696,3.8964288724300574e-07,14.0,48.77,1.7549928774784245,49.115,2.9943,6.3099,11.5156,0.8156,2.2323,0.9756,0.9756,7
3545,npp,1899,2387,1.68224704265594,-1.29786026477814,36.7187538146973,3670144,1899,1930,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-06-29 23:05:23.067404,-79.93528417629027,20.02300169492554,17.634972721062464,0.006872574623169624,11.0,20.03,1.0837787002826917,20.61,2.6104,5.8973,9.6736,0.8726,1.2569,1.468,1.3056861646758327,7
3599,npp,464,1009,3.65231442451477,-1.30021560192108,36.7135391235352,3670144,467,743,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-07-01 22:27:42.214230,97.97562514147522,48.16806477219763,41.24240343109287,0.08764787055595148,5.0,-48.19,1.646109783506203,-47.83,3.6081,8.9873,12.8822,0.5726,1.9051,2.0913,0.021266161448326937,7
3635,npp,2829,331,6.36437654495239,-1.29794943332672,36.7178840637207,3670144,2827,179,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-07-02 22:08:53.680284,98.54440445421254,64.65745354190202,53.093049493310666,0.16870363002082783,2.0,-64.67,2.8345692104261015,-64.52,5.0041,9.9092,14.7756,0.5193,3.8955,3.3052,-0.6791777220655195,7
3698,npp,1040,3315,6.84716987609863,-1.30111992359161,36.7169380187988,3670144,1044,2663,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.47206400402597,55.15714223743434,46.56741232610112,0.22408536643059254,15.0,55.26,2.0682789409984763,55.52,3.5694,6.8706,12.036,0.749,5.1347,5.1285,-0.16386236195221837,7
3734,npp,328,2619,7.22284269332886,-1.29947173595428,36.716552734375,3670144,328,2114,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-07-04 23:11:40.433606,-80.75066841013269,31.36488883052097,27.420938498955607,0.163180204027435,12.0,31.44,1.2365102219381485,31.84,3.7205,6.7624,12.3632,0.761,5.5185,5.4965,1.6425724376307187,7
3905,npp,2523,3545,3.00808691978455,-1.29959785938263,36.7196350097656,3670144,2522,2877,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-07-08 23:36:47.313727,-81.00705874930688,60.56986057343784,50.41259741858151,0.03946913498783718,16.0,60.67,2.4157378735459294,60.87,3.1437,7.6653,12.1747,0.6714,3.2182,2.0195,1.0873330861326445,7
4022,npp,388,1473,1.43690574169159,-1.29964029788971,36.7140083312988,3670144,388,1105,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-07-11 22:40:19.895688,98.63423989143926,30.37274536519409,26.575476126730273,0.0013967146326421185,7.0,-30.4,1.184412938166907,-30.02,3.2827,7.4876,11.3586,0.6873,0.0375,0.9876,0.9546129287336904,7
4157,npp,219,3087,1.21451199054718,-1.3003077507019,36.7154273986816,3670176,218,2477,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-07-14 23:24:15.291361,-80.85855742056869,48.8230476870099,41.7590314847269,3.498459051384411e-11,14.0,48.92,1.7549928774784245,49.115,2.9943,6.3099,11.5156,0.8156,2.2427,0.9905,0.9905,7
4193,npp,2578,2392,1.15592157840729,-1.29822266101837,36.7138442993164,3670176,2579,1935,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-07-15 23:05:26.741802,-81.0567710763332,20.22545750522126,17.81241270493417,2.1327739885309326e-18,11.0,20.3,1.0837787002826917,20.61,2.6104,5.8973,9.6736,0.8726,0.7712,1.0087,1.0087,7
4445,npp,271,1933,1.28860032558441,-1.30307197570801,36.719554901123,3670176,271,1504,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-07-21 22:52:52.963541,90.45281624978686,5.93547564690681,5.249924445780877,5.324636702514511e-32,9.0,-5.86,1.0,-5.57,2.1409,5.1461,8.0707,1.0,1.2886,1.2886,1.2886,7
4580,npp,117,3550,1.89156746864319,-1.30184888839722,36.7181930541992,3670176,118,2881,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-07-24 23:36:50.150385,-81.26498331192712,60.6772302298806,50.48945402586321,6.09250094486658e-26,16.0,60.78,2.4157378735459294,60.87,3.1437,7.6653,12.1747,0.6714,2.756,1.2699,1.2699,7
4868,npp,162,2396,4.09664297103882,-1.30035650730133,36.7172698974609,3670144,162,1938,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-07-31 23:05:27.810529,-81.01706881706312,20.429289365942406,17.991129884949565,0.12117504391925116,11.0,20.51,1.0837787002826917,20.61,2.6104,5.8973,9.6736,0.8726,3.4846,3.5748,0.7129342215187147,7
4985,npp,1084,337,9.74769687652588,-1.30150163173676,36.717414855957,3670144,1082,183,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-03 22:08:58.605832,98.89745492208439,64.52629759675575,53.018657218689995,0.13775198657286383,2.0,-64.56,2.8345692104261015,-64.52,5.0041,9.9092,14.7756,0.5193,5.0891,5.0622,1.8088263387253343,7
5039,npp,2347,3324,4.21421527862549,-1.2970370054245,36.717700958252,3670144,2346,2672,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.69363825842143,55.379010785013335,46.7368798274674,0.10403640497191537,15.0,55.49,2.0682789409984763,55.52,3.5694,6.8706,12.036,0.749,3.8617,3.1564,0.6993080322533065,7
5120,npp,919,1936,1.78773617744446,-1.30220723152161,36.7185363769531,3670144,919,1507,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-06 22:52:54.005058,99.66349089725092,5.677703644076811,5.022363332492884,0.04566444617490918,9.0,-5.68,1.0,-5.57,2.1409,5.1461,8.0707,1.0,1.7877,1.7877,0.7092145992572558,7
5282,npp,45,2860,1.50226652622223,-1.30359387397766,36.718147277832,3670144,44,2305,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-10 23:17:59.097602,-80.81798066584314,41.20349763513141,35.656394380279224,0.002442783852092596,13.0,41.3,1.4867838833500562,41.44,3.1355,6.7543,10.4642,0.7619,1.6136,1.1446,1.0869072665425308,7
5318,npp,2386,2168,1.078538596630096,-1.30246210098267,36.7128982543945,3670176,2386,1730,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-11 22:59:10.556452,-81.589479342224,7.718679757206737,6.825771887760783,4.800526630787881e-05,10.0,7.77,1.0,7.97,2.0759,6.059,11.04,0.8493,0.1656,0.916,0.916,7
5354,npp,1672,1478,0.73441755771637,-1.30166614055634,36.7148933410645,3670176,1672,1108,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-12 22:40:20.235825,98.81645380937955,30.111674582279107,26.35535034730712,1.6453428264437462e-12,7.0,-30.16,1.184412938166907,-30.02,3.2827,7.4876,11.3586,0.6873,-0.5556,0.5048,0.5048,7
5390,npp,959,787,1.59650647640228,-1.29943859577179,36.7160606384277,3670176,957,572,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-13 22:21:29.913766,98.40275937829664,54.48957712056742,46.07965058990946,1.188865412057568e-19,4.0,-54.53,1.9513309067639726,-54.48,3.1256,7.7416,13.9139,0.6647,1.9969,1.0612,1.0612,7
5426,npp,250,113,3.63478302955627,-1.2996586561203,36.7175064086914,3670176,249,52,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-14 22:02:41.370339,99.14045884055257,68.41327887635873,55.366715023563934,8.496652111453994e-26,1.0,-68.46,3.3166247903554,-68.41,5.1718,11.2338,16.6384,0.4581,2.8549,1.665,1.665,7
5444,npp,2226,3783,1.64315545558929,-1.30196821689606,36.7150611877441,3670176,2229,3047,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-14 23:43:05.974715,-81.127407486128,65.19988614094284,53.44853495498133,3.388771035900331e-17,17.0,65.33,3.0,65.31,4.2441,8.3906,13.3578,0.6133,2.8969,1.0078,1.0078,7
5723,npp,2257,2628,0.865024209022522,-1.29750287532806,36.7138252258301,3670176,2258,2121,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-21 23:11:41.880138,-81.07028101544672,31.743080634426523,27.746911704258707,1.1216915036858861e-28,12.0,31.84,1.2365102219381485,31.84,3.7205,6.7624,12.3632,0.761,0.3767,0.6583,0.6583,7
5750,npp,1542,1937,0.80476039648056,-1.30163037776947,36.719539642334,3670176,1542,1508,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-22 22:52:51.556461,97.63631806273962,5.638537352071141,4.98782826618843,1.8353515215121388e-23,9.0,-5.63,1.0,-5.57,2.1409,5.1461,8.0707,1.0,0.8048,0.8048,0.8048,7
5777,npp,828,1248,2.47752213478088,-1.302814245224,36.7192764282227,3670176,827,929,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-23 22:34:01.232080,98.55803336872182,39.819097893631394,34.517433698465176,1.7275969283909968e-16,6.0,-39.87,1.4276677814245327,-39.76,3.2189,7.8712,10.9783,0.6538,1.3681,1.6198,1.6198,7
5903,npp,646,2861,1.97870695590973,-1.29909026622772,36.7196273803711,3670144,647,2306,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-26 23:17:56.654334,-80.91568220122713,41.23369926073746,35.68189810991371,0.0014156489348237653,13.0,41.33,1.4867838833500562,41.44,3.1355,6.7543,10.4642,0.7619,1.9341,1.5076,1.4741657456364086,7
5930,npp,3002,2168,1.28132498264313,-1.30086803436279,36.714958190918,3670144,3002,1729,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-27 22:59:06.338788,-79.34274334736443,7.733060690322835,6.838597449134592,0.02088801857351022,10.0,7.77,1.0,7.97,2.0759,6.059,11.04,0.8493,0.3684,1.0883,0.5949747772285041,7
6056,npp,2838,3783,12.375997543335,-1.30113840103149,36.7197723388672,3670144,2839,3047,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-30 23:43:01.764945,-81.05114175513192,65.20911139658374,53.45495780711455,0.1529085047941109,17.0,65.33,3.0,65.31,4.2441,8.3906,13.3578,0.6133,6.4745,7.5904,3.9790654961675225,7
6101,npp,2121,3093,6.36432456970215,-1.30074453353882,36.7160530090332,3670144,2121,2481,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-08-31 23:24:11.448128,-80.89946971972873,48.998364438691404,41.90113894371396,0.21374931287531249,14.0,49.1,1.7549928774784245,49.115,2.9943,6.3099,11.5156,0.8156,5.1771,5.1904,0.14215059231349425,7
6137,npp,1388,2397,10.352668762207,-1.30170071125031,36.7193908691406,3670144,1388,1939,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-09-01 23:05:21.131897,-80.36378026586266,20.50701126170196,18.059552089747992,0.1657205912318585,11.0,20.56,1.0837787002826917,20.61,2.6104,5.8973,9.6736,0.8726,9.2571,9.0339,5.119974545578984,7
6164,npp,672,1707,3.94568514823914,-1.302659034729,36.7188186645508,3670144,671,1294,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-09-02 22:46:30.815786,96.37373399483627,18.64854712061092,16.436803514234352,0.12225950103207735,8.0,-18.64,1.0442604737599883,-18.37,3.0643,7.0088,11.2423,0.7342,2.2128,2.897,0.00952192876397806,7
6182,npp,3029,1017,3.23627805709839,-1.2980774641037,36.7148666381836,3670144,3030,748,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-09-03 22:27:42.278944,99.09927466817973,47.87666430261567,41.01953476174923,0.08407864466531777,5.0,-47.93,1.646109783506203,-47.83,3.6081,8.9873,12.8822,0.5726,1.6524,1.8531,-0.1326372284437296,7
6614,npp,2159,786,1.50156247615814,-1.30350172519684,36.7184066772461,3670176,2157,570,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-09-14 22:21:19.790571,98.46519129885523,54.52039181486026,46.09955638550085,1.3038131502679375e-30,4.0,-54.56,1.9513309067639726,-54.48,3.1256,7.7416,13.9139,0.6647,1.9482,0.9981,0.9981,7
6704,npp,2686,3090,3.10399794578552,-1.29912102222443,36.7190437316895,3670176,2685,2478,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.4634811528365,48.904401055726616,41.82489532249245,1.7973815423817406e-32,14.0,49.01,1.7549928774784245,49.115,2.9943,6.3099,11.5156,0.8156,3.3193,2.5315,2.5315,7
6803,npp,533,1015,1.85352981090546,-1.29887640476227,36.7179985046387,3670176,534,746,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-09-19 22:27:34.613458,98.9318705106604,47.951843529451516,41.07629424602317,1.2975269635037352e-26,5.0,-48.0,1.646109783506203,-47.83,3.6081,8.9873,12.8822,0.5726,0.8124,1.0613,1.0613,7
6839,npp,2891,335,1.78848445415497,-1.30170547962189,36.7177429199219,3670176,2890,182,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-09-20 22:08:44.304261,99.03415335356594,64.56098824104667,53.03758686531056,1.931925257057318e-20,2.0,-64.6,2.8345692104261015,-64.52,5.0041,9.9092,14.7756,0.5193,2.2812,0.9288,0.9288,7
6866,npp,1796,4008,2.92098355293274,-1.30004751682281,36.7138175964355,3670176,1798,3172,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-09-20 23:49:08.909162,-81.09405274143674,68.94544975147888,55.67102785297587,3.502387696357045e-27,18.0,69.07,3.5496478698597698,69.19,3.3166,6.9017,15.5947,0.7456,4.0246,2.178,2.178,7
6902,npp,1077,3321,2.55557918548584,-1.30049526691437,36.7187957763672,3670176,1078,2668,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.12819047335137,55.30851195250184,46.682850250139914,6.837826931216312e-22,15.0,55.42,2.0682789409984763,55.52,3.5694,6.8706,12.036,0.749,3.0598,1.9141,1.9141,7
6938,npp,357,2623,1.26218318939209,-1.29854428768158,36.7151870727539,3670176,358,2117,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-09-22 23:11:28.287320,-81.18904771035331,31.542863249798476,27.57428341504451,7.287624110013663e-15,12.0,31.62,1.2365102219381485,31.84,3.7205,6.7624,12.3632,0.761,0.6979,0.9605,0.9605,7
6974,npp,2694,1932,1.30097961425781,-1.29867923259735,36.7186660766602,3670176,2694,1503,196611,3866787,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-09-23 22:52:37.980363,95.57626927156677,5.941523897599139,5.255274316724148,6.785118439720702e-07,9.0,-5.92,1.0,-5.57,2.1409,5.1461,8.0707,1.0,1.301,1.301,1.301,7
7019,npp,1976,1243,2.38908529281616,-1.29659104347229,36.7164764404297,3670144,1977,925,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-09-24 22:33:47.676086,98.63256475164252,40.01403295529049,34.67513514073025,0.0053356586651524636,6.0,-40.06,1.4276677814245327,-39.76,3.2189,7.8712,10.9783,0.6538,1.3062,1.5619,1.4358844571491753,7
7226,npp,360,1472,4.76260375976562,-1.29713428020477,36.7153244018555,3670144,360,1104,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-09-29 22:40:00.758223,98.35123603604923,30.41349375645628,26.610825773548786,0.23943206183569923,7.0,-30.44,1.184412938166907,-30.02,3.2827,7.4876,11.3586,0.6873,2.8454,3.2732,-2.3816147364025086,7
7325,npp,903,3774,5.05285835266113,-1.30317485332489,36.719799041748,3670144,904,3041,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-10-01 23:42:44.767166,-81.00778557020402,65.05958592698231,53.35459018588833,0.13705435391623838,17.0,65.17,2.898275349237888,65.31,4.2441,8.3906,13.3578,0.6133,3.9944,3.099,-0.13789724037666407,7
7361,npp,166,3084,4.13680648803711,-1.30263149738312,36.7131118774414,3670144,166,2475,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-10-02 23:23:54.468633,-81.08992333181696,48.73481156764108,41.69050093973993,0.10727706975418562,14.0,48.83,1.7549928774784245,49.115,2.9943,6.3099,11.5156,0.8156,3.9078,3.3738,0.8401712525671443,7
7397,npp,2516,2389,3.18954944610596,-1.29944241046906,36.7186241149902,3670144,2516,1932,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-10-03 23:05:04.174941,-81.56330974011306,20.085469582584228,17.68997228873169,0.07795236086777924,11.0,20.14,1.0837787002826917,20.61,2.6104,5.8973,9.6736,0.8726,2.6477,2.7833,0.9422509959824428,7
7514,npp,360,330,3.79747891426086,-1.29673194885254,36.714916229248,3670144,360,179,196611,3866755,3420,ken_nairobi_20_35,-1.3,36.71666667,20,35,ken_nairobi,2012-10-06 22:08:33.300335,99.15052039561864,64.66331386811531,53.09803065302272,0.011987879173212632,2.0,-64.69,2.8345692104261015,-64.52,5.0041,9.9092,14.7756,0.5193,2.9899,1.9721,1.6889748609222888,7
