lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.605,0.655,0.626
2,0.406,0.518,0.429
3,0.297,0.406,0.312
4,0.256,0.316,0.26
5,0.237,0.245,0.23
6,0.21,0.19,0.196
7,0.165,0.149,0.145
8,0.146,0.119,0.119
9,0.15,0.099,0.115
10,0.152,0.086,0.111
11,0.119,0.08,0.071
12,0.093,0.078,0.038
13,0.092,0.08,0.033
14,0.081,0.083,0.021
15,0.105,0.089,0.043
16,0.122,0.095,0.06
17,0.11,0.1,0.05
18,0.09,0.105,0.035
19,0.069,0.11,0.024
20,0.076,0.113,0.04
21,0.094,0.114,0.064
22,0.086,0.115,0.065
23,0.069,0.113,0.06
24,0.065,0.11,0.067
25,0.085,0.106,0.098
26,0.118,0.094,0.143
27,0.104,0.088,0.142
28,0.096,0.085,0.145
29,0.061,0.082,0.119
30,0.058,0.079,0.115
31,0.086,0.076,0.132
32,0.126,0.072,0.158
33,0.11,0.069,0.128
34,0.066,0.067,0.075
35,0.049,0.064,0.052
36,0.039,0.059,0.033
37,0.036,0.054,0.02
38,0.03,0.05,0.006
39,0.024,0.047,-0.008
40,0.018,0.044,-0.023
41,0.037,0.04,-0.012
42,0.055,0.036,0.002
43,0.047,0.031,-0.007
44,0.04,0.028,-0.016
45,0.025,0.026,-0.031
46,0.021,0.024,-0.031
47,0.019,0.02,-0.029
48,0.026,0.018,-0.017
49,0.033,0.018,-0.001
50,0.009,0.019,-0.016
51,0.018,0.019,0.001
52,0.031,0.019,0.024
53,0.03,0.018,0.033
54,0.029,0.019,0.044
55,0.007,0.022,0.039
56,0.003,0.025,0.048
57,0.002,0.028,0.058
58,0.022,0.029,0.086
59,0.041,0.029,0.106
60,0.049,0.031,0.109
61,0.03,0.033,0.08
62,0.025,0.034,0.06
63,0.034,0.035,0.052
64,0.039,0.036,0.043
65,0.038,0.038,0.03
66,0.034,0.041,0.016
67,0.034,0.042,0.008
68,0.043,0.041,0.01
69,0.066,0.041,0.025
70,0.07,0.041,0.024
71,0.043,0.04,-0.005
72,0.033,0.04,-0.019
73,0.037,0.04,-0.017
74,0.053,0.039,-0.001
75,0.043,0.038,-0.006
76,0.04,0.038,-0.005
77,0.024,0.036,-0.014
78,0.016,0.034,-0.015
79,0.02,0.032,-0.003
80,0.019,0.03,0.003
81,0.025,0.028,0.017
82,0.022,0.027,0.023
83,0.013,0.026,0.023
84,0.033,0.026,0.053
85,0.04,0.025,0.073
86,0.039,0.024,0.086
87,0.032,0.025,0.09
88,0.02,0.026,0.085
89,0.026,0.027,0.09
90,0.037,0.028,0.093
91,0.046,0.03,0.088
92,0.027,0.032,0.056
93,0.016,0.034,0.03
94,0.029,0.036,0.03
95,0.037,0.036,0.027
96,0.023,0.036,0.008
97,0.018,0.037,-0.004
98,0.031,0.037,0.002
99,0.034,0.037,-0.001
100,0.048,0.036,0.006
101,0.055,0.035,0.009
102,0.042,0.034,-0.007
103,0.04,0.033,-0.01
104,0.038,0.031,-0.012
105,0.037,0.028,-0.012
106,0.045,0.026,-0.002
107,0.022,0.023,-0.019
108,0.018,0.02,-0.015
109,0.003,0.017,-0.021
110,-0.001,0.012,-0.018
111,-0.0,0.008,-0.009
112,0.0,0.004,0.003
113,-0.003,0.0,0.013
114,-0.012,-0.003,0.019
115,0.0,-0.006,0.045
116,0.007,-0.008,0.064
117,0.0,-0.011,0.067
118,-0.012,-0.013,0.06
119,-0.018,-0.015,0.052
120,-0.02,-0.017,0.042
121,-0.017,-0.02,0.033
122,-0.027,-0.021,0.009
123,-0.026,-0.02,-0.004
124,-0.036,-0.018,-0.025
125,-0.033,-0.015,-0.031
126,-0.021,-0.013,-0.028
127,-0.003,-0.011,-0.019
128,0.008,-0.008,-0.014
129,-0.011,-0.005,-0.036
130,-0.003,-0.003,-0.033
131,0.006,-0.002,-0.029
132,0.021,-0.002,-0.018
133,0.013,-0.001,-0.026
134,-0.001,-0.0,-0.04
135,-0.021,0.0,-0.057
136,-0.008,-0.0,-0.043
137,-0.013,-0.001,-0.042
138,-0.001,-0.003,-0.026
139,-0.008,-0.004,-0.027
140,-0.002,-0.006,-0.013
141,0.016,-0.007,0.013
142,0.016,-0.009,0.019
143,0.024,-0.011,0.037
144,0.009,-0.013,0.035
145,-0.011,-0.014,0.03
146,-0.042,-0.015,0.014
147,-0.057,-0.016,0.008
148,-0.043,-0.016,0.021
149,-0.032,-0.016,0.027
150,-0.021,-0.014,0.029
151,-0.034,-0.011,0.005
152,-0.018,-0.01,0.006
153,-0.005,-0.009,0.008
154,-0.005,-0.009,-0.003
155,-0.002,-0.008,-0.008
156,-0.01,-0.007,-0.024
157,-0.009,-0.005,-0.029
158,0.013,-0.003,-0.015
159,0.018,-0.001,-0.016
160,0.035,0.001,-0.007
161,0.03,0.005,-0.018
162,0.023,0.007,-0.027
163,-0.0,0.009,-0.048
164,0.007,0.011,-0.038
165,-0.003,0.013,-0.044
166,0.006,0.015,-0.031
167,0.005,0.015,-0.023
168,0.001,0.015,-0.02
169,-0.002,0.013,-0.017
170,0.004,0.01,-0.004
171,-0.001,0.007,-0.001
172,-0.0,0.004,0.007
173,-0.009,0.002,0.009
174,0.004,0.001,0.032
175,0.025,0.001,0.064
176,0.058,0.001,0.105
177,0.026,0.003,0.082
178,0.008,0.003,0.068
179,-0.006,0.004,0.051
180,-0.009,0.004,0.039
181,-0.024,0.005,0.014
182,-0.026,0.006,-0.002
183,-0.015,0.006,-0.003
184,-0.005,0.006,-0.003
185,0.013,0.004,0.004
186,0.012,0.002,-0.008
187,0.012,0.0,-0.015
188,-0.013,-0.001,-0.048
189,-0.007,-0.002,-0.051
190,0.016,-0.003,-0.034
191,0.013,-0.003,-0.039
192,0.014,-0.004,-0.041
193,0.016,-0.004,-0.035
194,0.021,-0.004,-0.027
195,0.018,-0.005,-0.026
196,-0.014,-0.006,-0.048
197,-0.037,-0.007,-0.062
198,-0.04,-0.009,-0.058
199,-0.047,-0.009,-0.058
200,-0.034,-0.009,-0.035
201,-0.021,-0.01,-0.012
202,-0.013,-0.013,0.009
203,-0.017,-0.015,0.02
204,-0.012,-0.017,0.037
205,-0.003,-0.019,0.054
206,0.011,-0.02,0.073
207,0.015,-0.021,0.079
208,0.009,-0.021,0.07
209,-0.006,-0.02,0.049
210,-0.038,-0.02,0.01
211,-0.038,-0.02,-0.002
212,-0.042,-0.021,-0.017
213,-0.028,-0.021,-0.011
214,-0.039,-0.019,-0.029
215,-0.036,-0.017,-0.036
216,-0.027,-0.017,-0.035
217,-0.018,-0.017,-0.037
218,-0.001,-0.018,-0.032
219,-0.001,-0.018,-0.04
220,-0.003,-0.019,-0.047
221,-0.012,-0.02,-0.059
222,-0.014,-0.019,-0.06
223,-0.019,-0.018,-0.063
224,-0.014,-0.016,-0.054
225,-0.013,-0.012,-0.048
226,-0.016,-0.008,-0.044
227,-0.007,-0.004,-0.031
228,-0.003,0.001,-0.021
229,-0.002,0.005,-0.013
230,0.001,0.009,-0.002
231,-0.003,0.013,0.004
232,0.004,0.015,0.024
233,0.008,0.016,0.041
234,0.016,0.016,0.06
235,0.009,0.015,0.065
236,0.017,0.014,0.079
237,0.009,0.013,0.072
238,0.02,0.012,0.074
239,0.053,0.01,0.092
240,0.051,0.008,0.078
241,0.033,0.007,0.05
242,0.019,0.006,0.027
243,0.004,0.004,0.004
244,-0.009,0.001,-0.016
245,-0.005,-0.002,-0.018
246,-0.011,-0.005,-0.029
247,-0.018,-0.007,-0.041
248,-0.033,-0.009,-0.065
249,-0.032,-0.011,-0.07
250,-0.029,-0.012,-0.072
251,-0.036,-0.013,-0.081
252,-0.024,-0.014,-0.069
253,-0.024,-0.014,-0.067
254,-0.014,-0.014,-0.054
255,-0.016,-0.013,-0.051
256,-0.003,-0.012,-0.034
257,0.004,-0.01,-0.024
258,0.008,-0.007,-0.016
259,0.005,-0.004,-0.012
260,0.015,-0.001,0.007
261,0.006,0.002,0.012
262,0.013,0.004,0.035
263,0.006,0.006,0.044
264,-0.007,0.008,0.043
265,-0.002,0.009,0.056
266,0.022,0.008,0.081
267,0.015,0.007,0.074
268,0.008,0.005,0.059
269,-0.007,0.002,0.034
270,-0.01,-0.001,0.018
271,-0.011,-0.006,0.005
272,-0.002,-0.011,0.004
273,-0.013,-0.016,-0.014
274,-0.006,-0.02,-0.014
275,-0.014,-0.024,-0.029
276,-0.011,-0.028,-0.033
277,-0.035,-0.031,-0.06
278,-0.033,-0.033,-0.065
279,-0.048,-0.035,-0.083
280,-0.057,-0.036,-0.095
281,-0.048,-0.035,-0.087
282,-0.046,-0.035,-0.081
283,-0.031,-0.033,-0.063
284,-0.026,-0.032,-0.055
285,-0.03,-0.029,-0.054
286,-0.035,-0.026,-0.056
287,-0.044,-0.024,-0.061
288,-0.035,-0.021,-0.046
289,-0.032,-0.018,-0.034
290,-0.025,-0.015,-0.017
291,-0.008,-0.012,0.012
292,0.014,-0.01,0.045
293,0.026,-0.008,0.071
294,0.023,-0.006,0.083
295,0.008,-0.004,0.078
296,-0.002,-0.003,0.069
297,0.002,-0.002,0.067
298,0.007,-0.002,0.06
299,0.007,-0.002,0.046
300,0.001,-0.003,0.026
301,-0.007,-0.003,0.006
302,-0.009,-0.005,-0.006
303,-0.018,-0.006,-0.023
304,-0.01,-0.008,-0.025
305,-0.026,-0.009,-0.047
306,-0.019,-0.009,-0.048
307,-0.032,-0.01,-0.065
308,-0.022,-0.01,-0.061
309,-0.017,-0.01,-0.057
310,-0.011,-0.01,-0.053
311,-0.003,-0.008,-0.045
312,-0.004,-0.007,-0.043
313,-0.0,-0.006,-0.037
314,0.005,-0.004,-0.027
315,0.006,-0.001,-0.022
316,-0.0,0.002,-0.024
317,0.003,0.005,-0.016
318,0.002,0.008,-0.009
319,0.027,0.009,0.023
320,0.032,0.011,0.037
321,0.017,0.014,0.037
322,0.012,0.015,0.047
323,0.006,0.015,0.055
324,0.008,0.016,0.067
325,0.012,0.017,0.074
326,0.035,0.018,0.094
327,0.011,0.018,0.065
328,0.014,0.017,0.056
329,0.016,0.015,0.046
330,0.019,0.012,0.036
331,0.01,0.012,0.018
332,0.011,0.011,0.01
333,-0.009,0.011,-0.018
334,-0.002,0.012,-0.021
335,0.014,0.012,-0.011
336,0.038,0.013,0.006
337,0.026,0.014,-0.01
338,0.006,0.014,-0.033
339,0.004,0.013,-0.038
340,0.012,0.012,-0.028
341,0.018,0.012,-0.021
342,-0.002,0.013,-0.039
343,0.011,0.014,-0.026
344,0.011,0.015,-0.024
345,0.022,0.016,-0.008
346,0.033,0.016,0.009
347,0.019,0.016,0.005
348,-0.007,0.016,-0.012
349,0.006,0.017,0.006
350,0.03,0.017,0.039
351,0.057,0.017,0.077
352,0.053,0.018,0.09
353,0.026,0.02,0.078
354,0.001,0.022,0.062
355,-0.005,0.023,0.055
356,0.007,0.025,0.059
357,0.016,0.027,0.059
358,0.023,0.03,0.054
359,0.03,0.034,0.048
360,0.025,0.038,0.031
361,0.046,0.04,0.043
362,0.061,0.041,0.046
363,0.058,0.043,0.036
364,0.04,0.046,0.012
365,0.026,0.049,-0.009
366,0.035,0.05,-0.006
367,0.054,0.051,0.008
368,0.065,0.054,0.018
369,0.062,0.056,0.018
370,0.07,0.058,0.028
371,0.069,0.058,0.027
372,0.076,0.056,0.037
373,0.072,0.054,0.04
374,0.063,0.053,0.04
375,0.038,0.052,0.022
376,0.024,0.048,0.013
377,0.032,0.044,0.03
378,0.045,0.04,0.051
379,0.044,0.035,0.06
380,0.021,0.03,0.05
381,0.008,0.025,0.048
382,0.021,0.02,0.071
383,0.033,0.016,0.093
384,0.035,0.012,0.101
385,0.029,0.008,0.097
386,-0.013,0.004,0.051
387,-0.012,0.001,0.041
388,-0.006,-0.001,0.033
389,0.013,-0.002,0.037
390,0.001,-0.003,0.014
391,-0.02,-0.003,-0.018
392,-0.028,-0.002,-0.036
393,-0.009,-0.0,-0.026
394,0.012,0.002,-0.012
395,0.032,0.005,0.0
396,0.025,0.009,-0.011
397,0.003,0.014,-0.036
398,0.014,0.019,-0.029
399,0.014,0.024,-0.029
400,0.034,0.029,-0.009
