lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.61,0.642,0.805
2,0.366,0.488,0.621
3,0.257,0.361,0.468
4,0.207,0.26,0.331
5,0.152,0.179,0.187
6,0.117,0.117,0.064
7,0.103,0.071,-0.025
8,0.086,0.038,-0.095
9,0.068,0.015,-0.147
10,0.05,0.002,-0.188
11,0.038,-0.004,-0.215
12,0.023,-0.005,-0.237
13,0.014,-0.002,-0.251
14,0.012,0.004,-0.259
15,0.02,0.012,-0.258
16,0.028,0.021,-0.253
17,0.028,0.03,-0.247
18,0.021,0.039,-0.239
19,0.019,0.047,-0.224
20,0.015,0.053,-0.203
21,0.019,0.058,-0.166
22,0.026,0.062,-0.112
23,0.032,0.064,-0.043
24,0.051,0.064,0.048
25,0.073,0.062,0.155
26,0.082,0.053,0.272
27,0.069,0.048,0.378
28,0.036,0.046,0.463
29,-0.002,0.045,0.513
30,0.024,0.044,0.53
31,0.044,0.043,0.493
32,0.098,0.041,0.421
33,0.052,0.04,0.289
34,0.025,0.039,0.167
35,0.019,0.034,0.065
36,0.017,0.026,-0.021
37,0.017,0.02,-0.09
38,0.012,0.016,-0.144
39,0.01,0.014,-0.183
40,0.019,0.012,-0.205
41,0.021,0.012,-0.223
42,0.013,0.012,-0.239
43,0.012,0.013,-0.246
44,0.006,0.014,-0.253
45,0.003,0.017,-0.253
46,0.006,0.02,-0.248
47,0.016,0.023,-0.236
48,0.024,0.028,-0.222
49,0.023,0.032,-0.202
50,0.027,0.037,-0.172
51,0.03,0.04,-0.132
52,0.029,0.041,-0.078
53,0.03,0.043,-0.002
54,0.03,0.045,0.095
55,0.051,0.048,0.21
56,0.061,0.051,0.316
57,0.076,0.053,0.42
58,0.113,0.051,0.511
59,0.171,0.05,0.568
60,0.097,0.05,0.513
61,0.003,0.047,0.408
62,-0.011,0.043,0.31
63,0.014,0.04,0.218
64,0.017,0.037,0.113
65,0.005,0.035,0.011
66,0.009,0.032,-0.067
67,0.015,0.027,-0.123
68,0.018,0.019,-0.166
69,0.013,0.011,-0.2
70,0.008,0.005,-0.222
71,-0.0,-0.0,-0.237
72,0.003,-0.005,-0.243
73,0.007,-0.008,-0.246
74,0.007,-0.011,-0.247
75,0.004,-0.012,-0.245
76,-0.001,-0.012,-0.243
77,-0.006,-0.01,-0.237
78,-0.011,-0.007,-0.224
79,-0.013,-0.003,-0.204
80,-0.0,0.003,-0.168
81,-0.004,0.01,-0.121
82,-0.003,0.017,-0.059
83,-0.001,0.023,0.019
84,0.012,0.028,0.12
85,0.045,0.028,0.241
86,0.004,0.029,0.34
87,-0.013,0.033,0.423
88,0.01,0.037,0.481
89,0.044,0.039,0.502
90,0.078,0.042,0.47
91,0.153,0.046,0.412
92,0.108,0.05,0.29
93,0.047,0.051,0.164
94,0.05,0.049,0.074
95,0.048,0.047,-0.01
96,0.051,0.044,-0.079
97,0.035,0.043,-0.137
98,0.027,0.042,-0.176
99,0.028,0.041,-0.201
100,0.022,0.038,-0.22
101,0.017,0.036,-0.234
102,0.013,0.032,-0.242
103,0.011,0.028,-0.245
104,0.012,0.024,-0.245
105,0.016,0.02,-0.24
106,0.019,0.016,-0.233
107,0.023,0.013,-0.221
108,0.02,0.01,-0.204
109,0.015,0.007,-0.18
110,0.009,0.005,-0.145
111,0.002,0.001,-0.093
112,0.003,0.0,-0.017
113,-0.002,0.001,0.075
114,-0.015,0.003,0.172
115,-0.004,0.005,0.274
116,0.024,0.006,0.382
117,0.069,0.004,0.468
118,0.049,0.002,0.498
119,-0.011,0.002,0.454
120,-0.042,0.0,0.376
121,-0.048,-0.002,0.288
122,-0.031,-0.002,0.195
123,-0.008,-0.001,0.104
124,0.002,0.0,0.014
125,0.002,0.002,-0.063
126,0.008,0.001,-0.121
127,0.009,-0.001,-0.166
128,0.007,-0.003,-0.2
129,0.001,-0.003,-0.224
130,-0.004,-0.004,-0.241
131,-0.001,-0.005,-0.249
132,0.005,-0.005,-0.251
133,0.008,-0.006,-0.25
134,0.005,-0.005,-0.248
135,0.001,-0.005,-0.243
136,-0.004,-0.004,-0.236
137,-0.008,-0.002,-0.222
138,-0.007,0.0,-0.2
139,0.002,0.004,-0.162
140,0.003,0.008,-0.115
141,0.01,0.013,-0.049
142,0.015,0.017,0.03
143,0.022,0.019,0.127
144,0.018,0.02,0.23
145,-0.019,0.023,0.32
146,-0.042,0.026,0.391
147,-0.0,0.03,0.454
148,0.027,0.033,0.481
149,0.067,0.036,0.454
150,0.107,0.039,0.391
151,0.095,0.042,0.285
152,0.044,0.042,0.167
153,0.04,0.04,0.072
154,0.055,0.037,-0.007
155,0.055,0.036,-0.078
156,0.038,0.037,-0.137
157,0.039,0.037,-0.172
158,0.037,0.036,-0.198
159,0.034,0.034,-0.216
160,0.023,0.031,-0.229
161,0.014,0.029,-0.238
162,0.008,0.026,-0.243
163,0.004,0.024,-0.243
164,0.007,0.022,-0.238
165,0.008,0.02,-0.233
166,0.006,0.019,-0.223
167,0.006,0.018,-0.206
168,0.016,0.017,-0.176
169,0.022,0.015,-0.136
170,0.019,0.014,-0.081
171,0.02,0.015,-0.004
172,0.017,0.018,0.088
173,0.012,0.022,0.185
174,0.021,0.025,0.281
175,0.055,0.028,0.387
176,0.111,0.028,0.473
177,0.055,0.027,0.484
178,-0.013,0.027,0.431
179,-0.027,0.027,0.363
180,0.001,0.026,0.295
181,0.031,0.026,0.21
182,0.044,0.028,0.118
183,0.042,0.028,0.027
184,0.03,0.027,-0.053
185,0.027,0.023,-0.111
186,0.019,0.02,-0.157
187,0.013,0.017,-0.191
188,0.01,0.014,-0.213
189,0.004,0.012,-0.227
190,0.009,0.011,-0.232
191,0.013,0.01,-0.234
192,0.015,0.009,-0.235
193,0.01,0.01,-0.234
194,0.01,0.011,-0.231
195,0.007,0.012,-0.224
196,0.005,0.013,-0.212
197,0.008,0.015,-0.19
198,0.018,0.018,-0.156
199,0.025,0.021,-0.111
200,0.032,0.025,-0.052
201,0.032,0.026,0.022
202,0.031,0.025,0.111
203,0.005,0.024,0.197
204,-0.013,0.025,0.283
205,-0.021,0.027,0.357
206,0.025,0.029,0.425
207,0.067,0.03,0.454
208,0.099,0.03,0.43
209,0.073,0.03,0.346
210,0.038,0.029,0.242
211,0.024,0.025,0.145
212,0.018,0.02,0.055
213,0.021,0.017,-0.027
214,0.016,0.016,-0.098
215,0.008,0.018,-0.151
216,0.008,0.019,-0.186
217,0.006,0.02,-0.211
218,0.005,0.02,-0.227
219,0.005,0.019,-0.236
220,0.005,0.019,-0.239
221,0.0,0.018,-0.243
222,0.002,0.018,-0.242
223,0.016,0.019,-0.233
224,0.021,0.019,-0.225
225,0.019,0.019,-0.215
226,0.018,0.019,-0.199
227,0.022,0.018,-0.172
228,0.024,0.017,-0.134
229,0.024,0.017,-0.082
230,0.025,0.018,-0.013
231,0.033,0.02,0.072
232,0.048,0.022,0.165
233,0.055,0.023,0.257
234,0.064,0.021,0.349
235,0.081,0.018,0.433
236,0.009,0.017,0.448
237,-0.07,0.015,0.405
238,-0.075,0.01,0.348
239,-0.032,0.007,0.284
240,0.007,0.004,0.206
241,0.021,0.002,0.115
242,0.017,0.001,0.021
243,0.014,-0.001,-0.055
244,0.007,-0.004,-0.116
245,-0.004,-0.007,-0.163
246,-0.008,-0.008,-0.195
247,-0.013,-0.008,-0.216
248,-0.011,-0.008,-0.228
249,-0.006,-0.007,-0.234
250,-0.001,-0.007,-0.237
251,0.001,-0.006,-0.238
252,-0.0,-0.005,-0.237
253,-0.006,-0.004,-0.235
254,-0.011,-0.003,-0.23
255,-0.014,-0.001,-0.219
256,-0.007,0.001,-0.196
257,-0.003,0.003,-0.163
258,0.005,0.005,-0.118
259,0.009,0.006,-0.06
260,0.007,0.005,0.013
261,0.054,0.002,0.123
262,0.027,0.001,0.211
263,-0.028,0.003,0.291
264,-0.03,0.006,0.369
265,-0.019,0.008,0.431
266,0.016,0.009,0.463
267,0.056,0.009,0.444
268,0.022,0.011,0.355
269,-0.02,0.01,0.249
270,-0.016,0.007,0.156
271,0.003,0.005,0.067
272,0.011,0.004,-0.02
273,0.017,0.005,-0.09
274,0.017,0.007,-0.141
275,0.018,0.008,-0.176
276,0.018,0.008,-0.199
277,0.009,0.008,-0.218
278,0.002,0.008,-0.229
279,0.007,0.008,-0.233
280,0.0,0.008,-0.239
281,-0.002,0.008,-0.242
282,0.003,0.009,-0.238
283,0.008,0.01,-0.231
284,0.007,0.011,-0.223
285,0.003,0.012,-0.208
286,0.005,0.013,-0.184
287,0.01,0.012,-0.146
288,0.012,0.011,-0.096
289,0.029,0.012,-0.023
290,0.012,0.014,0.054
291,0.015,0.016,0.145
292,0.027,0.018,0.246
293,0.083,0.017,0.366
294,0.044,0.016,0.431
295,-0.021,0.016,0.451
296,-0.028,0.016,0.437
297,-0.031,0.015,0.384
298,0.018,0.015,0.318
299,0.023,0.017,0.219
300,0.027,0.018,0.116
301,0.026,0.018,0.024
302,0.02,0.015,-0.053
303,0.021,0.012,-0.113
304,0.018,0.009,-0.159
305,0.007,0.006,-0.194
306,0.002,0.004,-0.214
307,-0.002,0.002,-0.226
308,0.009,-0.0,-0.23
309,0.011,-0.002,-0.233
310,-0.002,-0.004,-0.239
311,-0.006,-0.004,-0.239
312,-0.012,-0.005,-0.236
313,-0.016,-0.005,-0.229
314,-0.009,-0.004,-0.212
315,-0.004,-0.003,-0.189
316,-0.002,-0.001,-0.156
317,0.006,0.001,-0.111
318,0.008,0.003,-0.054
319,0.006,0.002,0.016
320,-0.001,0.002,0.101
321,-0.022,0.004,0.189
322,-0.058,0.006,0.274
323,-0.026,0.01,0.369
324,0.027,0.012,0.45
325,0.066,0.014,0.489
326,0.064,0.014,0.455
327,0.033,0.016,0.369
328,0.007,0.016,0.261
329,0.007,0.013,0.162
330,0.024,0.01,0.072
331,0.028,0.009,-0.015
332,0.021,0.01,-0.085
333,0.013,0.011,-0.135
334,0.011,0.01,-0.168
335,0.006,0.007,-0.192
336,0.003,0.005,-0.209
337,-0.006,0.004,-0.221
338,-0.007,0.003,-0.227
339,-0.008,0.003,-0.232
340,-0.009,0.004,-0.234
341,-0.005,0.005,-0.231
342,-0.005,0.007,-0.225
343,-0.006,0.008,-0.216
344,-0.005,0.009,-0.2
345,0.008,0.011,-0.172
346,0.011,0.013,-0.137
347,0.011,0.016,-0.086
348,0.03,0.021,-0.013
349,0.033,0.027,0.069
350,0.038,0.032,0.16
351,0.04,0.034,0.252
352,0.092,0.035,0.368
353,0.088,0.037,0.443
354,-0.01,0.039,0.45
355,-0.013,0.041,0.435
356,0.023,0.041,0.39
357,0.06,0.042,0.318
358,0.084,0.043,0.228
359,0.067,0.042,0.12
360,0.035,0.039,0.021
361,0.026,0.033,-0.052
362,0.014,0.026,-0.112
363,0.004,0.019,-0.156
364,0.006,0.013,-0.183
365,0.007,0.008,-0.201
366,0.014,0.003,-0.211
367,0.011,-0.001,-0.219
368,0.007,-0.005,-0.224
369,-0.001,-0.008,-0.227
370,-0.009,-0.01,-0.229
371,-0.011,-0.011,-0.225
372,-0.017,-0.011,-0.22
373,-0.013,-0.01,-0.207
374,-0.01,-0.007,-0.187
375,-0.011,-0.004,-0.159
376,-0.017,-0.0,-0.124
377,-0.027,0.003,-0.078
378,-0.024,0.007,-0.008
379,-0.022,0.011,0.079
380,-0.018,0.015,0.173
381,-0.014,0.019,0.267
382,0.028,0.023,0.367
383,0.087,0.027,0.453
384,0.115,0.03,0.485
385,0.084,0.033,0.436
386,0.045,0.035,0.341
387,0.025,0.036,0.242
388,0.023,0.037,0.148
389,0.028,0.037,0.058
390,0.031,0.036,-0.022
391,0.029,0.035,-0.086
392,0.033,0.033,-0.13
393,0.033,0.03,-0.161
394,0.031,0.027,-0.184
395,0.01,0.023,-0.206
396,0.002,0.02,-0.216
397,-0.002,0.016,-0.221
398,0.003,0.012,-0.219
399,0.015,0.008,-0.211
400,0.029,0.006,-0.199
