gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2537,849,10.2136068344116,-1.18189918994904,37.0526161193848,3670144,2537,641,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-04-07 22:22:36.184538,98.97585679507708,52.80350448413461,44.81913897748151,0.1665262845026062,4.0,-52.86,1.9513309067639726,-53.26,0.733,1.1907,2.5655,0.5295,5.2545,5.4083,2.323812836174934,7
377,npp,12,3155,1.73981440067291,-1.17962169647217,37.0521583557129,3670144,11,2520,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-04-09 23:25:20.097507,-80.9404036841477,50.86019553030087,43.342912036809786,0.07441197253697808,14.0,50.93,1.847645286154319,50.45,0.5073,1.0444,3.4021,0.6037,1.0069,1.0503,-0.3279975751291686,7
413,npp,2367,2457,1.22087597846985,-1.18129622936249,37.0478134155273,3670144,2366,1990,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-04-10 23:06:29.743478,-79.3647870490289,23.653533505924397,20.79572222843556,0.04386028968728541,11.0,23.69,1.1367971201176101,22.93,0.4369,0.731,1.5129,0.8625,1.0614,1.053,0.24059671516022163,7
1115,npp,1490,1077,0.282153680920601,-1.1816828250885,37.0473442077637,3670176,1491,791,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-04-28 22:28:42.648216,99.04351824687028,45.92109740196202,39.47116656881348,1.66996444998142e-12,5.0,-45.97,1.5732132722552272,-46.38,0.6252,1.0513,2.6871,0.5997,0.1416,0.1692,0.1692,7
1430,npp,2750,2918,5.59541988372803,-1.17954516410828,37.0513954162598,3670144,2749,2353,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-05-06 23:18:47.436274,-80.46128454448393,43.329276071160976,37.388480094258334,0.17708406387279543,13.0,43.4,1.4867838833500562,43.0,0.5302,1.0741,3.2757,0.587,3.6715,3.2844,0.00435611044173001,7
1475,npp,2029,2225,11.0479869842529,-1.17643284797668,37.0501899719238,3670144,2029,1783,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-05-07 22:59:57.112640,-79.54614368431909,11.058564296295197,9.772309741847373,0.12213138058306,10.0,11.06,1.015504800579495,10.5,0.4271,0.6253,1.383,1.0084,10.8941,11.1403,8.878118526163137,7
1637,npp,1114,3150,1.44561219215393,-1.17704665660858,37.0529098510742,3670144,1114,2517,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-05-11 23:25:00.406151,-80.9245269555778,50.71503225933215,43.2309254957664,0.01823754967996473,14.0,50.79,1.847645286154319,50.45,0.5073,1.0444,3.4021,0.6037,0.8476,0.8727,0.5348945415073934,7
1709,npp,2744,1763,0.1422984916716814,-1.17793905735016,37.0503578186035,3670144,2744,1345,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-05-13 22:47:19.751390,97.73641934521159,15.547072296538227,13.719965742266377,0.0004891365005451529,8.0,-15.56,1.0442604737599883,-16.06,0.3818,0.7444,2.2195,0.847,0.0539,0.1205,0.1205,7
1988,npp,2736,615,0.299845680594444,-1.18087577819824,37.0467338562012,3670176,2740,401,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-05-20 22:15:50.296872,98.68232261583718,58.746819589967046,49.1509088066755,1.2730566680978898e-35,3.0,-58.78,2.253202848596432,-58.92,0.736,1.2445,3.9872,0.5066,0.2113,0.1519,0.1519,7
2123,npp,2549,2220,0.229156285524368,-1.18214535713196,37.0495758056641,3670176,2549,1779,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-05-23 22:59:43.890825,-79.79590407189048,10.751440049482698,9.501317204591453,7.6240725518023105e-31,10.0,10.78,1.015504800579495,10.5,0.4271,0.6253,1.383,1.0084,0.2404,0.2311,0.2311,7
2177,npp,1827,1531,0.295066818594933,-1.17945611476898,37.049617767334,3670176,1828,1148,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-05-24 22:40:53.571509,99.0913171064207,27.624763149190592,24.22261704676533,3.0059480270126964e-28,7.0,-27.66,1.184412938166907,-27.99,0.4478,0.7918,2.0351,0.7962,0.2111,0.2349,0.2349,7
2267,npp,2348,3831,0.964485704898834,-1.17623853683472,37.0525512695312,3670176,2347,3076,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.83963498256779,66.0865849151144,53.989907965317215,2.0992837046964661e-26,17.0,66.18,3.0,66.07,0.9579,1.5594,2.784,0.4043,0.4322,0.39,0.39,7
2348,npp,902,2446,0.25254575908184096,-1.17652678489685,37.0501289367676,3670176,903,1981,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-05-28 23:05:55.071824,-81.42088241858065,23.11340774028439,20.325157368379042,1.749396326397049e-14,11.0,23.14,1.0837787002826917,22.93,0.4369,0.731,1.5129,0.8625,0.189,0.2178,0.2178,7
2375,npp,180,1757,0.1853200197219849,-1.17989110946655,37.0495872497559,3670176,180,1339,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-05-29 22:47:04.748005,98.57344917818966,15.870971659862354,14.003143155376277,8.75981704873559e-07,8.0,-15.89,1.0442604737599883,-16.06,0.3818,0.7444,2.2195,0.847,0.0951,0.157,0.157,7
2411,npp,2531,1068,0.41431137919426,-1.181147813797,37.051025390625,3670144,2532,784,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-05-30 22:28:14.423854,99.15730391569188,46.22822087460535,39.711121755058485,0.005566008328551913,5.0,-46.27,1.5732132722552272,-46.38,0.6252,1.0513,2.6871,0.5997,0.2256,0.2485,0.1454034750613613,7
2456,npp,1812,387,6.62046432495117,-1.18196082115173,37.0468330383301,3670144,1814,218,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-05-31 22:09:24.103310,99.30530218612678,63.573881733632064,52.40440964166273,0.02852193191102544,2.0,-63.6,2.7445598364131496,-63.66,0.7462,1.7633,3.8437,0.3576,2.4003,2.3673,1.8390018209478298,7
2474,npp,716,4057,0.644646525382996,-1.17757713794708,37.0472030639648,3670144,714,3195,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-05-31 23:49:46.928746,-80.8399342620916,69.73335284486346,56.10703913896897,0.002195762663001296,18.0,69.83,3.5496478698597698,69.76,0.7994,1.5453,3.8033,0.408,0.3768,0.263,0.22232893255221914,7
2546,npp,2325,2675,10.1319847106934,-1.17629635334015,37.053279876709,3670144,2326,2153,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-06-02 23:12:06.289397,-81.1802317103892,33.88581658945298,29.559270506950092,0.08393214556538851,12.0,33.93,1.2937979144666532,33.93,0.4799,0.7464,2.9635,0.8447,7.8848,8.5589,7.004264787895174,7
2636,npp,159,609,4.44826889038086,-1.18012726306915,37.0473098754883,3670144,164,395,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-06-05 22:15:33.560014,98.6184715461138,58.89904344936611,49.25331728121664,0.138292345723045,3.0,-58.92,2.253202848596432,-58.92,0.736,1.2445,3.9872,0.5066,2.0524,2.2537,-0.3078233445703562,7
2753,npp,3022,2212,1.17355930805206,-1.18231093883514,37.0519104003906,3670144,3022,1771,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-06-08 22:59:25.440900,-78.19696931211129,10.31771750824202,9.118381581804783,0.04062011742489832,10.0,10.32,1.0,10.5,0.4271,0.6253,1.383,1.0084,1.1788,1.1834,0.4310128848704069,7
2798,npp,2298,1523,0.829832673072815,-1.17711734771729,37.0516929626465,3670144,2298,1142,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-06-09 22:40:35.129714,98.65767247905579,27.99212399259391,24.536873300054847,0.019831083091008696,7.0,-28.04,1.184412938166907,-27.99,0.4478,0.7918,2.0351,0.7962,0.6626,0.6607,0.2933782800585014,7
2834,npp,1576,832,0.810005307197571,-1.17648315429688,37.050106048584,3670144,1576,622,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-06-10 22:21:44.813627,98.7384855244967,53.287848192733165,45.17674971748481,0.00624809641279002,4.0,-53.31,1.9513309067639726,-53.26,0.733,1.1907,2.5655,0.5295,0.4354,0.4289,0.31316948189496996,7
2879,npp,2832,3822,1.77265000343323,-1.18113124370575,37.0507316589355,3670144,2837,3072,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-06-11 23:43:17.319892,-80.85588632296042,65.93603524730464,53.89451862339821,0.007513748122426177,17.0,66.02,3.0,66.07,0.9579,1.5594,2.784,0.4043,0.7016,0.7167,0.5775264172526139,7
3005,npp,2991,1059,0.2153644189238548,-1.18145096302032,37.0514259338379,3670176,2989,777,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-06-15 22:27:54.281313,98.4970823716318,46.51983317395013,39.940628648737174,3.7720333456689214e-20,5.0,-46.57,1.646109783506203,-46.38,0.6252,1.0513,2.6871,0.5997,0.1227,0.1292,0.1292,7
3050,npp,2270,379,0.413606256246567,-1.1822794675827,37.0522422790527,3670176,2267,212,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-06-16 22:09:03.969316,98.67411784021218,63.736668419805746,52.50601721152147,1.2218535586791896e-25,2.0,-63.75,2.7445598364131496,-63.66,0.7462,1.7633,3.8437,0.3576,0.1387,0.1479,0.1479,7
3068,npp,1191,4049,0.348849087953568,-1.18112015724182,37.0518646240234,3670176,1192,3191,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-06-16 23:49:28.574465,-81.07014180045901,69.61412194012753,56.03702344677114,3.846997945106822e-17,18.0,69.7,3.5496478698597698,69.76,0.7994,1.5453,3.8033,0.408,0.2934,0.1423,0.1423,7
3185,npp,2071,1975,0.2152177840471268,-1.18002462387085,37.0522537231445,3670176,2071,1544,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-06-19 22:52:55.855867,92.7762850351915,3.4317176060281263,3.035936231521833,3.6639462998126915e-33,9.0,-3.43,1.0,-2.91,0.3563,0.6305,1.9927,1.0,0.2152,0.2152,0.2152,7
3212,npp,1347,1287,0.467667073011398,-1.17869913578033,37.0491371154785,3670176,1348,965,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-06-20 22:34:05.540822,99.03408935962531,38.324325518483235,33.27507685813883,1.1794634040143328e-32,6.0,-38.36,1.357151599901897,-38.0,0.4955,0.8776,3.0254,0.7184,0.3284,0.336,0.336,7
3545,npp,1874,2431,0.68911200761795,-1.17897582054138,37.0477638244629,3670144,1874,1968,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-06-29 23:05:21.288130,-81.09456019558775,22.331917903022173,19.645393950944058,0.006533243953463201,11.0,22.35,1.0837787002826917,22.93,0.4369,0.731,1.5129,0.8625,0.5918,0.5944,0.4733878296222986,7
3572,npp,1163,1742,1.24895191192627,-1.17570960521698,37.0486335754395,3670144,1163,1326,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-06-30 22:46:30.970841,94.4163799717069,16.733089473803403,14.758354089361069,0.03628500744286779,8.0,-16.72,1.0442604737599883,-16.06,0.3818,0.7444,2.2195,0.847,1.1137,1.0579,0.38581006518210614,7
3635,npp,2804,375,4.87625026702881,-1.1814386844635,37.0479469299316,3670144,2806,210,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-02 22:08:51.901002,98.7466960910956,63.83419990220797,52.56936689658087,0.16805712340164897,2.0,-63.83,2.7445598364131496,-63.66,0.7462,1.7633,3.8437,0.3576,1.7647,1.7436,-1.3692421646472186,7
3662,npp,1709,4044,5.85061931610107,-1.18056488037109,37.0492706298828,3670144,1707,3189,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-02 23:49:14.726437,-80.58997228944796,69.52631097566199,55.989082037634084,0.12079735873933681,18.0,69.62,3.5496478698597698,69.76,0.7994,1.5453,3.8033,0.408,1.8434,2.3872,0.14972797828066176,7
3698,npp,1014,3359,6.7379674911499,-1.17654860019684,37.0525856018066,3670144,1015,2708,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-03 23:30:27.192254,-81.22760027176835,56.29997002661565,47.402155927088714,0.22303643327851713,15.0,56.38,2.1127631471468895,56.63,0.5518,1.2585,2.6678,0.501,3.224,3.3757,-0.7554977719778222,7
3851,npp,1229,601,2.41415691375732,-1.18072748184204,37.0480842590332,3670144,1227,387,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-07 22:15:09.474717,98.73621382026391,59.09578287998586,49.390708024391806,0.046031962619646836,3.0,-59.11,2.253202848596432,-58.92,0.736,1.2445,3.9872,0.5066,1.1496,1.2231,0.37047185033541197,7
3905,npp,2498,3589,1.18157339096069,-1.1817786693573,37.0505218505859,3670144,2501,2912,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-08 23:36:45.534445,-81.2627401510676,61.50225777070655,51.043908500712874,0.039676249474304204,16.0,61.59,2.5331140255951103,61.76,0.736,1.2327,2.3472,0.5115,0.6103,0.6043,-0.13060429800766393,7
4022,npp,362,1517,0.632185101509094,-1.17779803276062,37.0474014282227,3670144,362,1138,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-11 22:40:16.337133,98.46743009047941,28.30199481052553,24.803174968768314,0.0014812698674272207,7.0,-28.32,1.184412938166907,-27.99,0.4478,0.7918,2.0351,0.7962,0.4957,0.5034,0.475963142774205,7
4157,npp,194,3132,0.361577644944191,-1.18162369728088,37.0497932434082,3670176,196,2506,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.24517702674773,50.18662343895865,42.818269073941764,5.134475329823259e-11,14.0,50.27,1.7549928774784245,50.45,0.5073,1.0444,3.4021,0.6037,0.2414,0.2183,0.2183,7
4193,npp,2553,2436,0.36353200674057,-1.18215894699097,37.0502700805664,3670176,2553,1972,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.785519005078,22.563664224349704,19.847735936955626,3.0201738315068067e-18,11.0,22.61,1.0837787002826917,22.93,0.4369,0.731,1.5129,0.8625,0.2914,0.3135,0.3135,7
4238,npp,1841,1748,0.22016273438930511,-1.18129074573517,37.0518493652344,3670176,1841,1331,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-16 22:46:34.636174,99.28756800620957,16.385046995856296,14.45401102411514,1.20875990529583e-24,8.0,-16.39,1.0442604737599883,-16.06,0.3818,0.7444,2.2195,0.847,0.1285,0.1865,0.1865,7
4373,npp,1687,3364,0.20062881708145142,-1.17920362949371,37.05126953125,3670176,1688,2713,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-19 23:30:30.046368,-81.21220072227614,56.424058922956284,47.49603907283589,2.1475921911361936e-32,15.0,56.5,2.1127631471468895,56.63,0.5518,1.2585,2.6678,0.501,0.1298,0.1005,0.1005,7
4445,npp,245,1978,0.276200711727142,-1.17966306209564,37.050479888916,3670176,245,1547,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-21 22:52:51.184260,100.70789676445486,3.2491173282597337,2.874630221646322,4.988646102184859e-32,9.0,-3.26,1.0,-2.91,0.3563,0.6305,1.9927,1.0,0.2762,0.2762,0.2762,7
4580,npp,91,3593,0.749234020709991,-1.18207180500031,37.0487518310547,3670176,90,2915,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.866080225703,61.58158574030187,51.10103707362819,4.825599748984762e-26,16.0,61.68,2.5331140255951103,61.76,0.736,1.2327,2.3472,0.5115,0.4396,0.3832,0.3832,7
4616,npp,2449,2903,0.451006531715393,-1.1782454252243,37.0531158447266,3670176,2451,2341,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-25 23:17:58.045385,-81.62824328341331,42.78198065926496,36.94280276273374,6.715185299923606e-20,13.0,42.85,1.4867838833500562,43.0,0.5302,1.0741,3.2757,0.587,0.2114,0.2647,0.2647,7
4697,npp,1007,1521,0.398776561021805,-1.17798066139221,37.0531234741211,3670176,1007,1140,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-27 22:40:17.395839,97.8782437040692,28.109515858362375,24.639357528093978,0.00036865137379216563,7.0,-28.13,1.184412938166907,-27.99,0.4478,0.7918,2.0351,0.7962,0.2986,0.3175,0.3175,7
4832,npp,851,3136,8.51440334320068,-1.18189120292664,37.0507850646973,3670144,852,2508,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-30 23:24:14.581854,-81.1746057643817,50.30211718905647,42.91077314061465,0.05171297161672825,14.0,50.39,1.7549928774784245,50.45,0.5073,1.0444,3.4021,0.6037,4.8869,5.14,4.182145222710761,7
4868,npp,136,2439,3.45964455604553,-1.17653656005859,37.0483894348145,3670144,136,1975,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-07-31 23:05:24.251966,-80.89355421007522,22.714068891219664,19.979482013804528,0.12032727771919127,11.0,22.77,1.0837787002826917,22.93,0.4369,0.731,1.5129,0.8625,3.1482,2.984,0.755235065434666,7
4985,npp,1058,381,5.7398476600647,-1.17933166027069,37.0499038696289,3670144,1061,214,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-08-03 22:08:56.826595,99.14000884647612,63.69506904479082,52.488203744561616,0.13797059251808697,2.0,-63.72,2.7445598364131496,-63.66,0.7462,1.7633,3.8437,0.3576,2.0794,2.0524,-0.5031636629886949,7
5039,npp,2322,3368,2.28322267532349,-1.17905020713806,37.0522422790527,3670144,2324,2717,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.39483998163702,56.515629191374195,47.56509691331859,0.10411671972791589,15.0,56.6,2.1127631471468895,56.63,0.5518,1.2585,2.6678,0.501,1.1155,1.1439,-0.7846044790349747,7
5318,npp,2360,2212,0.1849909573793411,-1.17964780330658,37.0497016906738,3670176,2360,1771,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-08-11 22:59:06.997890,-78.28422293696897,10.268212674952233,9.07575152466059,5.8672322385401744e-05,10.0,10.32,1.0,10.5,0.4271,0.6253,1.383,1.0084,0.1902,0.1865,0.1865,7
5354,npp,1646,1522,0.292656928300858,-1.17894673347473,37.0470161437988,3670176,1645,1142,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-08-12 22:40:16.677270,97.68570977411639,28.074321502446633,24.6103420798169,2.4028799530905143e-12,7.0,-28.09,1.184412938166907,-27.99,0.4478,0.7918,2.0351,0.7962,0.209,0.233,0.233,7
5390,npp,933,832,0.233784161508083,-1.17637276649475,37.0514030456543,3670176,934,622,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-08-13 22:21:28.134486,99.16529093331442,53.27675976385133,45.17515557535097,1.6636677268633666e-19,4.0,-53.31,1.9513309067639726,-53.26,0.733,1.1907,2.5655,0.5295,0.1401,0.1238,0.1238,7
5444,npp,2199,3826,0.1425175312906504,-1.17615795135498,37.0506362915039,3670176,2200,3074,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-08-14 23:43:02.416203,-81.09733688284165,65.98645695806164,53.93453910010675,4.868059865712434e-17,17.0,66.09,3.0,66.07,0.9579,1.5594,2.784,0.4043,0.1582,0.0576,0.0576,7
5678,npp,2948,3369,0.34230475127697,-1.18000185489655,37.0516777038574,3670176,2950,2718,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-08-20 23:30:28.647775,-81.09478353685185,56.53505248877589,47.58165287904932,9.070092149928015e-32,15.0,56.63,2.1127631471468895,56.63,0.5518,1.2585,2.6678,0.501,0.1969,0.1715,0.1715,7
5723,npp,2232,2672,0.1714576967060566,-1.1815949678421,37.0492782592773,3670176,2232,2151,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.89237143725929,33.72691444683855,29.428753573682773,9.370377560375869e-29,12.0,33.8,1.2937979144666532,33.93,0.4799,0.7464,2.9635,0.8447,0.1861,0.1448,0.1448,7
5750,npp,1516,1981,0.243956983089447,-1.17755234241486,37.0510597229004,3670176,1516,1550,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-08-22 22:52:47.997943,86.25046865877182,3.183012073316228,2.8163676047296398,1.3903581440449824e-23,9.0,-3.08,1.0,-2.91,0.3563,0.6305,1.9927,1.0,0.244,0.244,0.244,7
5975,npp,2261,1523,1.96053063869476,-1.17812609672546,37.0498466491699,3670144,2262,1142,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-08-28 22:40:14.241438,99.0785274090349,28.009092011764047,24.554778974616113,0.05869489630299569,7.0,-28.04,1.184412938166907,-27.99,0.4478,0.7918,2.0351,0.7962,1.6172,1.561,0.473822352522973,7
6056,npp,2812,3826,12.2224674224854,-1.18226516246796,37.0512084960938,3670144,2810,3073,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-08-30 23:42:58.206382,-80.98792739154317,65.9877014305888,53.93600021377774,0.15253734459833324,17.0,66.09,3.0,66.07,0.9579,1.5594,2.784,0.4043,4.1849,4.9418,2.1164233165362187,7
6101,npp,2095,3137,6.20502519607544,-1.17851042747498,37.0516700744629,3670144,2099,2510,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-08-31 23:24:07.889566,-80.38258464386882,50.32856081340964,42.93345112800172,0.21296507462404066,14.0,50.42,1.847645286154319,50.45,0.5073,1.0444,3.4021,0.6037,3.4236,3.7459,-0.19875078580805106,7
6164,npp,646,1751,3.58471536636353,-1.17750084400177,37.0486526489258,3670144,646,1334,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-09-02 22:46:29.036507,99.3898640679745,16.20048842311264,14.2933628228954,0.12241643949936414,8.0,-16.22,1.0442604737599883,-16.06,0.3818,0.7444,2.2195,0.847,3.3504,3.0362,0.7687385154375019,7
6182,npp,3003,1062,3.48642516136169,-1.17832553386688,37.0531005859375,3670144,3003,779,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-09-03 22:27:38.720383,98.48628945551647,46.44938157057055,39.89124020817461,0.08438906511463343,5.0,-46.47,1.646109783506203,-46.38,0.6252,1.0513,2.6871,0.5997,2.1098,2.0909,0.5278014844067414,7
6281,npp,478,3367,2.61816501617432,-1.17594969272614,37.0489883422852,3670144,476,2716,196611,3866755,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-09-05 23:30:22.692033,-80.63625759758494,56.480579647154904,47.54070584251221,0.04437234123694993,15.0,56.58,2.1127631471468895,56.63,0.5518,1.2585,2.6678,0.501,1.2741,1.3117,0.48981222785015865,7
6470,npp,1930,3594,0.74509584903717,-1.17736577987671,37.0468711853027,3670176,1929,2916,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-09-10 23:36:37.503518,-80.9483246669259,61.60556806531913,51.1192018239746,0.00020847395834096928,16.0,61.7,2.5331140255951103,61.76,0.736,1.2327,2.3472,0.5115,0.438,0.3811,0.3811,7
6614,npp,2133,830,0.6079086065292361,-1.17970514297485,37.0494041442871,3670176,2134,620,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-09-14 22:21:18.011335,99.22925687257855,53.327299730228575,45.21025229383527,1.5513931307338917e-30,4.0,-53.37,1.9513309067639726,-53.26,0.733,1.1907,2.5655,0.5295,0.3318,0.3219,0.3219,7
6776,npp,1224,1748,0.26239587366580996,-1.17941439151764,37.0472373962402,3670176,1224,1331,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-09-18 22:46:21.364246,98.50422928503257,16.376974721510557,14.447255610326103,9.177932008668649e-31,8.0,-16.39,1.0442604737599883,-16.06,0.3818,0.7444,2.2195,0.847,0.1689,0.2222,0.2222,7
6803,npp,507,1059,0.2171991169452667,-1.17836117744446,37.050651550293,3670176,506,777,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-09-19 22:27:31.054895,98.83367035487028,46.53438724380801,39.95644306775904,1.0357867001989071e-26,5.0,-46.57,1.646109783506203,-46.38,0.6252,1.0513,2.6871,0.5997,0.1238,0.1303,0.1303,7
6839,npp,2865,379,0.467659175395966,-1.17894327640533,37.0490493774414,3670176,2869,212,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-09-20 22:08:42.524980,99.28196375112725,63.735030843708195,52.510995267070136,1.4083214307830883e-20,2.0,-63.75,2.7445598364131496,-63.66,0.7462,1.7633,3.8437,0.3576,0.1584,0.1672,0.1672,7
6902,npp,1051,3363,0.482618063688278,-1.17906665802002,37.0483512878418,3670176,1050,2712,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-09-21 23:30:15.038257,-81.06295628486745,56.4006608510913,47.47965770274992,5.106768574265651e-22,15.0,56.48,2.1127631471468895,56.63,0.5518,1.2585,2.6678,0.501,0.2633,0.2418,0.2418,7
6938,npp,332,2667,0.32525749504566204,-1.18262445926666,37.0517120361328,3670176,331,2148,196611,3866787,600,ken_nairobi_100_6,-1.17916667,37.05,100,6,ken_nairobi,2012-09-22 23:11:24.728802,-80.20174504132983,33.517567365586075,29.249339121795874,5.0636536024921034e-15,12.0,33.59,1.2937979144666532,33.93,0.4799,0.7464,2.9635,0.8447,0.305,0.2748,0.2748,7
