gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,15,3137,11.0420417785645,-1.181316614151,36.9327278137207,3670144,13,2509,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-04-09 23:25:20.097507,-80.78035469766296,50.34924021320541,42.9495895323028,0.07435476038528324,14.0,50.42,1.847645286154319,49.97,12.9817,17.9897,25.3123,0.7268,9.3145,8.0253,5.519152177137967,7
413,npp,2370,2441,9.24169540405273,-1.18209838867188,36.9316711425781,3670144,2370,1976,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-04-10 23:06:31.522757,-81.39458781797495,22.83588544558786,20.086176277531738,0.04377873116935695,11.0,22.88,1.0837787002826917,22.03,9.5785,14.2391,19.554,0.9182,8.4637,8.486,7.0104257228557785,7
845,npp,1483,2211,3.83249258995056,-1.17999517917633,36.9303016662598,3670176,1483,1770,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-04-21 23:00:08.640120,-78.66380160331266,10.254216686917482,9.063675178866681,5.422227087786751e-33,10.0,10.26,1.0,9.51,8.8038,12.7873,17.9462,1.0225,4.12,3.9187,3.9187,7
1277,npp,594,1978,6.24814891815186,-1.17703115940094,36.9278411865234,3670144,594,1548,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-02 22:53:45.913057,97.32063117413496,3.2504185573740627,2.8760130599160854,0.026436235440625205,9.0,-3.26,1.0,-3.95,9.7166,13.0748,17.7079,1.0,6.2481,6.2481,5.357059351749801,7
1430,npp,2753,2901,21.4406814575195,-1.17758667469025,36.9267501831055,3670144,2755,2340,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-06 23:18:49.215549,-81.45319872710814,42.71327353948659,36.888454310614286,0.17721987109049994,13.0,42.78,1.4867838833500562,42.38,13.4799,17.0153,28.3351,0.7684,16.0512,16.4753,10.502055088713146,7
1547,npp,595,827,7.07471466064453,-1.18108355998993,36.9267425537109,3670144,597,617,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-09 22:22:18.238781,99.20989090306628,53.403050777482584,45.26942894149317,0.044304102105546535,4.0,-53.45,1.9513309067639726,-53.72,13.5286,21.8671,30.3363,0.5979,5.4941,4.2301,2.736817949727279,7
1637,npp,1117,3132,6.15024328231812,-1.17960011959076,36.9318466186523,3670144,1116,2506,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-11 23:25:00.406151,-80.7549400559513,50.19548370020021,42.83047843556226,0.018169107040540897,14.0,50.27,1.7549928774784245,49.97,12.9817,17.9897,25.3123,0.7268,6.3286,4.4699,3.857505207560977,7
1790,npp,1310,375,14.0848541259766,-1.18012833595276,36.9305038452148,3670176,1307,209,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-15 22:09:39.095804,98.95247345418737,63.795908960451605,52.552320548469616,8.60558467524463e-17,2.0,-63.83,2.7445598364131496,-64.02,24.2785,31.2559,40.7099,0.4183,6.8184,5.8919,5.8919,7
1889,npp,1844,2664,9.52520370483398,-1.17881846427917,36.9271850585938,3670176,1845,2146,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-17 23:12:23.053037,-81.54431560606491,33.41346736912195,29.162455201090516,1.2417652193729106e-19,12.0,33.46,1.2365102219381485,33.19,9.8463,13.9035,24.0589,0.9404,9.534,8.9575,8.9575,7
1925,npp,1106,1974,5.50472450256348,-1.17795598506927,36.9327163696289,3670176,1106,1543,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-18 22:53:32.728993,99.13291032054643,3.469770079098363,3.0698805031286,1.672589146560423e-25,9.0,-3.49,1.0,-3.95,9.7166,13.0748,17.7079,1.0,5.5047,5.5047,5.5047,7
2051,npp,924,3587,10.9041910171509,-1.17879939079285,36.9302291870117,3670176,923,2910,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-21 23:37:24.574894,-80.86743876745804,61.46737528461871,51.0255486984821,2.717149037752835e-31,16.0,61.55,2.5331140255951103,61.43,13.8854,22.8059,34.719,0.5733,8.3763,6.2514,6.2514,7
2087,npp,202,2895,3.24603581428528,-1.18199861049652,36.9282341003418,3670176,201,2335,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-22 23:18:34.244928,-80.95687721094899,42.50412161791271,36.717150395793205,8.708367602851588e-32,13.0,42.56,1.4867838833500562,42.38,13.4799,17.0153,28.3351,0.7684,3.8137,2.4943,2.4943,7
2123,npp,2551,2203,5.09891128540039,-1.17764174938202,36.9328269958496,3670176,2551,1762,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-23 22:59:43.890825,-78.97155145076151,9.774209540610448,8.639663128681969,7.821325364737709e-31,10.0,9.8,1.0,9.51,8.8038,12.7873,17.9462,1.0225,5.3864,5.2136,5.2136,7
2177,npp,1830,1513,4.84988069534302,-1.18063235282898,36.9288597106934,3670176,1830,1135,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-24 22:40:53.571509,98.76491971053503,28.46810041443389,24.946860202348155,3.1827699021164933e-28,7.0,-28.51,1.184412938166907,-28.74,10.2056,16.6743,24.147,0.7841,3.0914,3.8029,3.8029,7
2213,npp,1094,822,2.97079658508301,-1.17897021770477,36.9278221130371,3670176,1095,611,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-25 22:22:03.221467,99.09059150614162,53.544939162287555,45.37232419619762,5.5490429834236316e-24,4.0,-53.58,1.9513309067639726,-53.72,13.5286,21.8671,30.3363,0.5979,3.391,1.7763,1.7763,7
2249,npp,377,148,24.9298229217529,-1.18202137947083,36.9256820678711,3670176,377,70,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-26 22:03:12.894007,98.9851800609455,67.87560741123298,55.049853115292535,4.474414928277067e-18,1.0,-67.89,3.3166247903554,-67.96,13.0394,27.3801,36.6693,0.4775,12.336,11.9047,11.9047,7
2267,npp,2351,3814,13.9176244735718,-1.17846357822418,36.9323577880859,3670176,2357,3066,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-26 23:43:35.719382,-80.73671268016396,65.78146547617784,53.803060158957706,2.2593741202616165e-26,17.0,65.88,3.0,65.77,11.7011,22.8939,33.8377,0.5711,10.0827,7.9484,7.9484,7
2348,npp,905,2429,7.0210223197937,-1.17863786220551,36.9304428100586,3670176,905,1966,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-05-28 23:05:55.071824,-80.99116155214507,22.21605404333743,19.545755336462893,1.9792909446384447e-14,11.0,22.24,1.0837787002826917,22.03,9.5785,14.2391,19.554,0.9182,6.4146,6.4469,6.4469,7
2546,npp,2328,2657,9.81534671783447,-1.17762362957001,36.9307441711426,3670144,2328,2141,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-06-02 23:12:06.289397,-80.90451600464323,33.10357435316153,28.897853608402794,0.08419564135677836,12.0,33.15,1.2365102219381485,33.19,9.8463,13.9035,24.0589,0.9404,9.7686,9.2303,6.39246255438937,7
2636,npp,162,593,17.6804752349854,-1.17680156230927,36.930980682373,3670144,165,380,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-06-05 22:15:35.339295,99.24300827909256,59.2531145485613,49.50042845984241,0.1382172834457991,3.0,-59.29,2.3545700244418297,-59.29,16.6254,26.5987,39.8683,0.4916,9.2871,8.691,4.032348123580879,7
2753,npp,3024,2194,4.65239429473877,-1.17651033401489,36.9279899597168,3670144,3024,1754,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-06-08 22:59:25.440900,-77.14628245366573,9.281694351760946,8.20465734836586,0.04052208387049448,10.0,9.28,1.0,9.51,8.8038,12.7873,17.9462,1.0225,4.9399,4.757,3.3911919233731704,7
2798,npp,2301,1505,8.94430541992188,-1.17854928970337,36.9300231933594,3670144,2301,1129,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-06-09 22:40:35.129714,98.3444944348108,28.837603112045592,25.262248901771773,0.019745194261056094,7.0,-28.89,1.184412938166907,-28.74,10.2056,16.6743,24.147,0.7841,6.5483,7.0135,6.347982750627922,7
2834,npp,1579,814,12.3675632476807,-1.17760264873505,36.9270210266113,3670144,1578,602,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-06-10 22:21:44.813627,98.60414055246943,53.77082453562287,45.53823479069451,0.006185372687903681,4.0,-53.8,1.9513309067639726,-53.72,13.5286,21.8671,30.3363,0.5979,8.2066,7.3948,7.186320297892746,7
2879,npp,2835,3805,14.7743921279907,-1.17634963989258,36.9266052246094,3670144,2838,3061,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-06-11 23:43:19.099166,-81.36038811972834,65.63572112592894,53.709783570240106,0.007469582559295941,17.0,65.72,3.0,65.77,11.7011,22.8939,33.8377,0.5711,10.3683,8.4377,8.185935647971062,7
3185,npp,2074,1957,1.29743528366089,-1.18102741241455,36.9302062988281,3670176,2074,1527,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-06-19 22:52:55.855867,92.01407617757714,4.485308579886213,3.9676501044167902,3.550048812608344e-33,9.0,-4.47,1.0,-3.95,9.7166,13.0748,17.7079,1.0,1.2974,1.2974,1.2974,7
3338,npp,418,2186,4.92417001724243,-1.17643678188324,36.9324760437012,3670176,419,1746,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-06-24 22:59:06.498874,-81.82385263094542,8.794353372120398,7.774510947304995,1.2588868807321187e-25,10.0,8.81,1.0,9.51,8.8038,12.7873,17.9462,1.0225,5.2117,5.0349,5.0349,7
3545,npp,1877,2414,9.33588695526123,-1.18132781982422,36.9292526245117,3670144,1877,1953,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-06-29 23:05:21.288130,-80.63195850423467,21.43688846466075,18.866994690143542,0.0066425838574571015,11.0,21.45,1.0837787002826917,22.03,9.5785,14.2391,19.554,0.9182,8.5506,8.5725,8.348609868604465,7
3572,npp,1166,1725,7.75382041931152,-1.17788648605347,36.9311447143555,3670144,1166,1310,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-06-30 22:46:30.970841,94.1119870951662,17.674388454266644,15.582667088855045,0.036462259232860665,8.0,-17.65,1.0442604737599883,-17.05,9.9722,13.8841,22.8332,0.9417,7.2044,7.3019,6.0729294388743496,7
3599,npp,441,1037,11.1975393295288,-1.17870891094208,36.9325866699219,3670144,441,761,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-07-01 22:27:40.434956,98.22320522195632,47.275760428524386,40.539943737978085,0.08716268232622384,5.0,-47.28,1.646109783506203,-46.93,14.4573,22.6634,29.6669,0.5769,6.1094,6.46,3.522157615534238,7
3635,npp,2806,358,22.1749839782715,-1.17607462406158,36.9296073913574,3670144,2807,198,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-07-02 22:08:51.901002,98.68588295348123,64.16104999947339,52.77845435684664,0.16821944596897187,2.0,-64.16,2.7445598364131496,-64.02,24.2785,31.2559,40.7099,0.4183,9.7661,9.2761,3.606216913918014,7
3662,npp,1712,4027,12.8608322143555,-1.18260180950165,36.9293632507324,3670144,1717,3181,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-07-02 23:49:14.726437,-80.49698572668052,69.26090599173105,55.84160320890604,0.12113284216880475,18.0,69.36,3.5496478698597698,69.51,14.5245,25.9478,33.211,0.5039,9.3879,6.4804,2.397583955601501,7
3698,npp,1017,3341,19.5289268493652,-1.17803502082825,36.9259948730469,3670144,1017,2690,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-07-03 23:30:27.192254,-81.09045952511349,55.842053784935054,47.069083421957906,0.22334931203766717,15.0,55.93,2.0682789409984763,56.18,11.2499,19.5372,27.9469,0.6692,13.0708,13.0692,5.541149486482093,7
4022,npp,365,1500,8.35116004943848,-1.1802282333374,36.9318504333496,3670144,364,1125,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-07-11 22:40:16.337133,98.16246292024451,29.100877212146727,25.48808869765271,0.0014541503053027863,7.0,-29.12,1.184412938166907,-28.74,10.2056,16.6743,24.147,0.7841,6.0475,6.5484,6.499387460616307,7
4157,npp,196,3115,1.48395144939423,-1.17779588699341,36.9325408935547,3670176,198,2495,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-07-14 23:24:13.512080,-81.13205800616505,49.67130507682967,42.41938747245151,4.569161440105306e-11,14.0,49.76,1.7549928774784245,49.97,12.9817,17.9897,25.3123,0.7268,3.6697,1.0785,1.0785,7
4193,npp,2555,2419,6.06457567214966,-1.17750930786133,36.9324798583984,3670176,2555,1957,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-07-15 23:05:23.183239,-80.46801649113584,21.66815234401685,19.069185249844047,2.7220499931544e-18,11.0,21.72,1.0837787002826917,22.03,9.5785,14.2391,19.554,0.9182,5.5321,5.5687,5.5687,7
4238,npp,1844,1730,7.49953842163086,-1.18212485313416,36.9280891418457,3670176,1844,1315,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-07-16 22:46:34.636174,98.7100498538046,17.370536834160397,15.317415945899544,1.1078258191512697e-24,8.0,-17.38,1.0442604737599883,-17.05,9.9722,13.8841,22.8332,0.9417,6.9609,7.0624,7.0624,7
4373,npp,1690,3346,6.42142915725708,-1.18079447746277,36.9255142211914,3670176,1689,2695,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-07-19 23:30:30.046368,-81.07549891005992,55.97095800030931,47.166934883699675,2.0611398809577394e-32,15.0,56.05,2.0682789409984763,56.18,11.2499,19.5372,27.9469,0.6692,6.7334,4.2974,4.2974,7
4580,npp,93,3576,13.8854427337646,-1.17756974697113,36.9311485290527,3670176,91,2902,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-07-24 23:36:46.591829,-80.78573196182133,61.224693560885456,50.86093977049128,5.195946378347179e-26,16.0,61.32,2.5331140255951103,61.43,13.8854,22.8059,34.719,0.5733,9.5532,7.9606,7.9606,7
4868,npp,139,2422,10.9338150024414,-1.17860639095306,36.9293556213379,3670144,139,1960,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-07-31 23:05:24.251966,-80.43461390992326,21.818566797745437,19.201096999833602,0.120588430402538,11.0,21.87,1.0837787002826917,22.03,9.5785,14.2391,19.554,0.9182,10.025,10.0397,5.975233505189182,7
4985,npp,1061,364,13.2163209915161,-1.18082475662231,36.9314346313477,3670144,1063,202,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-08-03 22:08:56.826595,99.04113453443435,64.02091925001157,52.69732740627948,0.13788362288251318,2.0,-64.04,2.7445598364131496,-64.02,24.2785,31.2559,40.7099,0.4183,6.5019,5.5286,0.8811942454151893,7
5039,npp,2325,3350,18.0186824798584,-1.18107461929321,36.9270973205566,3670144,2326,2699,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-08-04 23:30:31.101539,-81.25889991888104,56.065987464893304,47.23884996241556,0.10408963544755033,15.0,56.16,2.0682789409984763,56.18,11.2499,19.5372,27.9469,0.6692,12.3406,12.0585,8.550129965483517,7
5147,npp,183,1275,9.34623432159424,-1.17825520038605,36.9281768798828,3670144,183,953,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-08-07 22:34:01.899423,98.56393777561088,38.82552842097462,33.69538452307017,0.0245950615769666,6.0,-38.85,1.357151599901897,-38.65,12.1714,17.2097,24.7341,0.7597,7.2807,7.1006,6.271616627518143,7
5318,npp,2363,2195,7.59936141967773,-1.18169641494751,36.9315948486328,3670176,2363,1755,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-08-11 22:59:06.997890,-76.90087767105214,9.29373600061316,8.21619968519588,5.530471955023574e-05,10.0,9.34,1.0,9.51,8.8038,12.7873,17.9462,1.0225,7.8869,7.7702,7.7702,7
5354,npp,1649,1506,10.7592554092407,-1.18016278743744,36.9319610595703,3670176,1650,1129,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-08-12 22:40:18.456551,99.33837432303986,28.81183562724216,25.243070961617732,2.142251944041831e-12,7.0,-28.84,1.184412938166907,-28.74,10.2056,16.6743,24.147,0.7841,8.0807,8.4366,8.4366,7
5390,npp,936,814,19.0478076934814,-1.17730510234833,36.9284553527832,3670176,936,602,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-08-13 22:21:28.134486,99.02594051638135,53.759229632365034,45.536389448563476,1.494847793922483e-19,4.0,-53.8,1.9513309067639726,-53.72,13.5286,21.8671,30.3363,0.5979,11.63,11.3891,11.3891,7
5426,npp,227,140,27.3954429626465,-1.17836117744446,36.9259643554688,3670176,230,66,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-08-14 22:02:39.591057,99.26507748979759,67.99319273166105,55.12476720043953,1.0129649887217145e-25,1.0,-68.02,3.3166247903554,-67.96,13.0394,27.3801,36.6693,0.4775,13.0794,13.0821,13.0821,7
5723,npp,2234,2654,9.87717437744141,-1.17637169361115,36.926929473877,3670176,2234,2139,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-08-21 23:11:38.321628,-80.69481540590178,32.93675587778245,28.76018608664645,9.889333520015558e-29,12.0,33.01,1.2365102219381485,33.19,9.8463,13.9035,24.0589,0.9404,9.8186,9.2885,9.2885,7
5750,npp,1519,1963,9.71658039093018,-1.17864549160004,36.9292373657227,3670176,1519,1533,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-08-22 22:52:47.997943,87.0600908223568,4.236575948599164,3.748250073097939,1.5179284284500312e-23,9.0,-4.12,1.0,-3.95,9.7166,13.0748,17.7079,1.0,9.7166,9.7166,9.7166,7
5930,npp,2979,2195,6.93886518478394,-1.17786121368408,36.927734375,3670144,2979,1755,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-08-27 22:59:04.559551,-81.46077794156159,9.295002002615217,8.217450275599623,0.020555563516342173,10.0,9.34,1.0,9.51,8.8038,12.7873,17.9462,1.0225,7.2264,7.0949,6.402069030103156,7
6101,npp,2098,3120,17.2002582550049,-1.17703640460968,36.9273452758789,3670144,2100,2498,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-08-31 23:24:09.668848,-81.1725018314784,49.81683650453434,42.537624053042556,0.21325288147174226,14.0,49.91,1.7549928774784245,49.97,12.9817,17.9897,25.3123,0.7268,12.6249,12.501,5.313252479193753,7
6164,npp,649,1734,10.2783508300781,-1.17955923080444,36.931884765625,3670144,649,1318,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-02 22:46:29.036507,98.79544476516013,17.13069641838686,15.108615268263566,0.12237998489792731,8.0,-17.16,1.0442604737599883,-17.05,9.9722,13.8841,22.8332,0.9417,9.6219,9.6792,5.554348663991479,7
6182,npp,3006,1044,16.2589683532715,-1.17977333068848,36.9316864013672,3670144,3005,767,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-03 22:27:38.720383,98.3235757183569,47.02863858724175,40.350615777908104,0.08429668534474401,5.0,-47.05,1.646109783506203,-46.93,14.4573,22.6634,29.6669,0.5769,9.1841,9.38,6.538756838748015,7
6614,npp,2136,812,17.7362499237061,-1.18061113357544,36.9261817932129,3670176,2136,600,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-14 22:21:18.011335,99.08913258948863,53.80987587163803,45.57134001522838,1.4575369172956089e-30,4.0,-53.85,1.9513309067639726,-53.72,13.5286,21.8671,30.3363,0.5979,10.9578,10.6049,10.6049,7
6668,npp,326,3806,11.1574268341064,-1.17967641353607,36.9308128356934,3670176,327,3061,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-15 23:42:52.305815,-81.15199322050418,65.63330437452765,53.71380544438508,2.843980225989196e-30,17.0,65.73,3.0,65.77,11.7011,22.8939,33.8377,0.5711,9.1626,6.372,6.372,7
6776,npp,1227,1731,3.32207012176514,-1.18151521682739,36.9302368164062,3670176,1227,1316,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-18 22:46:21.364246,97.96423595990105,17.30953950120122,15.26434596964816,9.459409214487177e-31,8.0,-17.32,1.0442604737599883,-17.05,9.9722,13.8841,22.8332,0.9417,2.9604,3.1284,3.1284,7
6803,npp,510,1041,19.766809463501,-1.17977154254913,36.9287757873535,3670176,508,765,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-19 22:27:31.054895,98.66499051784155,47.11381995234673,40.41565016026795,1.1080386103720055e-26,5.0,-47.15,1.646109783506203,-46.93,14.4573,22.6634,29.6669,0.5769,11.3151,11.4037,11.4037,7
6839,npp,2868,362,32.0980339050293,-1.18034112453461,36.9302368164062,3670176,2870,200,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-20 22:08:42.524980,99.1820032927793,64.06117627558662,52.72011036536207,1.5508620018674077e-20,2.0,-64.08,2.7445598364131496,-64.02,24.2785,31.2559,40.7099,0.4183,13.3816,13.427,13.427,7
6866,npp,1772,4033,24.1927738189697,-1.17762053012848,36.9260940551758,3670176,1770,3184,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-20 23:49:05.350651,-80.96810163036376,69.35365830565958,55.899992685521035,3.0299911565432057e-27,18.0,69.46,3.5496478698597698,69.51,14.5245,25.9478,33.211,0.5039,12.5803,12.1904,12.1904,7
6902,npp,1054,3346,13.9406728744507,-1.18144237995148,36.9293403625488,3670176,1052,2695,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-21 23:30:15.038257,-80.92609667724841,55.972367386552584,47.16852364507782,5.578831303907271e-22,15.0,56.05,2.0682789409984763,56.18,11.2499,19.5372,27.9469,0.6692,10.3689,9.3294,9.3294,7
6938,npp,334,2649,13.0959844589233,-1.17763817310333,36.9276885986328,3670176,334,2136,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-22 23:11:24.728802,-79.9753282437186,32.71552917675913,28.570314024194353,5.681337241292319e-15,12.0,32.79,1.2365102219381485,33.19,9.8463,13.9035,24.0589,0.9404,12.4217,12.3154,12.3154,7
6974,npp,2671,1958,8.9872989654541,-1.17580246925354,36.9286842346191,3670176,2671,1528,196611,3866787,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-23 22:52:34.421852,91.50925188656979,4.443828833379752,3.9312555420998674,5.236939278333495e-07,9.0,-4.41,1.0,-3.95,9.7166,13.0748,17.7079,1.0,8.9873,8.9873,8.9873,7
7109,npp,2497,3573,13.6992483139038,-1.1788192987442,36.929557800293,3670144,2500,2899,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-26 23:36:29.891344,-81.1279063013906,61.16801386949741,50.82034537207235,0.023030592000385715,16.0,61.26,2.5331140255951103,61.43,13.8854,22.8059,34.719,0.5733,9.4797,7.8539,7.07764750853996,7
7154,npp,1777,2881,16.0107192993164,-1.18096673488617,36.9278831481934,3670144,1779,2323,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-27 23:17:39.585643,-81.29374858721582,41.98264879253758,36.290434820826015,0.06580778885360418,13.0,42.06,1.4867838833500562,42.38,13.4799,17.0153,28.3351,0.7684,12.3991,12.3028,10.084730223320747,7
7190,npp,1057,2189,16.8968505859375,-1.18162333965302,36.9286956787109,3670144,1057,1749,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-28 22:58:49.280963,-83.01173018804484,8.969180028977163,7.929041610446795,0.1328576320512381,10.0,8.99,1.0,9.51,8.8038,12.7873,17.9462,1.0225,17.1844,17.2768,12.798796660462415,7
7226,npp,338,1499,14.230751991272,-1.18104529380798,36.9262619018555,3670144,338,1124,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-09-29 22:39:58.978941,98.74376114217546,29.155256023665434,25.535181490415056,0.2395346904775711,7.0,-29.17,1.184412938166907,-28.74,10.2056,16.6743,24.147,0.7841,11.0117,11.1587,3.085116816762241,7
7307,npp,1961,135,45.418643951416,-1.18056678771973,36.9284896850586,3670144,1961,63,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-10-01 22:02:18.381722,99.13775795373417,68.09006205155131,55.17363517567746,0.14611575454106557,1.0,-68.1,3.3166247903554,-67.96,13.0394,27.3801,36.6693,0.4775,18.5136,21.6887,16.763827964484534,7
7325,npp,879,3799,12.3496322631836,-1.17910647392273,36.9286994934082,3670144,876,3057,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-10-01 23:42:41.208648,-80.8757168531521,65.52503891916146,53.64429077926859,0.13696942042845922,17.0,65.61,3.0,65.77,11.7011,22.8939,33.8377,0.5711,9.56,7.0529,2.4363076927050544,7
7361,npp,142,3111,17.1448364257812,-1.17687344551086,36.9310836791992,3670144,141,2492,196611,3866755,571,ken_nairobi_71_6,-1.17916667,36.92916667,71,6,ken_nairobi,2012-10-02 23:23:50.910116,-80.43476042750513,49.55524523218616,42.32986857354683,0.10737356245765571,14.0,49.64,1.7549928774784245,49.97,12.9817,17.9897,25.3123,0.7268,12.5934,12.4607,8.841644294732,7
