gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2542,845,6.99732637405396,-1.21110188961029,37.0211715698242,3670144,2540,637,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-04-07 22:22:36.184538,98.73804432637178,52.91148065137827,44.90052752854471,0.16655112351482393,4.0,-52.96,1.9513309067639726,-53.37,0.8046,1.4017,2.9869,0.5358,3.6187,3.7495,0.5151683586824758,7
413,npp,2372,2455,1.08827543258667,-1.21079790592194,37.0231132507324,3670144,2373,1988,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-04-10 23:06:31.522757,-81.10445227770666,23.552299748988396,20.707889411788084,0.04385673496853132,11.0,23.59,1.1367971201176101,22.82,0.5053,0.8376,1.7446,0.8967,0.9716,0.9758,0.12412621599834239,7
1115,npp,1495,1074,0.266075909137726,-1.21249997615814,37.0214767456055,3670176,1495,789,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-04-28 22:28:42.648216,98.74163628554905,46.023686750959065,39.55294691348688,1.7000847931237692e-12,5.0,-46.07,1.5732132722552272,-46.47,0.7725,1.4815,3.2501,0.507,-0.0215,0.1349,0.1349,7
1430,npp,2756,2915,7.64753007888794,-1.21230900287628,37.0187683105469,3670144,2757,2351,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-05-06 23:18:49.215549,-81.25804139641029,43.22410725008176,37.30314568630209,0.17716865244024796,13.0,43.29,1.4867838833500562,42.89,0.6136,1.0426,3.0451,0.7204,5.1935,5.5093,2.068781759448598,7
1475,npp,2035,2222,5.95914030075073,-1.21065592765808,37.0177764892578,3670144,2035,1781,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-05-07 22:59:58.891922,-80.47616628701948,10.862647234700557,9.599633692769855,0.12216089812302436,10.0,10.89,1.015504800579495,10.32,0.5152,1.002,2.5747,0.7496,5.6326,4.4671,2.0948022346481054,7
1637,npp,1120,3146,0.687327206134796,-1.21295547485352,37.020938873291,3670144,1123,2515,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-05-11 23:25:00.406151,-80.61628454957429,50.60298991028093,43.14471915074326,0.01822496265998865,14.0,50.67,1.847645286154319,50.36,0.6727,0.9885,2.6489,0.7598,0.5881,0.5223,0.16838120228150116,7
1709,npp,2750,1759,0.24184530973434398,-1.21362662315369,37.0176010131836,3670144,2750,1341,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-05-13 22:47:19.751390,96.51621264117328,15.776175306101994,13.920989385345854,0.00048545813812868007,8.0,-15.78,1.0442604737599883,-16.22,0.5063,0.9437,2.459,0.7959,0.079,0.1925,0.1925,7
1808,npp,218,4063,0.472723513841629,-1.21150481700897,37.0232391357422,3670176,217,3198,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.96578537366999,69.81304180778024,56.15619472598978,2.1729168904482463e-05,18.0,69.92,3.5496478698597698,69.75,1.0828,1.9143,4.1003,0.3923,0.345,0.1855,0.1855,7
1925,npp,1109,1988,0.246928811073303,-1.21218109130859,37.0219688415527,3670176,1109,1557,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-05-18 22:53:32.728993,95.50519725906169,2.664342668334187,2.357406826782151,1.7661904381137012e-25,9.0,-2.68,1.0,-3.14,0.4099,0.7511,2.2287,1.0,0.2469,0.2469,0.2469,7
1952,npp,389,1300,0.430924028158188,-1.2150958776474,37.0227355957031,3670176,389,976,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-05-19 22:34:42.404290,98.99855849540432,37.797109005334086,32.84023852342069,3.5005633670234505e-30,6.0,-37.84,1.357151599901897,-38.12,0.6071,1.0784,3.2103,0.6965,0.274,0.3001,0.3001,7
1988,npp,2742,613,0.52547699213028,-1.21286189556122,37.020435333252,3670176,2743,398,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-05-20 22:15:52.076146,99.1890990865672,58.78847796915421,49.17997961367965,1.252595198507184e-35,3.0,-58.83,2.253202848596432,-58.99,0.9113,1.4245,4.0437,0.5273,0.3521,0.2771,0.2771,7
2123,npp,2554,2216,0.272375479340553,-1.21155285835266,37.0179023742676,3670176,2554,1775,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-05-23 22:59:43.890825,-78.18773934263764,10.535990694282084,9.311400278190735,7.5979571259804555e-31,10.0,10.56,1.0,10.32,0.5152,1.002,2.5747,0.7496,0.0215,0.2042,0.2042,7
2177,npp,1833,1527,0.493681818246841,-1.21512770652771,37.0173263549805,3670176,1833,1146,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-05-24 22:40:53.571509,98.42273630471884,27.81332550788497,24.384679933828668,3.0184664639594754e-28,7.0,-27.85,1.184412938166907,-28.13,0.5385,0.9357,2.5082,0.8027,0.3779,0.3963,0.3963,7
2267,npp,2355,3828,1.32808434963226,-1.21321976184845,37.0199584960938,3670176,2358,3075,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.21636978547247,66.03766269920105,53.95984614831642,2.125890896670214e-26,17.0,66.12,3.0,66.02,1.1027,1.9389,2.9679,0.3874,0.5475,0.5145,0.5145,7
2348,npp,908,2443,0.38970223069191,-1.21388673782349,37.0232162475586,3670176,908,1978,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-05-28 23:05:55.071824,-80.57809110579801,22.95598742849032,20.18852006140393,1.7951883791173477e-14,11.0,22.98,1.0837787002826917,22.82,0.5053,0.8376,1.7446,0.8967,0.3378,0.3494,0.3494,7
2456,npp,1817,384,5.24785614013672,-1.21262657642365,37.0210800170898,3670144,1817,216,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-05-31 22:09:24.103310,99.1328330127539,63.63170496026385,52.44170863689746,0.02856231490585892,2.0,-63.66,2.7445598364131496,-63.75,1.0154,1.8244,3.9326,0.4117,1.9985,2.1605,1.6058354807836381,7
2546,npp,2331,2671,10.6761121749878,-1.21212089061737,37.021167755127,3670144,2331,2151,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-06-02 23:12:06.289397,-80.64644206727952,33.717828813695036,29.417374345443637,0.08403561265105018,12.0,33.76,1.2937979144666532,33.76,0.5348,0.8637,3.3152,0.8697,8.3353,9.2846,7.652674407071752,7
2600,npp,886,1293,5.72804403305054,-1.2153514623642,37.0224418640137,3670144,886,970,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-06-04 22:34:25.653924,98.7450593560057,38.07907718031418,33.07213810308471,0.21904057187590162,6.0,-38.12,1.357151599901897,-38.12,0.6071,1.0784,3.2103,0.6965,4.1771,3.9895,-0.2641479934790607,7
2636,npp,165,607,4.5593957901001,-1.21137726306915,37.0219650268555,3670144,166,392,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-06-05 22:15:35.339295,99.12777887302607,58.93739340276628,49.2800050886672,0.1383124870593842,3.0,-58.97,2.253202848596432,-58.99,0.9113,1.4245,4.0437,0.5273,2.1424,2.404,-0.2819527804126194,7
2753,npp,3027,2209,1.14015996456146,-1.21004843711853,37.0190696716309,3670144,3027,1769,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-06-08 22:59:27.220130,-82.3840531579697,10.135386479655185,8.957598951780508,0.040600058817704614,10.0,10.15,1.0,10.32,0.5152,1.002,2.5747,0.7496,0.8893,0.8547,0.06626908400100384,7
2798,npp,2304,1519,0.816043853759766,-1.21296262741089,37.0191535949707,3670144,2303,1139,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-06-09 22:40:35.129714,97.9993006850939,28.183257923175844,24.700989094979636,0.019810848282621998,7.0,-28.23,1.184412938166907,-28.13,0.5385,0.9357,2.5082,0.8027,0.6501,0.6551,0.2703841716728362,7
2834,npp,1582,829,0.990949213504791,-1.2136857509613,37.0237007141113,3670144,1580,619,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-06-10 22:21:44.813627,98.4553121053832,53.3701181984719,45.238452708446516,0.006234926901854308,4.0,-53.4,1.9513309067639726,-53.37,0.8046,1.4017,2.9869,0.5358,0.5406,0.531,0.409921132836583,7
3050,npp,2276,377,0.322670757770538,-1.21413385868073,37.0233879089355,3670176,2278,211,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-06-16 22:09:05.748552,99.10746404193515,63.77791950164256,52.532369068689356,1.185595537183157e-25,2.0,-63.79,2.7445598364131496,-63.75,1.0154,1.8244,3.9326,0.4117,0.2039,0.1328,0.1328,7
3185,npp,2077,1971,0.28924903273582503,-1.21524083614349,37.0196914672852,3670176,2077,1541,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-06-19 22:52:55.855867,87.88352385271196,3.711215545822954,3.2831271165366096,3.58931963833543e-33,9.0,-3.66,1.0,-3.14,0.4099,0.7511,2.2287,1.0,0.2892,0.2892,0.2892,7
3410,npp,2047,819,0.25813016295433,-1.21200501918793,37.0197715759277,3670176,2045,608,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-06-26 22:21:24.084137,98.81565203169015,53.62835378583496,45.43060205499136,1.868858193603284e-12,4.0,-53.66,1.9513309067639726,-53.37,0.8046,1.4017,2.9869,0.5358,0.165,0.1383,0.1383,7
3545,npp,1879,2428,0.838542699813843,-1.20948123931885,37.0221099853516,3670144,1880,1965,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-06-29 23:05:21.288130,-80.36581500528996,22.175693268254257,19.509612978486917,0.006565894135596076,11.0,22.19,1.0837787002826917,22.82,0.5053,0.8376,1.7446,0.8967,0.7519,0.7519,0.6243939303431992,7
3572,npp,1169,1740,1.29049718379974,-1.21145880222321,37.0222282409668,3670144,1169,1324,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-06-30 22:46:32.750122,96.7597475292023,16.797556414704264,14.814806776339204,0.03634705209851773,8.0,-16.83,1.0442604737599883,-16.22,0.5063,0.9437,2.459,0.7959,1.0832,1.0271,0.32126014620646426,7
3635,npp,2809,372,5.56599187850952,-1.21224224567413,37.0218658447266,3670144,2809,207,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-07-02 22:08:51.901002,98.5758251695489,63.893225654966116,52.60723262324,0.16814069714764976,2.0,-63.89,2.7445598364131496,-63.75,1.0154,1.8244,3.9326,0.4117,2.1144,2.2915,-0.9737002910651498,7
3662,npp,1715,4042,5.52266550064087,-1.21107923984528,37.0211601257324,3670144,1718,3188,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-07-02 23:49:16.505674,-80.95711768156384,69.49057812037019,55.969109031820025,0.12091971164252577,18.0,69.59,3.5496478698597698,69.75,1.0828,1.9143,4.1003,0.3923,1.7676,2.1668,-0.18139460338016056,7
3698,npp,1020,3355,7.18215751647949,-1.21347558498383,37.019458770752,3670144,1019,2704,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-07-03 23:30:27.192254,-80.96227676535132,56.20133466373566,47.33056979732539,0.22318583791715307,15.0,56.28,2.1127631471468895,56.55,0.7408,1.346,2.8057,0.558,3.5134,4.0076,-0.3265467907009558,7
3851,npp,1235,599,2.45357537269592,-1.21361315250397,37.0218849182129,3670144,1237,385,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-07-07 22:15:11.253991,99.23218465593551,59.13638040263078,49.418901672169866,0.0460085202225245,3.0,-59.16,2.3545700244418297,-58.99,0.9113,1.4245,4.0437,0.5273,1.1881,1.2937,0.40023972434677946,7
4022,npp,368,1514,0.806122422218323,-1.2147353887558,37.0213470458984,3670144,367,1135,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-07-11 22:40:16.337133,97.81542607334029,28.44694228749761,24.92754664077602,0.0014729251238681754,7.0,-28.46,1.184412938166907,-28.13,0.5385,0.9357,2.5082,0.8027,0.6417,0.6471,0.6184966004378568,7
4157,npp,199,3129,0.511145293712616,-1.21268594264984,37.0240859985352,3670176,199,2504,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-07-14 23:24:13.512080,-80.97780583349544,50.095864733558166,42.748141786811466,4.9422384715394367e-11,14.0,50.18,1.7549928774784245,50.36,0.6727,0.9885,2.6489,0.7598,0.4791,0.3884,0.3884,7
4193,npp,2558,2432,0.384835332632065,-1.21157503128052,37.017749786377,3670176,2558,1969,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-07-15 23:05:23.183239,-80.05974419185335,22.35615354901691,19.667435840468382,2.8990670075587232e-18,11.0,22.4,1.0837787002826917,22.82,0.5053,0.8376,1.7446,0.8967,0.3333,0.3451,0.3451,7
4373,npp,1692,3360,0.2020033746957779,-1.20931971073151,37.0190391540527,3670176,1691,2709,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-07-19 23:30:30.046368,-80.99132314221217,56.32518784920722,47.42438230827992,2.1107220432428217e-32,15.0,56.41,2.1127631471468895,56.55,0.7408,1.346,2.8057,0.558,0.2096,0.1127,0.1127,7
4445,npp,251,1974,0.365009069442749,-1.21483111381531,37.0179634094238,3670176,251,1544,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-07-21 22:52:51.184260,94.94227571289765,3.4863048499937226,3.0844255388619537,5.011527340681994e-32,9.0,-3.49,1.0,-3.14,0.4099,0.7511,2.2287,1.0,0.365,0.365,0.365,7
4580,npp,96,3590,0.373217582702637,-1.21275627613068,37.0230903625488,3670176,100,2913,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-07-24 23:36:46.591829,-80.68048956194221,61.51945127210599,51.05934463417188,4.932993000151111e-26,16.0,61.61,2.5331140255951103,61.7,0.9459,1.5499,2.7321,0.4846,0.2866,0.1809,0.1809,7
4697,npp,1013,1518,0.412106841802597,-1.21256864070892,37.0207405090332,3670176,1013,1138,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-07-27 22:40:19.175113,99.2083940816101,28.237417800785558,24.749109698896895,0.0003752518057831964,7.0,-28.27,1.184412938166907,-28.13,0.5385,0.9357,2.5082,0.8027,0.309,0.3308,0.3308,7
4868,npp,142,2436,3.97079205513,-1.21378648281097,37.0216026306152,3670144,142,1972,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-07-31 23:05:24.251966,-80.0328825659123,22.55956875461759,19.84527540187552,0.1204243947907682,11.0,22.61,1.0837787002826917,22.82,0.5053,0.8376,1.7446,0.8967,3.642,3.5605,1.2219241787229498,7
4985,npp,1063,378,6.94008445739746,-1.21001386642456,37.023998260498,3670144,1064,211,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-08-03 22:08:56.826595,98.96823199305635,63.75334372676714,52.52570763707381,0.13795875732874435,2.0,-63.77,2.7445598364131496,-63.75,1.0154,1.8244,3.9326,0.4117,2.615,2.8572,0.178116457309343,7
5039,npp,2327,3364,3.09651136398315,-1.20926451683044,37.019889831543,3670144,2328,2713,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-08-04 23:30:31.101539,-81.17434351095959,56.416246316939535,47.4931443871599,0.10410809591177678,15.0,56.5,2.1127631471468895,56.55,0.7408,1.346,2.8057,0.558,1.5796,1.7278,-0.29392222929981826,7
5354,npp,1652,1520,0.436369329690933,-1.21495819091797,37.0208740234375,3670176,1652,1140,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-08-12 22:40:18.456551,99.01241205374372,28.155284880383523,24.679807743617992,2.3078969046932343e-12,7.0,-28.18,1.184412938166907,-28.13,0.5385,0.9357,2.5082,0.8027,0.3295,0.3503,0.3503,7
5390,npp,939,828,0.319280445575714,-1.21243703365326,37.0183296203613,3670176,938,618,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-08-13 22:21:28.134486,98.88146530262266,53.3849408420299,45.25630954073011,1.5951319560930176e-19,4.0,-53.42,1.9513309067639726,-53.37,0.8046,1.4017,2.9869,0.5358,0.1964,0.1711,0.1711,7
5426,npp,230,155,0.378336906433105,-1.21512293815613,37.0202941894531,3670176,231,74,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-08-14 22:02:39.591057,99.17111108263025,67.75653610529594,54.98706876644195,1.0654249920373452e-25,1.0,-67.78,3.3166247903554,-67.72,1.1771,1.9327,3.7229,0.3886,0.2824,0.147,0.147,7
5444,npp,2205,3823,0.450315594673157,-1.21410357952118,37.0236320495605,3670176,2203,3071,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-08-14 23:43:02.416203,-80.90246005786472,65.93289387029289,53.901751800390294,4.683932634184859e-17,17.0,66.04,3.0,66.02,1.1027,1.9389,2.9679,0.3874,0.2549,0.1744,0.1744,7
5723,npp,2237,2668,0.20368676632642752,-1.210688829422,37.0182991027832,3670176,2237,2149,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-08-21 23:11:38.321628,-80.44409035613538,33.559642326530884,29.287365899742966,9.568834970816999e-29,12.0,33.63,1.2937979144666532,33.76,0.5348,0.8637,3.3152,0.8697,0.241,0.1771,0.1771,7
5750,npp,1522,1978,0.32008558511734,-1.21369397640228,37.0175399780273,3670176,1522,1548,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-08-22 22:52:49.777180,98.67551280098667,3.2779795737942106,2.9003697243212265,1.4405144399320603e-23,9.0,-3.26,1.0,-3.14,0.4099,0.7511,2.2287,1.0,0.3201,0.3201,0.3201,7
5930,npp,2982,2209,1.050733923912048,-1.21270632743835,37.0193061828613,3670144,2982,1769,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-08-27 22:59:04.559551,-80.45515197688043,10.108197933983913,8.934792328560501,0.020452143978825194,10.0,10.15,1.0,10.32,0.5152,1.002,2.5747,0.7496,0.7999,0.7877,0.39053056032577044,7
5975,npp,2267,1519,1.93295884132385,-1.2138808965683,37.0173568725586,3670144,2267,1140,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-08-28 22:40:14.241438,98.41828103352502,28.198030254168483,24.717028157800122,0.058768406797559215,7.0,-28.23,1.184412938166907,-28.13,0.5385,0.9357,2.5082,0.8027,1.5931,1.5516,0.41034971237736606,7
6101,npp,2101,3134,6.17119169235229,-1.21193432807922,37.0193405151367,3670144,2102,2507,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-08-31 23:24:09.668848,-81.01880291447115,50.24181723756921,42.866367819096205,0.21304283765763846,14.0,50.33,1.7549928774784245,50.36,0.6727,0.9885,2.6489,0.7598,3.7042,4.6891,0.551924721618624,7
6164,npp,652,1748,3.58383464813232,-1.21430695056915,37.022403717041,3670144,652,1331,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-02 22:46:29.036507,98.19103706915475,16.365504890277066,14.438053045902453,0.1223924478049502,8.0,-16.39,1.0442604737599883,-16.22,0.5063,0.9437,2.459,0.7959,3.2793,2.8524,0.475605666585488,7
6182,npp,3009,1059,2.66747951507568,-1.21225869655609,37.0209579467773,3670144,3011,778,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-03 22:27:40.499664,99.19899958619861,46.53731652130853,39.9609814919629,0.08434963034221905,5.0,-46.57,1.646109783506203,-46.47,0.7725,1.4815,3.2501,0.507,1.4716,1.3524,-0.2856236445837834,7
6308,npp,2839,2668,1.17768466472626,-1.21586811542511,37.0219192504883,3670144,2839,2149,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-06 23:11:34.153859,-81.1343712395028,33.56173055392487,29.288309350202812,0.02533503586423813,12.0,33.63,1.2937979144666532,33.76,0.5348,0.8637,3.3152,0.8697,0.9938,1.0242,0.5322074730187791,7
6614,npp,2138,827,0.729422271251678,-1.21014738082886,37.0240707397461,3670176,2138,616,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-14 22:21:18.011335,98.99260469036938,53.40807934860973,45.2708216826966,1.5289490452395036e-30,4.0,-53.45,1.9513309067639726,-53.37,0.8046,1.4017,2.9869,0.5358,0.4066,0.3909,0.3909,7
6668,npp,329,3820,0.794460415840149,-1.21487295627594,37.0232162475586,3670176,329,3070,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-15 23:42:52.305815,-81.0583768572173,65.88443799475165,53.86826002289594,3.01864353311509e-30,17.0,65.98,3.0,66.02,1.1027,1.9389,2.9679,0.3874,0.3696,0.3078,0.3078,7
6704,npp,2666,3131,0.691436409950256,-1.21149504184723,37.0210800170898,3670176,2666,2505,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-16 23:24:01.993391,-80.58902229002494,50.14551519568949,42.78895864300656,1.973375767116122e-32,14.0,50.24,1.7549928774784245,50.36,0.6727,0.9885,2.6489,0.7598,0.5818,0.5254,0.5254,7
6749,npp,1947,2434,0.282754763960838,-1.21006536483765,37.0180282592773,3670176,1947,1971,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-17 23:05:11.678123,-79.9297910259507,22.448204982042363,19.748172266346575,1.3403392369007815e-32,11.0,22.51,1.0837787002826917,22.82,0.5053,0.8376,1.7446,0.8967,0.2391,0.2535,0.2535,7
6776,npp,1229,1745,0.389187395572662,-1.2096004486084,37.0219841003418,3670176,1229,1328,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-18 22:46:21.364246,97.52413628181395,16.545540519822204,14.59501760117183,9.315931984700134e-31,8.0,-16.55,1.0442604737599883,-16.22,0.5063,0.9437,2.459,0.7959,0.2201,0.3098,0.3098,7
6803,npp,513,1056,0.31613390147686,-1.21215093135834,37.0184783935547,3670176,515,776,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-19 22:27:32.834177,99.02445649519196,46.64302366236623,40.042620946730906,1.0667029066287552e-26,5.0,-46.67,1.646109783506203,-46.47,0.7725,1.4815,3.2501,0.507,0.0432,0.1603,0.1603,7
6839,npp,2870,376,0.5018912553787229,-1.20965027809143,37.0230865478516,3670176,2871,210,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-20 22:08:42.524980,99.11003079310561,63.793117306587504,52.54834316934637,1.455593391711659e-20,2.0,-63.81,2.7445598364131496,-63.75,1.0154,1.8244,3.9326,0.4117,0.2692,0.2066,0.2066,7
6902,npp,1057,3361,0.658364355564117,-1.21129310131073,37.0215187072754,3670176,1060,2710,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.21992785207811,56.336122901854935,47.43280261104071,5.276821547117729e-22,15.0,56.43,2.1127631471468895,56.55,0.7408,1.346,2.8057,0.558,0.4256,0.3674,0.3674,7
6938,npp,337,2664,0.377071678638458,-1.20940375328064,37.0200042724609,3670176,338,2146,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.38976507022795,33.38793751629319,29.139633082576765,5.273289066299009e-15,12.0,33.46,1.2365102219381485,33.76,0.5348,0.8637,3.3152,0.8697,0.3576,0.3279,0.3279,7
6974,npp,2674,1974,0.391899824142456,-1.21145713329315,37.0239524841309,3670176,2674,1543,196611,3866787,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-23 22:52:36.201081,103.64296208633917,3.4908504930447006,3.0884491408751478,4.808819900261977e-07,9.0,-3.49,1.0,-3.14,0.4099,0.7511,2.2287,1.0,0.3919,0.3919,0.3919,7
7019,npp,1956,1286,0.788051605224609,-1.20958983898163,37.0237426757812,3670144,1957,963,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-24 22:33:45.896804,98.75757002978447,38.3834711027374,33.326572855947624,0.005093573824847241,6.0,-38.4,1.357151599901897,-38.12,0.6071,1.0784,3.2103,0.6965,0.5371,0.5489,0.44998558476566597,7
7109,npp,2500,3587,2.72650289535522,-1.21340525150299,37.0212593078613,3670144,2502,2910,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-26 23:36:29.891344,-81.02236418578383,61.46195027062675,51.01837815224847,0.022888240453901396,16.0,61.55,2.5331140255951103,61.7,0.9459,1.5499,2.7321,0.4846,1.2156,1.3212,0.8767229004051229,7
7154,npp,1780,2895,2.81454658508301,-1.21524119377136,37.017993927002,3670144,1781,2335,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-27 23:17:39.585643,-81.09807541776986,42.491913754137904,36.70545403639087,0.06561952793577311,13.0,42.56,1.4867838833500562,42.89,0.6136,1.0426,3.0451,0.7204,1.9429,2.0276,0.7533046904754137,7
7190,npp,1059,2203,4.03321552276611,-1.20973873138428,37.0211868286133,3670144,1059,1763,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-28 22:58:49.280963,-82.18257703666255,9.778275781495095,8.642837940497106,0.13263122483358686,10.0,9.8,1.0,10.32,0.5152,1.002,2.5747,0.7496,3.7823,3.0234,0.44777422184193405,7
7226,npp,340,1514,5.11904335021973,-1.21036338806152,37.0234069824219,3670144,341,1135,196611,3866755,1393,ken_nairobi_93_14,-1.2125,37.02083333,93,14,ken_nairobi,2012-09-29 22:39:58.978941,98.51375860570018,28.45239834261768,24.932735698255414,0.2392884051968699,7.0,-28.46,1.184412938166907,-28.13,0.5385,0.9357,2.5082,0.8027,4.2831,4.1091,-0.5377498320262637,7
