lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.814,0.807,0.88
2,0.656,0.654,0.736
3,0.511,0.522,0.577
4,0.393,0.408,0.424
5,0.293,0.311,0.281
6,0.217,0.23,0.158
7,0.152,0.163,0.055
8,0.111,0.109,-0.023
9,0.069,0.066,-0.087
10,0.038,0.032,-0.136
11,0.019,0.008,-0.169
12,0.002,-0.009,-0.197
13,-0.009,-0.02,-0.216
14,-0.008,-0.024,-0.221
15,-0.013,-0.025,-0.223
16,-0.006,-0.021,-0.214
17,0.003,-0.014,-0.199
18,0.005,-0.005,-0.181
19,0.005,0.006,-0.158
20,0.002,0.018,-0.132
21,0.011,0.03,-0.094
22,0.026,0.043,-0.044
23,0.039,0.055,0.017
24,0.052,0.067,0.087
25,0.075,0.077,0.168
26,0.092,0.086,0.254
27,0.088,0.093,0.327
28,0.08,0.098,0.386
29,0.083,0.102,0.42
30,0.091,0.104,0.432
31,0.106,0.105,0.414
32,0.129,0.106,0.373
33,0.139,0.104,0.305
34,0.133,0.102,0.224
35,0.131,0.097,0.148
36,0.12,0.091,0.075
37,0.105,0.083,0.008
38,0.076,0.076,-0.054
39,0.054,0.068,-0.103
40,0.039,0.059,-0.14
41,0.026,0.05,-0.169
42,0.016,0.042,-0.192
43,0.015,0.034,-0.204
44,0.016,0.027,-0.208
45,0.011,0.021,-0.21
46,0.011,0.018,-0.203
47,0.013,0.017,-0.188
48,0.013,0.017,-0.166
49,0.012,0.019,-0.138
50,0.01,0.022,-0.106
51,0.02,0.026,-0.062
52,0.022,0.03,-0.013
53,0.025,0.035,0.047
54,0.028,0.042,0.116
55,0.039,0.049,0.193
56,0.04,0.056,0.267
57,0.066,0.062,0.344
58,0.085,0.067,0.4
59,0.103,0.07,0.424
60,0.093,0.072,0.403
61,0.093,0.072,0.355
62,0.097,0.07,0.295
63,0.103,0.068,0.226
64,0.099,0.065,0.148
65,0.081,0.062,0.067
66,0.067,0.06,-0.002
67,0.056,0.057,-0.06
68,0.041,0.054,-0.108
69,0.028,0.05,-0.146
70,0.016,0.046,-0.177
71,0.009,0.042,-0.2
72,0.003,0.038,-0.218
73,0.005,0.032,-0.226
74,0.004,0.028,-0.229
75,0.004,0.023,-0.224
76,0.003,0.018,-0.213
77,0.01,0.013,-0.193
78,0.014,0.008,-0.168
79,0.016,0.003,-0.138
80,0.024,-0.001,-0.098
81,0.031,-0.004,-0.05
82,0.035,-0.007,0.008
83,0.03,-0.008,0.069
84,0.026,-0.01,0.138
85,0.01,-0.011,0.206
86,-0.005,-0.012,0.267
87,-0.026,-0.012,0.312
88,-0.038,-0.013,0.336
89,-0.049,-0.014,0.332
90,-0.045,-0.015,0.307
91,-0.042,-0.016,0.257
92,-0.038,-0.017,0.193
93,-0.037,-0.018,0.121
94,-0.034,-0.019,0.052
95,-0.032,-0.021,-0.01
96,-0.025,-0.023,-0.061
97,-0.025,-0.025,-0.106
98,-0.021,-0.026,-0.141
99,-0.007,-0.026,-0.165
100,0.006,-0.025,-0.184
101,0.013,-0.023,-0.201
102,0.018,-0.02,-0.214
103,0.008,-0.017,-0.227
104,0.002,-0.014,-0.231
105,-0.003,-0.009,-0.229
106,-0.014,-0.005,-0.223
107,-0.02,-0.0,-0.206
108,-0.022,0.003,-0.182
109,-0.021,0.007,-0.147
110,-0.012,0.01,-0.1
111,-0.012,0.012,-0.048
112,-0.007,0.014,0.018
113,-0.002,0.016,0.093
114,0.003,0.018,0.172
115,0.007,0.021,0.248
116,0.023,0.022,0.321
117,0.041,0.023,0.378
118,0.063,0.024,0.405
119,0.071,0.025,0.396
120,0.058,0.026,0.348
121,0.044,0.026,0.276
122,0.036,0.027,0.196
123,0.028,0.027,0.116
124,0.025,0.027,0.041
125,0.018,0.026,-0.025
126,0.018,0.024,-0.079
127,0.014,0.021,-0.123
128,0.006,0.016,-0.159
129,-0.004,0.011,-0.189
130,-0.008,0.006,-0.209
131,-0.007,0.0,-0.222
132,-0.007,-0.004,-0.231
133,-0.013,-0.008,-0.235
134,-0.013,-0.012,-0.232
135,-0.009,-0.014,-0.222
136,-0.008,-0.016,-0.207
137,-0.009,-0.016,-0.188
138,-0.008,-0.016,-0.163
139,-0.005,-0.014,-0.127
140,-0.007,-0.011,-0.085
141,-0.009,-0.007,-0.037
142,-0.014,-0.002,0.018
143,-0.01,0.004,0.081
144,-0.009,0.008,0.15
145,-0.003,0.012,0.219
146,-0.002,0.017,0.277
147,0.007,0.021,0.317
148,0.024,0.025,0.332
149,0.038,0.028,0.317
150,0.049,0.03,0.276
151,0.05,0.032,0.214
152,0.046,0.031,0.143
153,0.042,0.03,0.069
154,0.039,0.027,0.002
155,0.037,0.024,-0.055
156,0.039,0.021,-0.098
157,0.033,0.017,-0.135
158,0.028,0.015,-0.163
159,0.025,0.013,-0.185
160,0.022,0.012,-0.201
161,0.015,0.013,-0.214
162,0.006,0.014,-0.223
163,0.002,0.016,-0.224
164,0.002,0.02,-0.217
165,-0.005,0.024,-0.207
166,-0.006,0.028,-0.19
167,-0.002,0.034,-0.163
168,0.002,0.04,-0.13
169,0.008,0.046,-0.089
170,0.017,0.052,-0.037
171,0.037,0.057,0.033
172,0.057,0.063,0.111
173,0.078,0.068,0.195
174,0.095,0.073,0.276
175,0.116,0.075,0.352
176,0.137,0.076,0.409
177,0.134,0.076,0.423
178,0.127,0.073,0.407
179,0.112,0.069,0.358
180,0.092,0.064,0.289
181,0.074,0.058,0.209
182,0.05,0.05,0.125
183,0.037,0.042,0.054
184,0.016,0.033,-0.014
185,0.001,0.024,-0.071
186,-0.009,0.015,-0.117
187,-0.02,0.006,-0.154
188,-0.029,-0.002,-0.187
189,-0.035,-0.008,-0.211
190,-0.035,-0.012,-0.225
191,-0.03,-0.014,-0.232
192,-0.023,-0.014,-0.231
193,-0.02,-0.01,-0.228
194,-0.013,-0.004,-0.217
195,-0.005,0.004,-0.199
196,0.003,0.015,-0.173
197,0.017,0.028,-0.139
198,0.035,0.042,-0.096
199,0.053,0.056,-0.043
200,0.075,0.071,0.021
201,0.092,0.084,0.094
202,0.107,0.095,0.174
203,0.118,0.105,0.256
204,0.128,0.112,0.331
205,0.134,0.117,0.388
206,0.139,0.12,0.422
207,0.142,0.121,0.425
208,0.149,0.12,0.4
209,0.145,0.117,0.346
210,0.136,0.112,0.273
211,0.121,0.105,0.192
212,0.103,0.096,0.115
213,0.085,0.086,0.044
214,0.065,0.075,-0.02
215,0.049,0.064,-0.073
216,0.033,0.053,-0.118
217,0.026,0.042,-0.152
218,0.015,0.033,-0.18
219,0.003,0.024,-0.203
220,-0.004,0.016,-0.218
221,-0.009,0.01,-0.225
222,-0.007,0.005,-0.224
223,-0.002,0.003,-0.216
224,0.002,0.002,-0.203
225,0.003,0.004,-0.186
226,0.006,0.008,-0.162
227,0.019,0.013,-0.127
228,0.018,0.019,-0.091
229,0.017,0.026,-0.042
230,0.028,0.034,0.026
231,0.039,0.043,0.104
232,0.049,0.052,0.189
233,0.067,0.06,0.279
234,0.082,0.067,0.359
235,0.095,0.072,0.42
236,0.093,0.076,0.443
237,0.084,0.079,0.429
238,0.082,0.08,0.385
239,0.083,0.08,0.319
240,0.085,0.079,0.242
241,0.082,0.077,0.163
242,0.084,0.073,0.092
243,0.091,0.069,0.036
244,0.081,0.064,-0.019
245,0.071,0.059,-0.064
246,0.059,0.055,-0.102
247,0.046,0.051,-0.134
248,0.033,0.048,-0.162
249,0.03,0.046,-0.178
250,0.025,0.044,-0.19
251,0.02,0.043,-0.197
252,0.019,0.042,-0.198
253,0.018,0.041,-0.194
254,0.023,0.042,-0.182
255,0.027,0.043,-0.165
256,0.033,0.045,-0.14
257,0.043,0.047,-0.106
258,0.053,0.05,-0.062
259,0.058,0.053,-0.01
260,0.066,0.056,0.054
261,0.073,0.058,0.127
262,0.081,0.06,0.206
263,0.087,0.061,0.277
264,0.085,0.063,0.331
265,0.087,0.065,0.367
266,0.095,0.066,0.379
267,0.076,0.066,0.355
268,0.064,0.064,0.304
269,0.053,0.062,0.239
270,0.041,0.058,0.168
271,0.034,0.054,0.099
272,0.032,0.05,0.035
273,0.029,0.046,-0.021
274,0.032,0.043,-0.064
275,0.035,0.039,-0.099
276,0.041,0.035,-0.125
277,0.035,0.032,-0.15
278,0.03,0.029,-0.169
279,0.027,0.027,-0.182
280,0.026,0.026,-0.189
281,0.024,0.025,-0.19
282,0.027,0.025,-0.184
283,0.026,0.025,-0.175
284,0.024,0.025,-0.161
285,0.024,0.026,-0.142
286,0.027,0.028,-0.113
287,0.026,0.031,-0.078
288,0.029,0.033,-0.03
289,0.036,0.035,0.03
290,0.048,0.038,0.103
291,0.057,0.041,0.182
292,0.056,0.043,0.259
293,0.043,0.044,0.324
294,0.038,0.045,0.375
295,0.036,0.045,0.401
296,0.028,0.045,0.391
297,0.034,0.044,0.359
298,0.041,0.043,0.303
299,0.042,0.041,0.233
300,0.041,0.038,0.159
301,0.038,0.034,0.085
302,0.038,0.03,0.023
303,0.043,0.026,-0.027
304,0.046,0.022,-0.067
305,0.046,0.019,-0.101
306,0.039,0.017,-0.131
307,0.026,0.015,-0.157
308,0.021,0.015,-0.176
309,0.01,0.015,-0.191
310,0.004,0.017,-0.196
311,-0.001,0.02,-0.196
312,-0.007,0.023,-0.192
313,-0.011,0.027,-0.183
314,-0.009,0.031,-0.169
315,-0.001,0.036,-0.145
316,0.016,0.04,-0.11
317,0.031,0.043,-0.068
318,0.048,0.046,-0.015
319,0.061,0.049,0.047
320,0.07,0.053,0.117
321,0.075,0.056,0.188
322,0.087,0.058,0.262
323,0.106,0.061,0.325
324,0.113,0.062,0.368
325,0.097,0.063,0.375
326,0.073,0.063,0.346
327,0.069,0.062,0.301
328,0.06,0.06,0.235
329,0.053,0.056,0.162
330,0.036,0.052,0.088
331,0.02,0.046,0.017
332,0.011,0.039,-0.042
333,0.006,0.032,-0.088
334,0.008,0.026,-0.121
335,0.012,0.02,-0.146
336,0.015,0.014,-0.165
337,0.016,0.009,-0.18
338,0.012,0.006,-0.191
339,0.009,0.003,-0.196
340,0.009,0.003,-0.196
341,0.005,0.003,-0.193
342,-0.0,0.004,-0.186
343,-0.0,0.007,-0.173
344,-0.001,0.009,-0.155
345,0.003,0.013,-0.13
346,0.008,0.017,-0.097
347,0.015,0.022,-0.056
348,0.023,0.026,-0.005
349,0.032,0.029,0.054
350,0.04,0.032,0.115
351,0.047,0.034,0.179
352,0.049,0.035,0.235
353,0.048,0.036,0.278
354,0.053,0.036,0.309
355,0.048,0.036,0.309
356,0.041,0.034,0.279
357,0.029,0.033,0.227
358,0.021,0.031,0.166
359,0.031,0.029,0.108
360,0.023,0.026,0.045
361,0.018,0.022,-0.009
362,0.017,0.017,-0.054
363,0.014,0.012,-0.091
364,0.01,0.006,-0.123
365,0.009,0.002,-0.147
366,0.004,-0.002,-0.169
367,0.004,-0.004,-0.183
368,-0.002,-0.004,-0.193
369,-0.008,-0.003,-0.199
370,-0.004,-0.0,-0.194
371,-0.007,0.004,-0.188
372,-0.008,0.01,-0.175
373,-0.001,0.016,-0.153
374,0.004,0.023,-0.129
375,0.01,0.03,-0.099
376,0.018,0.038,-0.061
377,0.026,0.046,-0.014
378,0.035,0.054,0.041
379,0.044,0.061,0.103
380,0.056,0.067,0.173
381,0.07,0.072,0.242
382,0.088,0.077,0.303
383,0.104,0.079,0.344
384,0.123,0.081,0.359
385,0.115,0.08,0.338
386,0.111,0.078,0.292
387,0.099,0.074,0.23
388,0.078,0.069,0.155
389,0.053,0.062,0.079
390,0.033,0.054,0.009
391,0.017,0.044,-0.048
392,0.008,0.034,-0.094
393,0.002,0.023,-0.128
394,0.0,0.011,-0.154
395,-0.002,0.001,-0.176
396,-0.0,-0.009,-0.189
397,-0.008,-0.016,-0.202
398,-0.011,-0.022,-0.206
399,-0.016,-0.023,-0.206
400,-0.023,-0.02,-0.201
