lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.838,0.815,0.888
2,0.665,0.663,0.739
3,0.517,0.534,0.582
4,0.402,0.424,0.431
5,0.315,0.332,0.293
6,0.248,0.255,0.172
7,0.191,0.192,0.069
8,0.138,0.141,-0.016
9,0.098,0.101,-0.08
10,0.072,0.069,-0.125
11,0.048,0.045,-0.159
12,0.033,0.027,-0.181
13,0.025,0.015,-0.195
14,0.022,0.007,-0.201
15,0.023,0.002,-0.202
16,0.02,-0.001,-0.203
17,0.011,-0.001,-0.203
18,0.002,-0.001,-0.199
19,-0.004,0.001,-0.189
20,-0.002,0.003,-0.166
21,-0.002,0.005,-0.135
22,-0.003,0.007,-0.093
23,-0.006,0.009,-0.043
24,-0.002,0.01,0.024
25,0.009,0.01,0.104
26,0.016,0.011,0.189
27,0.008,0.01,0.264
28,-0.003,0.008,0.324
29,-0.03,0.007,0.354
30,-0.03,0.005,0.361
31,-0.011,0.003,0.339
32,0.005,0.001,0.292
33,0.01,-0.002,0.223
34,0.014,-0.005,0.146
35,0.013,-0.009,0.072
36,0.014,-0.013,0.007
37,0.014,-0.014,-0.05
38,0.01,-0.014,-0.098
39,-0.003,-0.011,-0.14
40,-0.009,-0.007,-0.169
41,-0.011,-0.002,-0.188
42,-0.011,0.004,-0.201
43,-0.01,0.011,-0.209
44,-0.011,0.018,-0.214
45,-0.011,0.026,-0.214
46,-0.001,0.033,-0.205
47,0.009,0.041,-0.193
48,0.021,0.049,-0.174
49,0.033,0.056,-0.148
50,0.049,0.063,-0.111
51,0.066,0.068,-0.067
52,0.082,0.072,-0.011
53,0.098,0.075,0.058
54,0.11,0.078,0.136
55,0.12,0.08,0.218
56,0.131,0.082,0.298
57,0.151,0.082,0.373
58,0.156,0.08,0.421
59,0.124,0.077,0.426
60,0.076,0.072,0.391
61,0.028,0.066,0.326
62,0.005,0.057,0.25
63,-0.002,0.048,0.172
64,0.002,0.038,0.097
65,0.006,0.03,0.025
66,0.004,0.021,-0.039
67,-0.0,0.013,-0.091
68,-0.005,0.004,-0.132
69,-0.007,-0.005,-0.162
70,-0.014,-0.014,-0.187
71,-0.02,-0.021,-0.205
72,-0.023,-0.027,-0.217
73,-0.028,-0.032,-0.225
74,-0.029,-0.035,-0.229
75,-0.031,-0.036,-0.229
76,-0.032,-0.036,-0.225
77,-0.031,-0.034,-0.216
78,-0.027,-0.032,-0.199
79,-0.018,-0.029,-0.172
80,-0.016,-0.025,-0.141
81,-0.016,-0.021,-0.1
82,-0.018,-0.017,-0.049
83,-0.016,-0.015,0.016
84,-0.009,-0.015,0.093
85,-0.001,-0.014,0.175
86,-0.009,-0.014,0.246
87,-0.037,-0.013,0.294
88,-0.056,-0.011,0.321
89,-0.041,-0.01,0.332
90,-0.014,-0.009,0.318
91,0.009,-0.009,0.274
92,0.014,-0.009,0.207
93,0.013,-0.011,0.133
94,0.01,-0.013,0.059
95,0.002,-0.015,-0.008
96,-0.002,-0.016,-0.065
97,-0.007,-0.017,-0.111
98,-0.014,-0.016,-0.149
99,-0.02,-0.015,-0.176
100,-0.019,-0.013,-0.193
101,-0.014,-0.011,-0.202
102,-0.014,-0.008,-0.209
103,-0.019,-0.004,-0.215
104,-0.02,-0.0,-0.216
105,-0.018,0.003,-0.212
106,-0.014,0.006,-0.203
107,-0.013,0.009,-0.191
108,-0.011,0.012,-0.172
109,-0.0,0.015,-0.142
110,0.013,0.017,-0.101
111,0.025,0.019,-0.049
112,0.035,0.02,0.014
113,0.041,0.022,0.086
114,0.056,0.025,0.168
115,0.068,0.027,0.248
116,0.072,0.029,0.318
117,0.069,0.029,0.368
118,0.044,0.029,0.38
119,0.017,0.028,0.359
120,0.002,0.027,0.315
121,-0.005,0.024,0.253
122,-0.002,0.021,0.182
123,-0.004,0.019,0.105
124,-0.003,0.016,0.031
125,-0.006,0.011,-0.034
126,-0.007,0.005,-0.083
127,-0.004,-0.002,-0.121
128,-0.006,-0.009,-0.151
129,-0.006,-0.017,-0.173
130,-0.005,-0.023,-0.185
131,-0.007,-0.028,-0.195
132,-0.012,-0.032,-0.202
133,-0.013,-0.033,-0.205
134,-0.019,-0.033,-0.207
135,-0.024,-0.031,-0.205
136,-0.023,-0.027,-0.197
137,-0.018,-0.021,-0.182
138,-0.021,-0.015,-0.163
139,-0.022,-0.007,-0.136
140,-0.028,0.001,-0.101
141,-0.03,0.008,-0.055
142,-0.024,0.014,0.003
143,-0.007,0.02,0.076
144,-0.005,0.025,0.144
145,-0.004,0.03,0.211
146,0.007,0.035,0.274
147,0.035,0.039,0.328
148,0.076,0.042,0.364
149,0.109,0.044,0.363
150,0.112,0.046,0.32
151,0.105,0.046,0.257
152,0.094,0.045,0.184
153,0.075,0.043,0.108
154,0.057,0.04,0.034
155,0.041,0.037,-0.031
156,0.026,0.033,-0.085
157,0.012,0.029,-0.128
158,-0.002,0.024,-0.161
159,-0.012,0.019,-0.186
160,-0.018,0.013,-0.202
161,-0.024,0.007,-0.213
162,-0.031,0.001,-0.219
163,-0.033,-0.005,-0.218
164,-0.029,-0.01,-0.211
165,-0.027,-0.016,-0.201
166,-0.025,-0.02,-0.186
167,-0.02,-0.022,-0.164
168,-0.013,-0.024,-0.133
169,-0.008,-0.025,-0.094
170,-0.003,-0.025,-0.046
171,0.002,-0.022,0.013
172,-0.0,-0.018,0.077
173,-0.002,-0.014,0.147
174,0.001,-0.011,0.221
175,0.007,-0.009,0.288
176,0.002,-0.007,0.335
177,-0.012,-0.007,0.35
178,-0.026,-0.007,0.33
179,-0.033,-0.008,0.283
180,-0.03,-0.009,0.223
181,-0.017,-0.01,0.155
182,-0.016,-0.012,0.078
183,-0.012,-0.014,0.009
184,-0.012,-0.018,-0.051
185,-0.014,-0.024,-0.099
186,-0.02,-0.03,-0.138
187,-0.02,-0.035,-0.165
188,-0.024,-0.039,-0.186
189,-0.028,-0.041,-0.201
190,-0.029,-0.041,-0.21
191,-0.027,-0.04,-0.215
192,-0.027,-0.036,-0.217
193,-0.033,-0.03,-0.219
194,-0.032,-0.023,-0.214
195,-0.03,-0.014,-0.205
196,-0.025,-0.005,-0.19
197,-0.017,0.005,-0.167
198,-0.013,0.015,-0.136
199,-0.007,0.026,-0.096
200,0.001,0.036,-0.045
201,0.014,0.045,0.02
202,0.027,0.053,0.097
203,0.037,0.061,0.179
204,0.049,0.069,0.262
205,0.074,0.075,0.341
206,0.122,0.08,0.412
207,0.164,0.083,0.447
208,0.18,0.085,0.429
209,0.169,0.086,0.37
210,0.133,0.084,0.284
211,0.105,0.081,0.194
212,0.08,0.075,0.108
213,0.059,0.069,0.03
214,0.039,0.062,-0.036
215,0.022,0.055,-0.088
216,0.006,0.047,-0.129
217,0.002,0.038,-0.153
218,-0.002,0.028,-0.17
219,-0.005,0.019,-0.181
220,-0.01,0.01,-0.189
221,-0.014,0.001,-0.192
222,-0.014,-0.006,-0.189
223,-0.015,-0.012,-0.185
224,-0.01,-0.016,-0.175
225,-0.011,-0.017,-0.164
226,-0.01,-0.016,-0.147
227,-0.007,-0.014,-0.123
228,0.001,-0.009,-0.088
229,0.009,-0.002,-0.043
230,0.014,0.007,0.012
231,0.014,0.017,0.074
232,0.017,0.027,0.144
233,0.032,0.035,0.224
234,0.053,0.041,0.302
235,0.05,0.047,0.355
236,0.036,0.051,0.374
237,0.03,0.055,0.366
238,0.042,0.057,0.335
239,0.056,0.058,0.285
240,0.073,0.058,0.223
241,0.082,0.057,0.154
242,0.081,0.054,0.086
243,0.071,0.049,0.022
244,0.063,0.042,-0.027
245,0.056,0.034,-0.066
246,0.043,0.027,-0.1
247,0.032,0.021,-0.125
248,0.019,0.016,-0.144
249,0.013,0.012,-0.156
250,0.011,0.01,-0.164
251,0.006,0.01,-0.17
252,0.001,0.012,-0.172
253,-0.005,0.015,-0.171
254,-0.011,0.019,-0.166
255,-0.011,0.024,-0.152
256,-0.013,0.03,-0.133
257,-0.009,0.036,-0.104
258,-0.002,0.043,-0.067
259,0.011,0.05,-0.017
260,0.03,0.055,0.046
261,0.047,0.06,0.116
262,0.066,0.065,0.188
263,0.091,0.07,0.259
264,0.115,0.074,0.321
265,0.142,0.076,0.367
266,0.173,0.077,0.397
267,0.171,0.077,0.38
268,0.148,0.075,0.332
269,0.107,0.072,0.256
270,0.069,0.066,0.171
271,0.042,0.059,0.091
272,0.026,0.052,0.019
273,0.007,0.045,-0.044
274,-0.007,0.038,-0.093
275,-0.016,0.031,-0.128
276,-0.022,0.022,-0.154
277,-0.023,0.014,-0.171
278,-0.026,0.006,-0.182
279,-0.026,-0.002,-0.188
280,-0.024,-0.008,-0.19
281,-0.016,-0.013,-0.186
282,-0.009,-0.016,-0.179
283,-0.003,-0.018,-0.17
284,0.002,-0.017,-0.158
285,0.006,-0.015,-0.142
286,0.008,-0.011,-0.119
287,0.013,-0.006,-0.087
288,0.015,0.0,-0.047
289,0.013,0.007,0.001
290,0.011,0.014,0.06
291,0.02,0.02,0.129
292,0.038,0.023,0.2
293,0.042,0.025,0.258
294,0.027,0.025,0.295
295,0.007,0.024,0.306
296,-0.007,0.023,0.294
297,-0.003,0.021,0.262
298,0.018,0.019,0.22
299,0.026,0.017,0.159
300,0.027,0.014,0.093
301,0.022,0.01,0.027
302,0.014,0.006,-0.029
303,0.007,0.001,-0.075
304,0.003,-0.002,-0.11
305,-0.005,-0.006,-0.137
306,-0.012,-0.008,-0.158
307,-0.014,-0.011,-0.169
308,-0.015,-0.013,-0.177
309,-0.017,-0.015,-0.181
310,-0.021,-0.017,-0.182
311,-0.027,-0.019,-0.183
312,-0.029,-0.02,-0.179
313,-0.031,-0.021,-0.173
314,-0.033,-0.022,-0.162
315,-0.027,-0.023,-0.142
316,-0.02,-0.023,-0.114
317,-0.022,-0.023,-0.081
318,-0.025,-0.024,-0.04
319,-0.025,-0.025,0.011
320,-0.024,-0.026,0.071
321,-0.026,-0.026,0.132
322,-0.026,-0.025,0.193
323,-0.017,-0.024,0.251
324,-0.002,-0.024,0.294
325,-0.001,-0.023,0.307
326,-0.009,-0.023,0.286
327,-0.027,-0.024,0.237
328,-0.039,-0.026,0.175
329,-0.04,-0.028,0.109
330,-0.036,-0.03,0.043
331,-0.033,-0.032,-0.019
332,-0.034,-0.033,-0.071
333,-0.038,-0.033,-0.112
334,-0.038,-0.034,-0.142
335,-0.035,-0.035,-0.164
336,-0.028,-0.035,-0.176
337,-0.027,-0.035,-0.186
338,-0.026,-0.034,-0.191
339,-0.028,-0.032,-0.194
340,-0.027,-0.029,-0.192
341,-0.027,-0.025,-0.186
342,-0.027,-0.02,-0.177
343,-0.023,-0.015,-0.163
344,-0.02,-0.008,-0.145
345,-0.016,-0.001,-0.119
346,-0.009,0.006,-0.085
347,-0.001,0.014,-0.042
348,0.006,0.021,0.009
349,0.018,0.029,0.069
350,0.036,0.034,0.137
351,0.059,0.039,0.205
352,0.069,0.043,0.261
353,0.058,0.046,0.292
354,0.045,0.049,0.304
355,0.041,0.05,0.297
356,0.054,0.051,0.275
357,0.068,0.05,0.238
358,0.078,0.049,0.186
359,0.077,0.048,0.123
360,0.064,0.045,0.057
361,0.049,0.041,-0.005
362,0.04,0.037,-0.056
363,0.03,0.033,-0.098
364,0.018,0.029,-0.132
365,0.006,0.025,-0.158
366,0.001,0.022,-0.173
367,0.001,0.019,-0.181
368,0.001,0.017,-0.184
369,0.0,0.015,-0.184
370,-0.0,0.014,-0.182
371,0.0,0.014,-0.178
372,0.004,0.015,-0.168
373,0.01,0.016,-0.154
374,0.016,0.018,-0.135
375,0.021,0.021,-0.109
376,0.024,0.024,-0.075
377,0.036,0.028,-0.027
378,0.041,0.031,0.027
379,0.042,0.034,0.088
380,0.036,0.036,0.15
381,0.04,0.038,0.215
382,0.044,0.039,0.274
383,0.052,0.039,0.321
384,0.057,0.038,0.337
385,0.04,0.036,0.311
386,0.026,0.033,0.259
387,0.016,0.029,0.193
388,0.011,0.024,0.124
389,0.009,0.019,0.057
390,0.006,0.013,-0.006
391,-0.002,0.006,-0.061
392,-0.008,-0.001,-0.104
393,-0.007,-0.007,-0.133
394,-0.007,-0.013,-0.154
395,-0.008,-0.017,-0.168
396,-0.01,-0.02,-0.177
397,-0.015,-0.021,-0.186
398,-0.014,-0.018,-0.188
399,-0.011,-0.011,-0.187
400,-0.01,-0.0,-0.184
