gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,220,369,8.92895221710205,-1.24313712120056,36.8386917114258,3670176,218,205,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-04-13 22:10:02.235353,99.01516224055028,63.90329283504641,52.62471985890278,0.00015454559152854557,2.0,-63.95,2.7445598364131496,-64.18,4.6737,5.3262,8.31,0.495,3.9493,4.42,7
1115,npp,1503,1048,3.87738108634949,-1.23883485794067,36.8406639099121,3670176,1507,770,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-04-28 22:28:42.648216,98.28760290204173,46.87531645771736,40.2296686172816,2.0315948817831825e-12,5.0,-46.93,1.646109783506203,-47.31,3.1429,4.2071,6.8636,0.6267,2.4363,2.4299,7
1808,npp,227,4039,4.90890502929688,-1.23909068107605,36.8402633666992,3670176,230,3186,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-05-15 23:50:05.479115,-81.24167643777531,69.43618608198715,55.94806410180246,1.8996582772931494e-05,18.0,69.55,3.5496478698597698,69.39,4.8954,6.1223,7.8914,0.4307,2.2947,2.114,7
1925,npp,1118,1961,1.054835319519043,-1.24318873882294,36.8346786499023,3670176,1118,1531,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-05-18 22:53:32.728993,89.84443141809818,4.272766158055939,3.7800719106518486,1.531083425022544e-25,9.0,-4.24,1.0,-4.59,1.7725,2.6366,5.5627,1.0,1.0548,1.0548,7
2051,npp,936,3576,2.71716475486755,-1.243403673172,36.8360786437988,3670176,936,2902,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-05-21 23:37:26.354177,-81.10161609761255,61.235828827250806,50.86945375704303,2.572471178436929e-31,16.0,61.32,2.5331140255951103,61.2,4.1605,5.625,7.8852,0.4687,1.4887,1.2736,7
2249,npp,388,137,3.92909073829651,-1.23796713352203,36.8362579345703,3670176,391,64,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-05-26 22:03:14.673288,99.2212070883012,68.04433585844669,55.1475704528674,4.807108916833359e-18,1.0,-68.07,3.3166247903554,-68.15,4.5076,5.9397,8.6474,0.4439,2.0303,1.7441,7
2267,npp,2363,3803,2.84547662734985,-1.24141323566437,36.8388977050781,3670176,2362,3059,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-05-26 23:43:37.498663,-80.95010946831206,65.58534790025432,53.68203679139977,2.363377944526602e-26,17.0,65.68,3.0,65.56,4.0199,5.6572,8.0523,0.4661,1.6993,1.3262,7
2348,npp,917,2418,2.63860440254211,-1.24445295333862,36.8367919921875,3670176,917,1957,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-05-28 23:05:56.851106,-80.559808611849,21.61411510433059,19.022225934839778,2.1729726904349058e-14,11.0,21.66,1.0837787002826917,21.585,2.3849,3.2388,4.8628,0.8141,2.0828,2.148,7
2375,npp,194,1728,2.53448843955994,-1.24007141590118,36.834659576416,3670176,194,1314,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-05-29 22:47:06.527286,99.36393750938402,17.448834941290926,15.385851511079355,1.1098449417701721e-06,8.0,-17.49,1.0442604737599883,-17.49,2.0952,3.1515,3.6773,0.8366,2.0457,2.1204,7
2960,npp,1396,2410,4.5844841003418,-1.23922991752625,36.8400382995605,3670176,1397,1950,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-06-13 23:05:38.464644,-81.0845013753631,21.20822822126742,18.66797895844974,2.1309589976681144e-06,11.0,21.24,1.0837787002826917,21.585,2.3849,3.2388,4.8628,0.8141,3.8783,3.7321,7
3338,npp,430,2174,2.30695414543152,-1.2439386844635,36.8393020629883,3670176,430,1735,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-06-24 22:59:06.498874,-76.96643822708205,8.117843363264946,7.177370818917386,1.3369723029536226e-25,10.0,8.12,1.0,8.81,2.2483,2.898,4.9316,0.9098,2.0456,2.0989,7
4193,npp,2567,2408,1.96857345104218,-1.24384653568268,36.8390083312988,3670176,2567,1948,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-07-15 23:05:24.962521,-79.99730238630727,21.06605906496338,18.545044841791693,2.4379404915684703e-18,11.0,21.14,1.0837787002826917,21.585,2.3849,3.2388,4.8628,0.8141,1.4646,1.6026,7
4445,npp,259,1949,2.75040698051453,-1.24071252346039,36.8378105163574,3670176,259,1520,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-07-21 22:52:52.963541,96.7692231433155,4.951541287321552,4.3801551720804515,5.207831872869462e-32,9.0,-4.93,1.0,-4.59,1.7725,2.6366,5.5627,1.0,2.7504,2.7504,7
5354,npp,1660,1494,1.60865879058838,-1.24126935005188,36.8408508300781,3670176,1660,1120,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-08-12 22:40:18.456551,98.1692112878267,29.3750425821191,25.725504937414566,1.909849518042157e-12,7.0,-29.4,1.184412938166907,-29.4,2.3513,3.0162,5.1175,0.8741,1.4482,1.4062,7
5390,npp,948,803,1.82086718082428,-1.24159920215607,36.8363876342773,3670176,950,590,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-08-13 22:21:29.913766,98.91016876988103,54.060999676404805,45.761338512469266,1.347787268460846e-19,4.0,-54.1,1.9513309067639726,-54.04,2.8617,3.7344,5.5077,0.706,1.6559,1.2856,7
5426,npp,238,128,3.38359999656677,-1.24126493930817,36.835090637207,3670176,235,60,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-08-14 22:02:39.591057,98.93510100552572,68.18244890050198,55.23421637620456,9.35137910828041e-26,1.0,-68.21,3.3166247903554,-68.15,4.5076,5.9397,8.6474,0.4439,1.8659,1.5019,7
5444,npp,2214,3798,4.90879344940186,-1.24152040481567,36.8350601196289,3670176,2215,3057,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.21006962338366,65.47845865814763,53.6216895889763,3.877004514359656e-17,17.0,65.59,3.0,65.56,4.0199,5.6572,8.0523,0.4661,2.3871,2.2878,7
5651,npp,605,4028,3.88173675537109,-1.24257326126099,36.8369369506836,3670176,603,3181,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-08-19 23:49:18.974363,-80.79727675416473,69.2535558993331,55.8498105187616,1.217688067177503e-32,18.0,69.38,3.5496478698597698,69.39,4.8954,6.1223,7.8914,0.4307,2.0054,1.6717,7
5723,npp,2246,2644,1.14962446689606,-1.24334132671356,36.8390998840332,3670176,2246,2132,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-08-21 23:11:40.100857,-81.24987195217196,32.48407951689304,28.37633202814072,1.0458057452666332e-28,12.0,32.56,1.2365102219381485,32.54,2.3406,3.2911,4.853,0.8011,0.9047,0.921,7
5750,npp,1530,1952,1.086569249629974,-1.23912811279297,36.8377799987793,3670176,1530,1523,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-08-22 22:52:49.777180,93.28162527204788,4.802810856686666,4.248968101928989,1.652392488220365e-23,9.0,-4.76,1.0,-4.59,1.7725,2.6366,5.5627,1.0,1.0866,1.0866,7
5777,npp,816,1264,1.88873374462128,-1.24143004417419,36.8402709960938,3670176,818,944,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-08-23 22:33:59.452806,98.09826973601847,39.23633013050438,34.0361634346973,1.8846126778823812e-16,6.0,-39.27,1.4276677814245327,-39.08,2.3236,3.4338,7.745,0.7678,1.5543,1.4502,7
5813,npp,88,578,4.67916536331177,-1.24299168586731,36.8364372253418,3670176,88,367,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-08-24 22:15:10.908754,98.81572238250746,59.59202363063395,49.743449110171234,2.465643231675914e-08,3.0,-59.63,2.3545700244418297,-59.54,3.812,4.6792,6.9589,0.5635,2.6366,2.6366,7
6704,npp,2675,3106,3.33916044235229,-1.24159693717957,36.8369331359863,3670176,2677,2489,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-09-16 23:24:03.772673,-81.06794180831422,49.389489924154745,42.20280110492332,1.8581490615049602e-32,14.0,49.49,1.7549928774784245,49.58,3.5492,4.6245,6.9048,0.5701,1.9042,1.9038,7
6803,npp,522,1030,2.28977370262146,-1.24493515491486,36.8369598388672,3670176,521,757,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-09-19 22:27:32.834177,98.51779173618789,47.478220231043544,40.70342915220216,1.1922944160429741e-26,5.0,-47.51,1.646109783506203,-47.31,3.1429,4.2071,6.8636,0.6267,1.4718,1.435,7
6839,npp,2879,350,2.92801690101624,-1.24270451068878,36.8359298706055,3670176,2876,192,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-09-20 22:08:42.524980,98.80685710434604,64.29124728374731,52.866758693362,1.715282699972325e-20,2.0,-64.32,2.7445598364131496,-64.18,4.6737,5.3262,8.31,0.495,1.7628,1.4494,7
6866,npp,1784,4023,4.31650876998901,-1.24057829380035,36.8356895446777,3670176,1784,3179,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.16329011826355,69.19060407211462,55.808802999317656,3.235904624953947e-27,18.0,69.3,3.5496478698597698,69.39,4.8954,6.1223,7.8914,0.4307,2.1279,1.8589,7
6902,npp,1065,3336,4.78839492797852,-1.23952805995941,36.8408546447754,3670176,1065,2684,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.85600597057183,55.696263476024185,46.96701045784854,6.096235184409522e-22,15.0,55.8,2.0682789409984763,55.95,3.4728,4.1948,5.9888,0.6285,2.9236,3.0097,7
6938,npp,346,2639,2.08275973796844,-1.24404311180115,36.8404693603516,3670176,346,2128,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.53141099357431,32.261460320326016,28.185046219098318,6.334438638907017e-15,12.0,32.34,1.2365102219381485,32.54,2.3406,3.2911,4.853,0.8011,1.6593,1.6685,7
6974,npp,2683,1947,1.69631433486938,-1.24245822429657,36.8363189697266,3670176,2683,1518,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-09-23 22:52:36.201081,96.32334442584882,5.043836075592288,4.461763067993589,5.894532042172043e-07,9.0,-5.05,1.0,-4.59,1.7725,2.6366,5.5627,1.0,1.6963,1.6963,7
7649,npp,149,1941,3.80945205688477,-1.24267864227295,36.8348655700684,3670176,149,1512,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-10-09 22:52:25.268060,102.33009685299591,5.399542919210442,4.775983165111151,0.00013736471392799505,9.0,-5.4,1.0,-4.59,1.7725,2.6366,5.5627,1.0,3.8095,3.8095,7
7820,npp,2378,2866,4.36774063110352,-1.24185061454773,36.8366775512695,3670176,2378,2311,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-10-13 23:17:34.055419,-79.69201277534634,41.4583089573529,35.8604031630017,8.258574017748592e-24,13.0,41.51,1.4867838833500562,41.98,2.6858,3.8274,4.6308,0.6889,3.0,3.0088,7
7856,npp,1671,2176,2.75760626792908,-1.24326550960541,36.8402442932129,3670176,1671,1736,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-10-14 22:58:45.553153,-73.03720928350769,8.281437229210418,7.321939312066517,3.984339693810051e-30,10.0,8.23,1.0,8.81,2.2483,2.898,4.9316,0.9098,2.4962,2.5089,7
7991,npp,1533,3788,4.087450742721559,-1.23931860923767,36.8361282348633,3670176,1531,3051,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-10-17 23:42:42.867542,-80.76863753672846,65.32108417370664,53.514251558088674,4.719774642430594e-31,17.0,65.42,3.0,65.56,4.0199,5.6572,8.0523,0.4661,2.1133,1.905,7
8027,npp,810,3101,6.5409107208252,-1.24378037452698,36.8345756530762,3670176,809,2486,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-10-18 23:23:54.357961,-80.90766217513134,49.25026180923792,42.09037090485778,2.551828068187125e-29,14.0,49.34,1.7549928774784245,49.58,3.5492,4.6245,6.9048,0.5701,3.7286,3.7292,7
8063,npp,101,2407,6.8154354095459,-1.23900127410889,36.8408660888672,3670176,102,1947,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-10-19 23:05:05.854397,-80.49786879314499,21.014573577585136,18.499433724530896,2.0992630894018393e-25,11.0,21.08,1.0837787002826917,21.585,2.3849,3.2388,4.8628,0.8141,5.9368,5.5482,7
8990,npp,896,1265,5.14995765686035,-1.24451279640198,36.839038848877,3670176,898,945,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-11-11 22:33:52.903399,97.87849109119337,39.206075021751836,34.00620879015325,2.709023551328621e-24,6.0,-39.23,1.4276677814245327,-39.08,2.3236,3.4338,7.745,0.7678,3.8386,3.9543,7
9026,npp,188,580,4.94212913513184,-1.24413478374481,36.836540222168,3670176,186,369,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-11-12 22:15:04.413899,98.83464668048144,59.5495694668592,49.705967162526136,7.921803831743895e-30,3.0,-59.58,2.3545700244418297,-59.54,3.812,4.6792,6.9589,0.5635,2.7483,2.7848,7
9080,npp,1455,3567,4.1605019569397,-1.24191355705261,36.8361167907715,3670176,1460,2896,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-11-13 23:36:38.753658,-80.65736781188161,61.03438504979959,50.72789747893411,3.7446200819218076e-32,16.0,61.14,2.5331140255951103,61.2,4.1605,5.625,7.8852,0.4687,2.0584,1.9501,7
9116,npp,727,2876,3.85478544235229,-1.24202227592468,36.8355445861816,3670176,727,2319,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-11-14 23:17:50.267266,-81.09675150607302,41.798254760857205,36.13917389133124,2.1165823444254935e-31,13.0,41.88,1.4867838833500562,41.98,2.6858,3.8274,4.6308,0.6889,2.655,2.6554,7
9224,npp,1666,806,1.3676438331604,-1.239914894104,36.840690612793,3670176,1668,593,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-11-17 22:21:23.040698,99.40347046647621,53.977477173427395,45.694322669680396,5.14752700682514e-24,4.0,-54.02,1.9513309067639726,-54.04,2.8617,3.7344,5.5077,0.706,1.4237,0.9656,7
9260,npp,959,132,9.1840124130249,-1.24370968341827,36.8401069641113,3670176,965,62,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-11-18 22:02:32.776241,98.86963671352534,68.13786597692886,55.20236653962375,1.2648683416906715e-17,1.0,-68.15,3.3166247903554,-68.15,4.5076,5.9397,8.6474,0.4439,3.6148,4.0767,7
9269,npp,2934,3798,3.47596406936646,-1.24266386032104,36.8399276733398,3670176,2935,3056,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-11-18 23:42:57.384145,-81.14095410720279,65.49256007256376,53.62446292996236,7.133344629188625e-26,17.0,65.59,3.0,65.56,4.0199,5.6572,8.0523,0.4661,1.9095,1.62,7
9314,npp,2221,3109,3.81180667877197,-1.24423503875732,36.8371200561523,3670176,2219,2491,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-11-19 23:24:07.119275,-80.87017806640858,49.494833161541074,42.283085774136566,1.47922358178594e-20,14.0,49.58,1.7549928774784245,49.58,3.5492,4.6245,6.9048,0.5701,2.1735,2.1733,7
10079,npp,1267,3338,4.00563502311707,-1.24342691898346,36.8371200561523,3670176,1269,2688,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-12-10 23:30:24.054776,-81.41826134003442,55.79207637168001,47.040091342335444,2.938675531335595e-16,15.0,55.85,2.0682789409984763,55.95,3.4728,4.1948,5.9888,0.6285,2.5451,2.5177,7
10115,npp,535,2641,4.79039430618286,-1.24090015888214,36.8352127075195,3670176,535,2130,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-12-11 23:11:33.725741,-80.6257203834056,32.37385959141564,28.282280471450086,5.0355703067369986e-24,12.0,32.43,1.2365102219381485,32.54,2.3406,3.2911,4.853,0.8011,3.8491,3.8377,7
10142,npp,2892,1950,4.43227672576904,-1.23914122581482,36.8391456604004,3670176,2892,1520,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-12-12 22:52:43.397130,94.38165510665084,4.864187805300767,4.303163962432762,1.3978277903937946e-30,9.0,-4.87,1.0,-4.59,1.7725,2.6366,5.5627,1.0,4.4323,4.4323,7
10187,npp,2179,1262,3.43384265899658,-1.24153804779053,36.8377799987793,3670176,2180,942,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-12-13 22:33:54.845059,98.88646164605413,39.285289608770256,34.07624056663585,1.149520081059447e-32,6.0,-39.34,1.4276677814245327,-39.08,2.3236,3.4338,7.745,0.7678,2.6366,2.6366,7
10268,npp,2730,3564,2.28405475616455,-1.23893427848816,36.8386077880859,3670176,2730,2892,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-12-15 23:36:38.789370,-80.85998093191998,61.00935628870383,50.71893280446378,1.8611997094459983e-31,16.0,61.07,2.5331140255951103,61.2,4.1605,5.625,7.8852,0.4687,1.3177,1.0706,7
10313,npp,2015,2872,4.60994386672974,-1.24421191215515,36.8353500366211,3670176,2013,2316,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-12-16 23:17:48.455804,-80.44891091029616,41.68252317496876,36.04905078426433,1.8417681113962134e-29,13.0,41.73,1.4867838833500562,41.98,2.6858,3.8274,4.6308,0.6889,3.1629,3.1756,7
10412,npp,2927,798,1.15074062347412,-1.2385710477829,36.8369140625,3670176,2925,584,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-12-19 22:21:19.210731,98.69215011428864,54.14906146177715,45.82683750438502,8.796886198183358e-13,4.0,-54.23,1.9513309067639726,-54.04,2.8617,3.7344,5.5077,0.706,1.3125,0.8124,7
10457,npp,2217,123,2.62832093238831,-1.23876070976257,36.8382263183594,3670176,2217,57,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-12-20 22:02:30.659041,99.09529713727073,68.22321897326128,55.257961320061995,2.615946887663406e-05,1.0,-68.29,3.3166247903554,-68.15,4.5076,5.9397,8.6474,0.4439,1.6382,1.1667,7
10475,npp,1119,3791,2.24709129333496,-1.23873615264893,36.8365821838379,3670176,1125,3053,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-12-20 23:42:53.482472,-80.80415846004044,65.40584564330543,53.57708753978038,1.6621351784557753e-16,17.0,65.47,3.0,65.56,4.0199,5.6572,8.0523,0.4661,1.4999,1.0473,7
10511,npp,403,3104,3.3970103263855,-1.23817598819733,36.8364791870117,3670176,405,2488,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2012-12-21 23:24:04.928321,-81.03456922466633,49.36056374809615,42.183118758376416,1.575181023511933e-09,14.0,49.43,1.7549928774784245,49.58,3.5492,4.6245,6.9048,0.5701,1.9372,1.9368,7
11204,npp,276,2402,6.0591344833374,-1.24106121063232,36.8370666503906,3670176,276,1943,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-01-07 23:05:08.603322,-80.95670234183945,20.790464633644834,18.306243525167236,3.537002166246969e-10,11.0,20.82,1.0837787002826917,21.585,2.3849,3.2388,4.8628,0.8141,5.2389,4.9326,7
11240,npp,2615,1712,3.44223141670227,-1.24247944355011,36.8375396728516,3670176,2615,1299,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-01-08 22:46:18.287288,98.8449105201502,18.30755073020282,16.13838032382195,1.5476268136049014e-18,8.0,-18.37,1.0442604737599883,-17.49,2.0952,3.1515,3.6773,0.8366,2.915,2.8798,7
11321,npp,1186,341,3.23946070671082,-1.24460601806641,36.8380393981934,3670176,1189,186,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-01-10 22:08:39.443725,99.31915764840814,64.41771059187114,52.95125592076793,5.5910018916115846e-31,2.0,-64.49,2.8345692104261015,-64.18,4.6737,5.3262,8.31,0.495,1.9004,1.6036,7
11375,npp,2443,3327,2.41315865516663,-1.2430727481842,36.8401107788086,3670176,2442,2674,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-01-11 23:30:11.956104,-80.70012971417118,55.505432657812065,46.831600549037894,1.0000015757136945e-31,15.0,55.57,2.0682789409984763,55.95,3.4728,4.1948,5.9888,0.6285,1.7752,1.5167,7
11420,npp,1724,2630,2.09008717536926,-1.24216246604919,36.8397903442383,3670176,1724,2122,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-01-12 23:11:21.640891,-80.2727183691888,31.887219062214097,27.869446005348887,8.813563212480247e-33,12.0,31.93,1.2365102219381485,32.54,2.3406,3.2911,4.853,0.8011,1.6653,1.6744,7
11519,npp,2635,563,1.93475365638733,-1.24193274974823,36.8357696533203,3670176,2634,354,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-01-15 22:14:52.455375,99.08809469895799,59.88917757849925,49.94807560157544,4.631734729716343e-25,3.0,-59.96,2.3545700244418297,-59.54,3.812,4.6792,6.9589,0.5635,1.471,1.0902,7
11582,npp,841,3553,3.20681953430176,-1.23985385894775,36.839900970459,3670176,841,2884,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-01-16 23:36:28.513932,-81.75517042461509,60.78629756867096,50.566796494718,3.280464788468319e-27,16.0,60.85,2.5331140255951103,61.2,4.1605,5.625,7.8852,0.4687,1.682,1.5031,7
11618,npp,140,2862,1.32925546169281,-1.24236929416656,36.8373260498047,3670176,139,2307,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-01-17 23:17:39.964588,-80.3331997349916,41.31026074326959,35.74274324101207,5.027328074015774e-22,13.0,41.37,1.4867838833500562,41.98,2.6858,3.8274,4.6308,0.6889,0.9563,0.9157,7
11654,npp,2511,2171,1.75310838222504,-1.24348533153534,36.8359375,3670176,2511,1732,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-01-18 22:58:51.413779,-74.24814327253802,7.999601264138515,7.0735609770399845,1.5134506435974803e-15,10.0,7.94,1.0,8.81,2.2483,2.898,4.9316,0.9098,1.4917,1.595,7
11708,npp,1811,1483,1.63113045692444,-1.24250066280365,36.8374786376953,3670176,1811,1112,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-01-19 22:40:04.643576,97.38749212139938,29.883904284264354,26.16092347596691,1.8117628832768824e-08,7.0,-29.92,1.184412938166907,-29.4,2.3513,3.0162,5.1175,0.8741,1.4671,1.4258,7
11798,npp,2392,3785,3.95239448547363,-1.24479794502258,36.8370018005371,3670176,2392,3049,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-01-21 23:42:52.139729,-81.17025951403947,65.30443428935234,53.51155233259945,0.00011401053326473245,17.0,65.37,3.0,65.56,4.0199,5.6572,8.0523,0.4661,2.0683,1.842,7
12347,npp,2646,1493,1.15896046161652,-1.2395726442337,36.8398361206055,3670176,2647,1119,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-02-04 22:40:25.065443,99.14862615703831,29.38358805328686,25.730552562193843,7.091529302528146e-05,7.0,-29.45,1.184412938166907,-29.4,2.3513,3.0162,5.1175,0.8741,1.0685,1.0131,7
12428,npp,1234,129,4.049918174743651,-1.23990452289581,36.838737487793,3670176,1237,60,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-02-06 22:02:49.712781,99.31867076850295,68.13871060276676,55.200380731444795,3.0815728859127546e-21,1.0,-68.2,3.3166247903554,-68.15,4.5076,5.9397,8.6474,0.4439,2.0668,1.7977,7
12482,npp,2506,3107,6.80849695205688,-1.24362516403198,36.8363761901855,3670176,2505,2490,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-02-07 23:24:23.967656,-80.59693965668687,49.45903516269717,42.254423329731786,5.123543452082572e-20,14.0,49.52,1.7549928774784245,49.58,3.5492,4.6245,6.9048,0.5701,3.8811,3.8818,7
12554,npp,1101,1724,1.48842716217041,-1.24295854568481,36.837833404541,3670176,1101,1310,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-02-09 22:46:46.824884,96.81244081521378,17.686233726738656,15.593350666043301,8.980624136154648e-33,8.0,-17.71,1.0442604737599883,-17.49,2.0952,3.1515,3.6773,0.8366,1.044,1.2452,7
12617,npp,2758,356,5.21286725997925,-1.24091529846191,36.839672088623,3670176,2759,196,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-02-11 22:09:11.456525,99.16121659670621,64.13556181569555,52.76355227880169,9.363625568642353e-33,2.0,-64.2,2.7445598364131496,-64.18,4.6737,5.3262,8.31,0.495,2.5953,2.5805,7
12680,npp,960,3340,6.57558917999268,-1.24328982830048,36.8386192321777,3670176,964,2689,196611,3866787,2049,ken_nairobi_49_21,-1.24166667,36.8375,49,21,ken_nairobi,2013-02-12 23:30:45.702762,-80.53116800837488,55.849208651898344,47.07511308106354,1.37170621585403e-32,15.0,55.9,2.0682789409984763,55.95,3.4728,4.1948,5.9888,0.6285,3.7877,4.133,7
