gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1518,1066,1.89068949222565,-1.35590434074402,36.9361572265625,3670176,1516,783,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-04-28 22:28:44.427497,98.44996047778693,46.288674149679935,39.76381858776455,1.7824726492795817e-12,5.0,-46.34,1.5732132722552272,-46.76,2.4563,4.2205,5.9196,0.679,1.3847,1.2837,7
1889,npp,1870,2671,1.19793808460236,-1.35700166225433,36.9390487670898,3670176,1869,2151,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-05-17 23:12:24.832320,-80.03343051211738,33.695063380728776,29.40049342053217,1.2051160409958523e-19,12.0,33.76,1.2937979144666532,33.39,2.352,3.3152,5.019,0.8644,1.2292,1.0355,7
1988,npp,2765,605,2.48787212371826,-1.35538530349731,36.934154510498,3670176,2763,391,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-05-20 22:15:53.855383,98.64528714550947,58.98504570299981,49.31758161863569,1.1731374493204775e-35,3.0,-59.02,2.253202848596432,-59.18,3.3284,4.5723,6.9602,0.6267,1.9406,1.5593,7
2051,npp,950,3594,1.73335385322571,-1.35113799571991,36.937858581543,3670176,951,2916,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.274085086943,61.6163511213935,51.125176905204434,2.560608037468729e-31,16.0,61.7,2.5331140255951103,61.56,3.5646,5.4554,8.0476,0.5253,1.3963,0.9105,7
2123,npp,2577,2210,0.872257113456726,-1.3540050983429,36.9400062561035,3670176,2577,1769,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-05-23 22:59:47.449386,-82.30248602005041,10.191736401600162,9.007837234717739,7.359871476499881e-31,10.0,10.21,1.0,9.92,2.0966,3.5168,6.0151,0.8149,0.2211,0.7108,7
2213,npp,1120,828,1.13775813579559,-1.35617077350616,36.9347534179688,3670176,1117,618,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-05-25 22:22:05.000749,98.7260262972273,53.374800066960034,45.244739332884,5.2579741047911954e-24,4.0,-53.42,1.9513309067639726,-53.58,2.5138,4.1104,6.0167,0.6972,1.3423,0.7932,7
2249,npp,403,156,2.70820617675781,-1.35362780094147,36.9394340515137,3670176,406,74,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-05-26 22:03:16.452570,99.3318499433318,67.73684297671095,54.968587806512,4.251767937234431e-18,1.0,-67.76,3.3166247903554,-67.88,3.6234,4.9894,6.4455,0.5744,2.1779,1.5555,7
2348,npp,931,2436,0.939499199390411,-1.35460162162781,36.9381141662598,3670176,931,1972,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-05-28 23:05:58.630387,-81.15920418626573,22.56851788100354,19.85196282278115,1.9459745206241034e-14,11.0,22.61,1.0837787002826917,22.45,2.2893,3.639,5.6782,0.7875,0.3749,0.7398,7
2375,npp,208,1746,0.965698421001434,-1.35269546508789,36.9408378601074,3670176,208,1329,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-05-29 22:47:06.527286,96.6143385796446,16.474654087333377,14.532449771403648,9.92515560084573e-07,8.0,-16.5,1.0442604737599883,-16.61,1.8116,3.1962,4.9125,0.8966,0.7297,0.8658,7
2870,npp,887,149,3.0749077796936,-1.35735821723938,36.9392433166504,3670176,888,70,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-06-11 22:02:58.053569,99.34858062132726,67.85743433089809,55.03557750546677,0.0003264233869425653,1.0,-67.88,3.3166247903554,-67.88,3.6234,4.9894,6.4455,0.5744,2.2884,1.7661,7
3266,npp,1896,3576,3.1549186706543,-1.35362195968628,36.938060760498,3670176,1896,2902,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-06-22 23:36:50.731854,-80.9874811913664,61.23699422697716,50.86293688886207,9.932139479884299e-32,16.0,61.32,2.5331140255951103,61.56,3.5646,5.4554,8.0476,0.5253,1.9575,1.6572,7
3338,npp,444,2192,1.43293571472168,-1.35440504550934,36.9391441345215,3670176,444,1752,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-06-24 22:59:08.278149,-78.8735061737673,9.155073216002277,8.092794339499696,1.2393650622573864e-25,10.0,9.16,1.0,9.92,2.0966,3.5168,6.0151,0.8149,0.7818,1.1676,7
3410,npp,2070,812,2.38811492919922,-1.35059285163879,36.9367446899414,3670176,2071,600,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-06-26 22:21:27.642698,99.0395154571971,53.817476072760954,45.571666948980926,2.0720225363677583e-12,4.0,-53.85,1.9513309067639726,-53.58,2.5138,4.1104,6.0167,0.6972,1.983,1.6649,7
3464,npp,269,3803,4.58146715164185,-1.35457408428192,36.9379043579102,3670176,267,3059,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.37332273880459,65.58852990984738,53.678996450158834,2.0170389043499675e-15,17.0,65.68,3.0,65.88,3.9655,6.1176,8.7481,0.4684,2.3536,2.1461,7
3500,npp,2630,3116,1.53388440608978,-1.35454046726227,36.9380416870117,3670176,2631,2495,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.56241358555677,49.716034979985274,42.450924965327424,3.1351232930684736e-07,14.0,49.79,1.7549928774784245,50.135,3.1203,5.0402,6.8713,0.5686,0.8677,0.8721,7
4157,npp,222,3121,1.97472476959229,-1.35587120056152,36.9384498596191,3670176,220,2499,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-07-14 23:24:15.291361,-80.71462068280562,49.85327469679477,42.560322186775494,4.2848933831017274e-11,14.0,49.94,1.7549928774784245,50.135,3.1203,5.0402,6.8713,0.5686,1.1189,1.1227,7
4193,npp,2581,2426,1.056803286075592,-1.35359251499176,36.9396705627441,3670176,2581,1963,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.64530907731987,22.01892660688447,19.374224517098657,2.5545505918474286e-18,11.0,22.08,1.0837787002826917,22.45,2.2893,3.639,5.6782,0.7875,0.4831,0.8322,7
4238,npp,1869,1736,1.566251039505,-1.35310101509094,36.9360313415527,3670176,1869,1321,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-07-16 22:46:36.415454,97.36601300373741,17.03688195997951,15.025180223944474,1.044865525140218e-24,8.0,-17.05,1.0442604737599883,-16.61,1.8116,3.1962,4.9125,0.8966,1.3048,1.4043,7
4580,npp,120,3583,2.99141263961792,-1.35686659812927,36.9372138977051,3670176,120,2907,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-07-24 23:36:50.150385,-81.15700108348186,61.373345884552634,50.96082107480562,5.352563428901751e-26,16.0,61.47,2.5331140255951103,61.56,3.5646,5.4554,8.0476,0.5253,1.8929,1.5713,7
4697,npp,1036,1510,2.57456421852112,-1.35553741455078,36.9376106262207,3670176,1036,1132,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-07-27 22:40:20.954394,97.69848492634077,28.637101970042593,25.091996791044945,0.00039533588227094296,7.0,-28.65,1.184412938166907,-28.46,2.5848,3.5408,6.2999,0.8093,2.0499,2.0837,7
5354,npp,1675,1512,2.01294267177582,-1.35760283470154,36.9382934570312,3670176,1674,1134,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-08-12 22:40:20.235825,98.47567698503565,28.519222299582207,24.992090206935355,2.008744479886648e-12,7.0,-28.56,1.184412938166907,-28.46,2.5848,3.5408,6.2999,0.8093,1.5757,1.6291,7
5390,npp,962,821,1.53053200244904,-1.35150194168091,36.9359436035156,3670176,964,610,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-08-13 22:21:31.693047,99.10439833145537,53.573018568775986,45.39699508505026,1.4107358292208414e-19,4.0,-53.61,1.9513309067639726,-53.58,2.5138,4.1104,6.0167,0.6972,1.5436,1.0671,7
5426,npp,253,147,4.1887640953064,-1.35690450668335,36.9378967285156,3670176,251,69,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-08-14 22:02:41.370339,99.04248108414554,67.87720171485576,55.05721661351203,9.644784069388706e-26,1.0,-67.91,3.3166247903554,-67.88,3.6234,4.9894,6.4455,0.5744,2.6243,2.4058,7
5444,npp,2229,3816,2.75685358047485,-1.35618388652802,36.9354019165039,3670176,2231,3068,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-08-14 23:43:05.974715,-81.04180156151065,65.79292855337813,53.815606403275645,4.1050594961043454e-17,17.0,65.91,3.0,65.88,3.9655,6.1176,8.7481,0.4684,1.7454,1.2914,7
5723,npp,2260,2662,0.995282888412476,-1.35276782512665,36.9406051635742,3670176,2261,2144,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.81785533366335,33.27631298322754,29.04759237208151,1.0257445094000336e-28,12.0,33.37,1.2365102219381485,33.39,2.352,3.3152,5.019,0.8644,0.9895,0.8603,7
5750,npp,1545,1970,1.024397373199463,-1.35566818714142,36.9345932006836,3670176,1545,1540,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-08-22 22:52:51.556461,94.35392135640224,3.7412931826495184,3.3101850832278514,1.59920756064771e-23,9.0,-3.72,1.0,-3.54,2.0333,2.8656,5.1009,1.0,1.0244,1.0244,7
6416,npp,698,595,3.32840347290039,-1.35631740093231,36.9364738464355,3670176,697,382,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-09-09 22:15:06.762013,98.82007824052955,59.21554399011156,49.480288742328554,3.0939633505604895e-06,3.0,-59.24,2.3545700244418297,-59.18,3.3284,4.5723,6.9602,0.6267,2.3374,2.0861,7
6614,npp,2162,820,2.51485204696655,-1.3556113243103,36.9388732910156,3670176,2164,609,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-09-14 22:21:21.569853,99.16788186240882,53.60304283127761,45.41659173303425,1.4526711067626021e-30,4.0,-53.64,1.9513309067639726,-53.58,2.5138,4.1104,6.0167,0.6972,2.048,1.7533,7
6668,npp,352,3812,4.44093370437622,-1.35599517822266,36.937442779541,3670176,357,3066,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-09-15 23:42:54.085088,-80.91651341866388,65.74066028233383,53.77975322143523,2.8756065879622394e-30,17.0,65.84,3.0,65.88,3.9655,6.1176,8.7481,0.4684,2.3068,2.0802,7
6704,npp,2690,3124,3.13500046730042,-1.35717225074768,36.9355697631836,3670176,2692,2501,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-09-16 23:24:05.551953,-81.24434422308823,49.937028317650075,42.62745682298464,1.951906557831591e-32,14.0,50.03,1.7549928774784245,50.135,3.1203,5.0402,6.8713,0.5686,1.78,1.7824,7
6776,npp,1252,1738,1.24937784671783,-1.35124397277832,36.9381484985352,3670176,1253,1322,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-09-18 22:46:24.922800,98.34167459278721,16.938108285422164,14.938964061159226,9.907576861397915e-31,8.0,-16.94,1.0442604737599883,-16.61,1.8116,3.1962,4.9125,0.8966,1.0014,1.1202,7
6803,npp,536,1048,1.86959338188171,-1.35464572906494,36.9354820251465,3670176,536,770,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-09-19 22:27:34.613458,98.74700889249478,46.89228494617327,40.2401251180062,1.1734774983235974e-26,5.0,-46.93,1.646109783506203,-46.76,2.4563,4.2205,5.9196,0.679,1.4375,1.2694,7
6839,npp,2893,368,1.86811029911041,-1.3515191078186,36.9384460449219,3670176,2891,205,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-09-20 22:08:44.304261,98.95786508436652,63.940309799082414,52.642604090151636,1.6481855840702186e-20,2.0,-63.97,2.7445598364131496,-63.87,3.8351,5.1564,7.4757,0.5557,1.6675,1.0382,7
6866,npp,1799,4041,3.14265871047974,-1.35489249229431,36.9366798400879,3670176,1800,3187,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-09-20 23:49:08.909162,-81.01867842587824,69.46391911675047,55.96093196497596,3.228447566672132e-27,18.0,69.58,3.5496478698597698,69.64,4.2789,6.8021,9.5408,0.4213,1.8347,1.324,7
6902,npp,1080,3353,1.88478398323059,-1.35455369949341,36.9362525939941,3670176,1080,2702,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-09-21 23:30:18.596774,-81.00771712084651,56.13647846906402,47.28770717931776,5.954777196522586e-22,15.0,56.23,2.1127631471468895,56.38,3.5418,4.9215,7.1342,0.5823,1.4283,1.0974,7
6938,npp,360,2656,1.39001226425171,-1.3530136346817,36.9342308044434,3670176,360,2141,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-09-22 23:11:28.287320,-80.92219198135687,33.029603770273674,28.836272612191248,6.054563462136605e-15,12.0,33.1,1.2365102219381485,33.39,2.352,3.3152,5.019,0.8644,1.3087,1.2015,7
6974,npp,2697,1966,1.082307696342468,-1.35385012626648,36.9406394958496,3670176,2697,1535,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-09-23 22:52:37.980363,91.46830837239263,3.999113574093997,3.537970041560881,5.50695790346795e-07,9.0,-3.95,1.0,-3.54,2.0333,2.8656,5.1009,1.0,1.0823,1.0823,7
7649,npp,163,1960,1.37538349628448,-1.35419595241547,36.9393119812012,3670176,163,1530,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-10-09 22:52:27.047342,106.21677068161627,4.319148546101074,3.8207921091362076,0.00014099180215292747,9.0,-4.3,1.0,-3.54,2.0333,2.8656,5.1009,1.0,1.3754,1.3754,7
7820,npp,2392,2885,1.71594524383545,-1.35172951221466,36.9407005310059,3670176,2392,2326,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-10-13 23:17:35.834701,-79.40810341395049,42.1364978010226,36.41428109272341,9.098277412394968e-24,13.0,42.2,1.4867838833500562,42.6,2.9132,3.8384,6.9258,0.7466,1.4381,1.2811,7
7892,npp,979,1505,2.79772877693176,-1.35236501693726,36.9348564147949,3670176,980,1129,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-10-15 22:39:58.827205,98.81677502450661,28.870655623765657,25.290102811871474,2.495441358526883e-33,7.0,-28.89,1.184412938166907,-28.46,2.5848,3.5408,6.2999,0.8093,2.2383,2.2643,7
7964,npp,2629,144,0.959866940975189,-1.35305607318878,36.9397735595703,3670176,2631,68,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-10-17 22:02:21.819540,99.19438833578207,67.94890826499257,55.08804943842951,2.120836151389741e-29,1.0,-67.96,3.3166247903554,-67.88,3.6234,4.9894,6.4455,0.5744,1.6507,0.5513,7
8063,npp,116,2425,2.1036896705627397,-1.35580432415009,36.9402236938477,3670176,116,1962,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-10-19 23:05:07.633678,-80.96886738922201,21.968187058701165,19.329292637526454,2.073742614748318e-25,11.0,22.03,1.0837787002826917,22.45,2.2893,3.639,5.6782,0.7875,1.4491,1.6566,7
8144,npp,1774,1047,1.21787643432617,-1.35378634929657,36.9373550415039,3670176,1773,769,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-10-21 22:27:28.858039,98.31217332381289,46.93632785413732,40.27159167028481,3.963004620869844e-12,5.0,-46.96,1.646109783506203,-46.76,2.4563,4.2205,5.9196,0.679,1.0416,0.8269,7
8990,npp,910,1283,2.07071709632874,-1.35520195960999,36.9363212585449,3670176,909,961,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-11-11 22:33:54.682681,98.14800674032469,38.496626171193796,33.41845862980388,2.995311431523124e-24,6.0,-38.53,1.357151599901897,-38.45,2.8066,4.153,6.7565,0.69,1.3314,1.4288,7
9026,npp,202,598,1.83110988140106,-1.35288071632385,36.9360122680664,3670176,202,385,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-11-12 22:15:06.193173,99.00558439399015,59.14322089051214,49.423209590740875,8.5893927032606e-30,3.0,-59.18,2.3545700244418297,-59.18,3.3284,4.5723,6.9602,0.6267,1.7015,1.1476,7
9080,npp,1470,3585,3.06918454170227,-1.35677230358124,36.9357528686523,3670176,1467,2909,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-11-13 23:36:40.532940,-80.79599407433878,61.41397666392861,50.98386756078986,4.1255739230591e-32,16.0,61.51,2.5331140255951103,61.56,3.5646,5.4554,8.0476,0.5253,1.9236,1.6122,7
9116,npp,741,2895,1.27081751823425,-1.35236942768097,36.9404487609863,3670176,742,2334,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-11-14 23:17:52.046548,-81.37538528331547,42.49272814712906,36.70529375105776,2.264107056589546e-31,13.0,42.56,1.4867838833500562,42.6,2.9132,3.8384,6.9258,0.7466,1.1387,0.9488,7
9152,npp,29,2202,1.061482310295105,-1.35401141643524,36.9359474182129,3670176,29,1762,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-11-15 22:59:01.785915,-77.24227515242343,9.704358094884846,8.57772385031101,4.752582566891857e-31,10.0,9.74,1.0,9.92,2.0966,3.5168,6.0151,0.8149,0.4104,0.865,7
9224,npp,1681,824,3.22106409072876,-1.3563666343689,36.9374694824219,3670176,1684,613,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-11-17 22:21:24.819935,99.13676780189975,53.51109484110935,45.34595636670975,5.0039315400317775e-24,4.0,-53.53,1.9513309067639726,-53.58,2.5138,4.1104,6.0167,0.6972,2.4099,2.2456,7
9314,npp,2235,3127,3.27802419662476,-1.35307455062866,36.9374809265137,3670176,2234,2503,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-11-19 23:24:08.898557,-80.63464766356896,50.02777887238963,42.69613707342008,1.3857406742375092e-20,14.0,50.12,1.7549928774784245,50.135,3.1203,5.0402,6.8713,0.5686,1.8615,1.8637,7
9962,npp,1442,1740,1.50697302818298,-1.35432493686676,36.9357032775879,3670176,1442,1325,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-12-07 22:46:30.423845,99.50768132446042,16.777561754003216,14.798697177135171,0.00039970717595488143,8.0,-16.83,1.0442604737599883,-16.61,1.8116,3.1962,4.9125,0.8966,1.248,1.3511,7
9989,npp,729,1050,1.25049805641174,-1.35182464122772,36.9396705627441,3670176,729,772,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-12-08 22:27:40.100574,98.9409183473512,46.77808466043063,40.150767982016376,1.7387877330917192e-10,5.0,-46.86,1.646109783506203,-46.76,2.4563,4.2205,5.9196,0.679,1.0614,0.8491,7
10115,npp,549,2659,1.14078891277313,-1.35081398487091,36.9361038208008,3670176,550,2143,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-12-11 23:11:35.505020,-81.01542040539945,33.18816110491777,28.97240920965451,5.6610448455874035e-24,12.0,33.23,1.2365102219381485,33.39,2.352,3.3152,5.019,0.8644,1.1071,0.9861,7
10142,npp,2907,1968,2.32539224624634,-1.35605502128601,36.9356536865234,3670176,2907,1538,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-12-12 22:52:45.176404,95.69092379746562,3.806995650807204,3.3682399115137254,1.5281265678445917e-30,9.0,-3.83,1.0,-3.54,2.0333,2.8656,5.1009,1.0,2.3254,2.3254,7
10187,npp,2194,1281,2.12255322933197,-1.35781276226044,36.940128326416,3670176,2195,958,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-12-13 22:33:56.624338,99.1271585002762,38.54442866787545,33.462537287787974,1.2166668982468206e-32,6.0,-38.61,1.357151599901897,-38.45,2.8066,4.153,6.7565,0.69,1.3696,1.4646,7
10223,npp,1482,593,3.01063132286072,-1.35616326332092,36.938045501709,3670176,1481,380,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-12-14 22:15:06.293781,98.9816147806708,59.215476873444416,49.48126704923244,2.2018094693739555e-31,3.0,-59.29,2.3545700244418297,-59.18,3.3284,4.5723,6.9602,0.6267,2.2024,1.8869,7
10268,npp,2745,3582,2.63174867630005,-1.35346925258636,36.9379768371582,3670176,2745,2906,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-12-15 23:36:40.568650,-80.99804532124374,61.38881308357959,50.97499274635543,1.903524060945932e-31,16.0,61.45,2.5331140255951103,61.56,3.5646,5.4554,8.0476,0.5253,1.7509,1.3824,7
10313,npp,2029,2891,2.56844711303711,-1.35448706150055,36.9400253295898,3670176,2028,2331,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-12-16 23:17:50.235077,-80.7436892852941,42.376497872908566,36.61520065984089,1.8087214188324926e-29,13.0,42.42,1.4867838833500562,42.6,2.9132,3.8384,6.9258,0.7466,2.0115,1.9175,7
10349,npp,1313,2199,0.993403494358063,-1.35127651691437,36.9375114440918,3670176,1313,1759,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-12-17 22:59:01.689210,-81.60999102591552,9.553282042927073,8.445206633774946,1.6563058252458715e-25,10.0,9.57,1.0,9.92,2.0966,3.5168,6.0151,0.8149,0.3423,0.8095,7
10412,npp,2942,816,2.51267242431641,-1.35447406768799,36.9343566894531,3670176,2940,605,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-12-19 22:21:20.989967,98.42110480706346,53.68462003228458,45.4804932600126,7.900703033044201e-13,4.0,-53.75,1.9513309067639726,-53.58,2.5138,4.1104,6.0167,0.6972,2.0469,1.7518,7
10457,npp,2232,141,2.92428874969482,-1.35331499576569,36.9362335205078,3670176,2232,67,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-12-20 22:02:32.438320,99.20555786329227,67.93021326113019,55.08828015701011,2.2741354878647035e-05,1.0,-68.0,3.3166247903554,-67.88,3.6234,4.9894,6.4455,0.5744,2.243,1.6796,7
10475,npp,1134,3809,2.66096043586731,-1.35370564460754,36.9357032775879,3670176,1131,3063,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-12-20 23:42:55.261745,-80.92574752607318,65.72791017711673,53.77592974701689,1.486623607003454e-16,17.0,65.79,3.0,65.88,3.9655,6.1176,8.7481,0.4684,1.7134,1.2465,7
10511,npp,418,3122,2.1222701072692898,-1.35317873954773,36.9352989196777,3670176,420,2500,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2012-12-21 23:24:06.707600,-81.21645980800409,49.90929191328085,42.60884901628805,1.385114941058733e-09,14.0,49.97,1.7549928774784245,50.135,3.1203,5.0402,6.8713,0.5686,1.203,1.2066,7
11105,npp,2825,135,4.29093027114868,-1.35364949703217,36.9345283508301,3670176,2825,64,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2013-01-05 22:02:26.405495,99.2078320006062,68.02722682267128,55.143955524190815,0.00013372832526861627,1.0,-68.1,3.3166247903554,-67.88,3.6234,4.9894,6.4455,0.5744,2.6551,2.4645,7
11204,npp,290,2420,1.58450496196747,-1.35100662708282,36.9362716674805,3670176,291,1959,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2013-01-07 23:05:10.382559,-81.5593934841722,21.73971501531848,19.132713715367508,4.072562490127579e-10,11.0,21.77,1.0837787002826917,22.45,2.2893,3.639,5.6782,0.7875,0.97,1.2478,7
11240,npp,2629,1730,1.35416626930237,-1.35298991203308,36.9372291564941,3670176,2629,1315,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2013-01-08 22:46:20.066517,99.58116024334055,17.319594101279318,15.273749346421079,1.766748345039867e-18,8.0,-17.38,1.0442604737599883,-16.61,1.8116,3.1962,4.9125,0.8966,1.1017,1.2141,7
11285,npp,1913,1039,1.93977022171021,-1.35261118412018,36.9348602294922,3670176,1913,764,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2013-01-09 22:27:29.755055,98.63717083190693,47.15407252045044,40.44969280700213,1.3171991124522557e-25,5.0,-47.22,1.646109783506203,-46.76,2.4563,4.2205,5.9196,0.679,1.4801,1.3171,7
11321,npp,1199,358,4.25939226150513,-1.35318446159363,36.9397583007812,3670176,1196,197,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2013-01-10 22:08:39.443725,98.86872338741368,64.09452237705713,52.74557676858717,6.02276264035736e-31,2.0,-64.16,2.7445598364131496,-63.87,3.8351,5.1564,7.4757,0.5557,2.5388,2.3671,7
11339,npp,104,4031,3.58280348777771,-1.35627377033234,36.9376487731934,3670176,104,3182,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2013-01-10 23:49:04.047750,-81.19632847805882,69.3644183830134,55.91026555796511,1.8558261752954062e-25,18.0,69.42,3.5496478698597698,69.64,4.2789,6.8021,9.5408,0.4213,1.9587,1.5094,7
11375,npp,2457,3344,2.10694396495819,-1.35134255886078,36.9354858398438,3670176,2457,2693,196611,3866787,4773,ken_nairobi_73_48,-1.35416667,36.9375,73,48,ken_nairobi,2013-01-11 23:30:13.735383,-80.89769574818783,55.944458416300215,47.15221908912409,1.078806577722805e-31,15.0,56.0,2.0682789409984763,56.38,3.5418,4.9215,7.1342,0.5823,1.5048,1.2268,7
