gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1495,1067,0.747617125511169,-1.20484566688538,36.9736557006836,3670176,1496,784,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-04-28 22:28:42.648216,98.74481420937433,46.26132975784155,39.742173751838905,1.7893999999222788e-12,5.0,-46.31,1.5732132722552272,-46.715,1.0334,2.2741,3.4922,0.6294,0.4611,0.4706,7
1808,npp,219,4056,2.43628597259521,-1.21067774295807,36.9727363586426,3670176,218,3195,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-05-15 23:50:03.699834,-80.93531255696605,69.70211072078824,56.09525813841697,2.0976038191613518e-05,18.0,69.81,3.5496478698597698,69.66,2.2425,3.3593,4.6048,0.4261,1.1714,1.0381,7
2051,npp,927,3594,0.491587221622467,-1.20664143562317,36.9751129150391,3670176,932,2917,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-05-21 23:37:24.574894,-80.75937049724467,61.615503740919806,51.124963508054435,2.730812204622566e-31,16.0,61.7,2.5331140255951103,61.55,1.9909,3.4277,5.1744,0.4176,0.2723,0.2053,7
2123,npp,2555,2210,0.471729516983032,-1.21186554431915,36.9761199951172,3670176,2555,1769,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-05-23 22:59:43.890825,-77.7583156196547,10.191178453489439,9.007389646697835,7.662714040856329e-31,10.0,10.21,1.0,9.92,1.1441,1.7822,2.2726,0.8032,0.1209,0.3789,7
2177,npp,1833,1521,1.4017106294632,-1.2089432477951,36.9781684875488,3670176,1833,1140,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-05-24 22:40:53.571509,98.42920971727321,28.094357624752988,24.626080588029435,3.0812600599194565e-28,7.0,-28.13,1.184412938166907,-28.41,1.3207,1.9059,2.9403,0.751,1.0057,1.0527,7
2267,npp,2355,3822,0.577951341867447,-1.20694780349731,36.9786186218262,3670176,2358,3071,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.21476665045132,65.93003684072302,53.894019161980054,2.1833841978619652e-26,17.0,66.02,3.0,65.89,1.4029,2.4963,3.2397,0.5734,0.792,0.3314,7
3185,npp,2077,1964,0.67707222700119,-1.20800304412842,36.9734306335449,3670176,2077,1534,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-06-19 22:52:55.855867,88.95915001612445,4.109431279754435,3.6352835022473364,3.555983520215513e-33,9.0,-4.06,1.0,-3.54,0.9169,1.4314,1.8753,1.0,0.6771,0.6771,7
4157,npp,199,3122,1.075578153133392,-1.20540833473206,36.976692199707,3670176,200,2499,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-07-14 23:24:13.512080,-80.97452743592874,49.884086812198355,42.58429798244591,4.7252815411724175e-11,14.0,49.97,1.7549928774784245,50.165,1.4677,1.9792,2.9106,0.7232,0.9165,0.7779,7
4193,npp,2559,2426,0.823157012462616,-1.21184813976288,36.9758338928223,3670176,2558,1964,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-07-15 23:05:23.183239,-79.89662058232906,22.04080169952558,19.393310005075325,2.7916616762670865e-18,11.0,22.08,1.0837787002826917,22.51,1.2287,1.8364,2.1643,0.7795,0.4965,0.6416,7
4238,npp,1847,1737,0.908446669578552,-1.20965552330017,36.971996307373,3670176,1847,1322,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-07-16 22:46:34.636174,98.12695854940641,16.988545685834225,14.982871414446626,1.1307193932298477e-24,8.0,-16.99,1.0442604737599883,-16.44,0.8705,1.5209,2.2146,0.9412,0.8449,0.855,7
4445,npp,251,1968,0.570044070482254,-1.20862257480621,36.9783515930176,3670176,251,1537,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-07-21 22:52:51.184260,95.297444838539,3.832532152143836,3.3906470061018066,5.058305248404062e-32,9.0,-3.83,1.0,-3.54,0.9169,1.4314,1.8753,1.0,0.57,0.57,7
4580,npp,97,3584,1.13149583339691,-1.20825481414795,36.975025177002,3670176,100,2908,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-07-24 23:36:48.371112,-81.3220757201855,61.39499489913949,50.975543114626134,5.0817910930357696e-26,16.0,61.49,2.5331140255951103,61.55,1.9909,3.4277,5.1744,0.4176,0.5249,0.4725,7
5354,npp,1652,1513,0.756631076335907,-1.20760762691498,36.9749183654785,3670176,1653,1135,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-08-12 22:40:18.456551,99.01360258940318,28.48355453356137,24.961550008143785,2.2113414503363493e-12,7.0,-28.51,1.184412938166907,-28.41,1.3207,1.9059,2.9403,0.751,0.4611,0.5683,7
5390,npp,939,822,0.571194112300873,-1.20609724521637,36.9784660339355,3670176,938,611,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-08-13 22:21:28.134486,98.88277994115465,53.54579519303926,45.37681029757983,1.5445317410266967e-19,4.0,-53.58,1.9513309067639726,-53.53,1.4517,2.3004,3.4229,0.6223,0.5453,0.3554,7
5426,npp,230,148,0.810497224330902,-1.20761013031006,36.9748153686523,3670176,231,70,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-08-14 22:02:39.591057,99.17259375508412,67.86701394657553,55.051465333841314,1.036394470830506e-25,1.0,-67.89,3.3166247903554,-67.88,1.7054,2.5711,3.6649,0.5567,0.9006,0.4512,7
5444,npp,2205,3816,0.7128786444664,-1.20661878585815,36.9757843017578,3670176,2203,3067,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-08-14 23:43:02.416203,-80.90039328997555,65.80764753024711,53.8249181381343,4.486140147874911e-17,17.0,65.91,3.0,65.89,1.4029,2.4963,3.2397,0.5734,0.8369,0.4088,7
5750,npp,1522,1972,0.456008911132812,-1.20743143558502,36.9779777526855,3670176,1522,1541,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-08-22 22:52:49.777180,98.70146484386622,3.62486040997883,3.20720652671654,1.4790742081101196e-23,9.0,-3.6,1.0,-3.54,0.9169,1.4314,1.8753,1.0,0.456,0.456,7
6470,npp,1936,3584,1.51907992362976,-1.20730173587799,36.9724006652832,3670176,1940,2909,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-09-10 23:36:37.503518,-80.72335377385366,61.39611153965561,50.97852207389906,0.00020414475180544192,16.0,61.49,2.5331140255951103,61.55,1.9909,3.4277,5.1744,0.4176,0.678,0.6344,7
6668,npp,329,3813,1.40128123760223,-1.20749008655548,36.9754676818848,3670176,329,3066,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-09-15 23:42:52.305815,-81.05653264381954,65.75927887332352,53.791400321011125,2.928236724446859e-30,17.0,65.86,3.0,65.89,1.4029,2.4963,3.2397,0.5734,1.0664,0.8035,7
6749,npp,1948,2428,0.737182021141052,-1.21036815643311,36.9760589599609,3670176,1948,1965,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-09-17 23:05:11.678123,-79.76451713670147,22.13287472343613,19.474098014749238,1.3376927629725907e-32,11.0,22.19,1.0837787002826917,22.51,1.2287,1.8364,2.1643,0.7795,0.4172,0.5746,7
6803,npp,513,1049,0.765943169593811,-1.20464968681335,36.972541809082,3670176,515,771,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-09-19 22:27:32.834177,99.02674926436862,46.86769600161186,40.2207612836544,1.0911001404545082e-26,5.0,-46.89,1.646109783506203,-46.715,1.0334,2.2741,3.4922,0.6294,0.5152,0.4821,7
6839,npp,2871,369,1.51922154426575,-1.2087277173996,36.974609375,3670176,2872,205,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-09-20 22:08:42.524980,99.07714642987433,63.927089793528616,52.63431124458454,1.5130973758306376e-20,2.0,-63.95,2.7445598364131496,-63.87,1.7198,2.8947,4.3786,0.4945,0.9302,0.7512,7
6866,npp,1775,4041,0.698059558868408,-1.20669317245483,36.9781455993652,3670176,1781,3188,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-09-20 23:49:05.350651,-80.88448295200658,69.47948611129938,55.96987836760089,2.9917692151649288e-27,18.0,69.58,3.5496478698597698,69.66,2.2425,3.3593,4.6048,0.4261,0.6817,0.2974,7
6902,npp,1058,3354,1.58797168731689,-1.21102857589722,36.9732933044434,3670176,1060,2703,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-09-21 23:30:16.817494,-81.17333391695225,56.16213855441469,47.30650894184772,5.466553544503587e-22,15.0,56.26,2.1127631471468895,56.38,1.7498,2.816,4.1817,0.5083,0.8502,0.8072,7
6938,npp,338,2658,0.5292643308639531,-1.20993542671204,36.9778366088867,3670176,339,2141,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-09-22 23:11:26.508038,-81.29595501292215,33.117341427879566,28.910640544918206,5.488578565486731e-15,12.0,33.19,1.2365102219381485,33.46,1.2001,1.7094,2.7766,0.8374,0.477,0.4432,7
6974,npp,2675,1967,0.644642889499664,-1.21070694923401,36.9767227172852,3670176,2675,1537,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-09-23 22:52:36.201081,102.3129003400693,3.8903682116498266,3.441801047674562,5.046375584759041e-07,9.0,-3.89,1.0,-3.54,0.9169,1.4314,1.8753,1.0,0.6446,0.6446,7
7991,npp,1525,3807,2.0331292152404803,-1.20498764514923,36.9737014770508,3670176,1527,3062,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-10-17 23:42:42.867542,-81.03520480135151,65.66325629084987,53.72599174429473,4.68416143823666e-31,17.0,65.75,3.0,65.89,1.4029,2.4963,3.2397,0.5734,1.277,1.1658,7
8027,npp,802,3121,1.34978127479553,-1.21020174026489,36.9773445129395,3670176,804,2499,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-10-18 23:23:54.357961,-81.34421815789726,49.85800761394897,42.56221639415318,2.4185312017693663e-29,14.0,49.94,1.7549928774784245,50.165,1.4677,1.9792,2.9106,0.7232,1.0728,0.9762,7
8063,npp,93,2425,0.5670290589332581,-1.20735955238342,36.9774017333984,3670176,93,1963,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-10-19 23:05:04.075115,-80.36447402215053,21.987433916932556,19.346098829302512,1.9140120062166042e-25,11.0,22.03,1.0837787002826917,22.51,1.2287,1.8364,2.1643,0.7795,0.2602,0.442,7
8144,npp,1752,1048,1.0555843710899349,-1.21082806587219,36.9728240966797,3670176,1752,770,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-10-21 22:27:27.078757,99.0448436559057,46.89238756685436,40.23684913707934,3.650957739944303e-12,5.0,-46.93,1.646109783506203,-46.715,1.0334,2.2741,3.4922,0.6294,0.6912,0.6644,7
8234,npp,2316,3352,1.584139585495,-1.20699024200439,36.9740600585938,3670176,2315,2701,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-10-23 23:30:12.905622,-80.62686631820394,56.12277172310558,47.273150210108255,6.697030441413705e-08,15.0,56.21,2.0682789409984763,56.38,1.7498,2.816,4.1817,0.5083,0.8358,0.8052,7
9026,npp,180,600,1.075316071510315,-1.21169674396515,36.9773216247559,3670176,182,386,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-11-12 22:15:04.413899,99.14398392759584,59.10929860433376,49.39967699008223,8.407004409661797e-30,3.0,-59.13,2.3545700244418297,-59.13,1.5234,2.2959,4.5184,0.6235,0.913,0.6704,7
9080,npp,1447,3586,1.21633303165436,-1.2081550359726,36.9736747741699,3670176,1448,2910,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-11-13 23:36:38.753658,-80.96119965183989,61.43519741069968,50.99829089383236,3.9965762602490214e-32,16.0,61.53,2.5331140255951103,61.55,1.9909,3.4277,5.1744,0.4176,0.5584,0.5079,7
9116,npp,719,2895,0.944980502128601,-1.21145606040955,36.9765205383301,3670176,717,2334,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-11-14 23:17:48.487992,-80.42615540390828,42.487681405291795,36.70137110743033,2.1646524115093365e-31,13.0,42.56,1.4867838833500562,42.64,1.2316,2.397,3.5388,0.5972,0.4548,0.5643,7
9224,npp,1658,824,0.716910839080811,-1.21019792556763,36.9749526977539,3670176,1657,613,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-11-17 22:21:21.261417,98.9150009560256,53.504212532829854,45.34098596617441,4.6399527664221756e-24,4.0,-53.53,1.9513309067639726,-53.53,1.4517,2.3004,3.4229,0.6223,0.6199,0.4461,7
9314,npp,2213,3128,1.062760531902313,-1.20980513095856,36.9741134643555,3670176,2214,2503,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-11-19 23:24:07.119275,-81.30392268505781,50.072725376049334,42.73095099908293,1.3051049593775277e-20,14.0,50.15,1.7549928774784245,50.165,1.4677,1.9792,2.9106,0.7232,0.9092,0.7686,7
9962,npp,1419,1740,0.702100276947021,-1.20518898963928,36.9727363586426,3670176,1419,1325,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-12-07 22:46:26.865285,96.99274209408418,16.804685750531085,14.822529332583047,0.0004022257861848674,8.0,-16.83,1.0442604737599883,-16.44,0.8705,1.5209,2.2146,0.9412,0.6473,0.6608,7
10115,npp,527,2659,0.8695387840271,-1.21011602878571,36.9729843139648,3670176,526,2143,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-12-11 23:11:31.946505,-79.716346314538,33.19236642487222,28.976107815526394,5.515611525302796e-24,12.0,33.23,1.2365102219381485,33.46,1.2001,1.7094,2.7766,0.8374,0.7522,0.7281,7
10142,npp,2884,1969,0.812200427055359,-1.20639443397522,36.9728317260742,3670176,2884,1539,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-12-12 22:52:43.397130,100.04045315325253,3.7523394044949203,3.3199051280553618,1.4656149993350967e-30,9.0,-3.78,1.0,-3.54,0.9169,1.4314,1.8753,1.0,0.8122,0.8122,7
10187,npp,2171,1281,0.662440180778503,-1.21037971973419,36.9767150878906,3670176,2170,959,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-12-13 22:33:53.065780,98.79431021890333,38.538183720429096,33.457478780877246,1.156344900407763e-32,6.0,-38.61,1.357151599901897,-38.36,1.3381,2.2059,3.4574,0.6489,0.2941,0.4299,7
10268,npp,2723,3583,1.33436131477356,-1.21165108680725,36.974796295166,3670176,2725,2907,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-12-15 23:36:38.789370,-81.12603554184417,61.41024293849248,50.98957071805426,1.820888258822101e-31,16.0,61.47,2.5331140255951103,61.55,1.9909,3.4277,5.1744,0.4176,0.605,0.5572,7
10313,npp,2007,2892,1.068722009658813,-1.21148860454559,36.9763450622559,3670176,2007,2332,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-12-16 23:17:48.455804,-81.00095264012641,42.409742188597264,36.64236883393407,1.7261513079669675e-29,13.0,42.45,1.4867838833500562,42.64,1.2316,2.397,3.5388,0.5972,0.538,0.6382,7
10349,npp,1291,2199,0.598623305559158,-1.20907974243164,36.9742813110352,3670176,1291,1759,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-12-17 22:58:58.130695,-79.85615831974171,9.577928032149863,8.466977500621628,1.8669725611746732e-25,10.0,9.57,1.0,9.92,1.1441,1.7822,2.2726,0.8032,0.2478,0.4808,7
10412,npp,2920,817,1.73547661304474,-1.21136033535004,36.9721450805664,3670176,2920,606,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-12-19 22:21:19.210731,99.01671085819099,53.63998688532862,45.4471889603718,7.631584597406118e-13,4.0,-53.72,1.9513309067639726,-53.53,1.4517,2.3004,3.4229,0.6223,1.1419,1.0799,7
10457,npp,2209,143,0.940512478351593,-1.20538997650146,36.9779853820801,3670176,2213,67,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-12-20 22:02:30.659041,99.33289367204857,67.90847155139132,55.075822595174905,2.2046313327827322e-05,1.0,-67.97,3.3166247903554,-67.88,1.7054,2.5711,3.6649,0.5567,0.9398,0.5236,7
10475,npp,1112,3810,1.31058216094971,-1.21134495735168,36.9732780456543,3670176,1112,3064,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-12-20 23:42:53.482472,-81.03703513820558,65.74773951993892,53.788310946363616,1.4579197741095157e-16,17.0,65.81,3.0,65.89,1.4029,2.4963,3.2397,0.5734,1.0362,0.7515,7
10511,npp,395,3122,1.78714203834534,-1.20692753791809,36.9722900390625,3670176,394,2500,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2012-12-21 23:24:03.149041,-80.97184533807275,49.92118958416958,42.618239830006246,1.3718748637098753e-09,14.0,49.97,1.7549928774784245,50.165,1.4677,1.9792,2.9106,0.7232,1.322,1.2925,7
11105,npp,2802,137,1.38940262794495,-1.20529234409332,36.9779167175293,3670176,2806,64,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-01-05 22:02:24.626215,99.33764435910426,68.00194382449504,55.12949040946567,0.00013441789616445301,1.0,-68.07,3.3166247903554,-67.88,1.7054,2.5711,3.6649,0.5567,1.0751,0.7735,7
11321,npp,1177,358,2.89472603797913,-1.20949900150299,36.9717407226562,3670176,1177,198,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-01-10 22:08:37.664489,98.98843711413707,64.09315932291364,52.74487923706518,5.777213304962584e-31,2.0,-64.16,2.7445598364131496,-63.87,1.7198,2.8947,4.3786,0.4945,1.4314,1.4314,7
11339,npp,81,4032,0.801942586898804,-1.20792531967163,36.976806640625,3670176,85,3183,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-01-10 23:49:02.268469,-81.31729973625367,69.38337412690305,55.92101369816329,1.8054962074355952e-25,18.0,69.44,3.5496478698597698,69.66,2.2425,3.3593,4.6048,0.4261,0.711,0.3417,7
11375,npp,2435,3345,1.79176449775696,-1.20802330970764,36.9728813171387,3670176,2437,2694,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-01-11 23:30:11.956104,-81.06355799693571,55.97136228011542,47.17196923915343,1.0469880639997144e-31,15.0,56.03,2.0682789409984763,56.38,1.7498,2.816,4.1817,0.5083,0.9362,0.9108,7
11456,npp,998,1957,1.56855869293213,-1.20919179916382,36.9716033935547,3670176,998,1528,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-01-13 22:52:31.321622,98.83235707436538,4.439570585885198,3.927729153862214,3.534260672561544e-32,9.0,-4.47,1.0,-3.54,0.9169,1.4314,1.8753,1.0,1.5686,1.5686,7
11519,npp,2627,582,2.38520312309265,-1.20851624011993,36.9721298217773,3670176,2629,371,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-01-15 22:14:52.455375,99.39915652658144,59.469449476238395,49.65756827156876,4.1916983267892685e-25,3.0,-59.54,2.3545700244418297,-59.13,1.5234,2.2959,4.5184,0.6235,1.4693,1.4871,7
11618,npp,132,2882,0.500819355249405,-1.20949590206146,36.9770393371582,3670176,133,2324,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-01-17 23:17:39.964588,-80.89375950334987,42.03594917972543,36.33592614109041,4.506155722583169e-22,13.0,42.09,1.4867838833500562,42.64,1.2316,2.397,3.5388,0.5972,0.1561,0.2991,7
11654,npp,2503,2190,1.17123246192932,-1.21019876003265,36.9719696044922,3670176,2503,1751,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-01-18 22:58:51.413779,-78.00319460462352,9.058824433879577,8.008550222767967,1.3343550961979115e-15,10.0,9.05,1.0,9.92,1.1441,1.7822,2.2726,0.8032,0.8204,0.9407,7
11708,npp,1803,1501,0.977717697620392,-1.21096098423004,36.9734420776367,3670176,1802,1126,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-01-19 22:40:02.864340,96.25895349045867,29.060446166077917,25.45632089340094,1.5874418477485517e-08,7.0,-29.07,1.184412938166907,-28.41,1.3207,1.9059,2.9403,0.751,0.6477,0.7343,7
11798,npp,2383,3803,1.22236478328705,-1.20879638195038,36.9766502380371,3670176,2380,3059,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-01-21 23:42:50.360501,-80.86372143324832,65.63258875021158,53.71498072402397,0.00010011751251803579,17.0,65.68,3.0,65.89,1.4029,2.4963,3.2397,0.5734,1.0068,0.7009,7
12347,npp,2638,1511,1.0716075897216801,-1.20745992660522,36.9741058349609,3670176,2638,1133,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-02-04 22:40:23.286169,98.06290357764567,28.55127992474379,25.01751674385733,7.54127811896067e-05,7.0,-28.6,1.184412938166907,-28.41,1.3207,1.9059,2.9403,0.751,0.727,0.8048,7
12428,npp,1225,148,1.84885895252228,-1.20668458938599,36.9766502380371,3670176,1225,70,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-02-06 22:02:47.933502,99.018541930214,67.84777076695624,55.03191428750183,3.3990434658562964e-21,1.0,-67.89,3.3166247903554,-67.88,1.7054,2.5711,3.6649,0.5567,1.2137,1.0293,7
12482,npp,2498,3126,1.52066695690155,-1.2090220451355,36.9733772277832,3670176,2500,2502,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-02-07 23:24:23.967656,-81.0372577335546,50.03621232829822,42.70185418068841,5.707673186197403e-20,14.0,50.09,1.7549928774784245,50.165,1.4677,1.9792,2.9106,0.7232,1.1701,1.0998,7
12554,npp,1093,1743,0.887219905853271,-1.20958709716797,36.9737701416016,3670176,1093,1327,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-02-09 22:46:46.824884,98.24084241734982,16.636556907281978,14.674061387969713,9.360672065299384e-33,8.0,-16.66,1.0442604737599883,-16.44,0.8705,1.5209,2.2146,0.9412,0.8246,0.835,7
12581,npp,392,1054,1.97673833370209,-1.20781147480011,36.9733390808105,3670176,392,774,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-02-10 22:27:58.251026,98.91686658798429,46.66644490364466,40.05885958207604,3.5002034840983914e-34,5.0,-46.73,1.646109783506203,-46.715,1.0334,2.2741,3.4922,0.6294,1.2508,1.2442,7
12644,npp,1670,4043,2.33117055892944,-1.20518004894257,36.97509765625,3670176,1672,3188,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-02-11 23:49:34.278847,-81.14998907815713,69.56757965143443,56.0140130599826,8.258371252958347e-33,18.0,69.61,3.5496478698597698,69.66,2.2425,3.3593,4.6048,0.4261,1.1418,0.9933,7
12680,npp,952,3358,2.0996956825256303,-1.20823383331299,36.971809387207,3670176,952,2707,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-02-12 23:30:45.702762,-80.89331063016947,56.31056729170505,47.41066262288183,1.3602244589331704e-32,15.0,56.36,2.1127631471468895,56.38,1.7498,2.816,4.1817,0.5083,1.0924,1.0673,7
12716,npp,249,2664,0.896660149097443,-1.21142768859863,36.9766731262207,3670176,249,2146,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-02-13 23:11:57.125845,-80.99726723875759,33.43735878311066,29.179879496982732,1.466811895413878e-30,12.0,33.46,1.2365102219381485,33.46,1.2001,1.7094,2.7766,0.8374,0.7741,0.7508,7
12752,npp,2618,1974,1.0836499333381648,-1.20906329154968,36.9718933105469,3670176,2618,1544,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-02-14 22:53:08.543035,92.61347450976513,3.4827435904504145,3.0811038649937537,9.51142669949006e-27,9.0,-3.49,1.0,-3.54,0.9169,1.4314,1.8753,1.0,1.0836,1.0836,7
12797,npp,1916,1287,1.3099799156189,-1.2054615020752,36.9729690551758,3670176,1916,965,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-02-15 22:34:19.957619,98.135315746484,38.32083767437926,33.2723180439375,2.579575652916708e-21,6.0,-38.36,1.357151599901897,-38.36,1.3381,2.2059,3.4574,0.6489,0.7712,0.85,7
12833,npp,1217,603,1.43430387973785,-1.20722103118896,36.9776000976562,3670176,1220,388,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-02-16 22:15:33.150635,99.39976104401727,59.0041651456991,49.32527429624746,1.119868104908833e-14,3.0,-59.06,2.253202848596432,-59.13,1.5234,2.2959,4.5184,0.6235,1.049,0.8942,7
12887,npp,2492,3588,1.36871647834778,-1.20608186721802,36.975471496582,3670176,2491,2911,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-02-17 23:37:07.384259,-80.90241771828369,61.526204686499476,51.05869900051079,7.773018216746955e-18,16.0,61.57,2.5331140255951103,61.55,1.9909,3.4277,5.1744,0.4176,0.6186,0.5716,7
12932,npp,1773,2899,0.726782321929932,-1.21068549156189,36.9772453308105,3670176,1772,2338,196611,3866787,1282,ken_nairobi_82_13,-1.20833333,36.975,82,13,ken_nairobi,2013-02-18 23:18:18.793185,-80.37473866111372,42.65748831464564,36.83831190570718,6.307453722462825e-11,13.0,42.71,1.4867838833500562,42.64,1.2316,2.397,3.5388,0.5972,0.308,0.434,7
