lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.028,1.0
1,0.858,0.852,0.902
2,0.711,0.697,0.769
3,0.569,0.563,0.617
4,0.448,0.448,0.466
5,0.362,0.349,0.332
6,0.28,0.266,0.208
7,0.206,0.197,0.101
8,0.142,0.141,0.013
9,0.093,0.095,-0.057
10,0.056,0.059,-0.11
11,0.031,0.032,-0.148
12,0.008,0.012,-0.176
13,-0.007,-0.001,-0.195
14,-0.017,-0.009,-0.206
15,-0.021,-0.013,-0.208
16,-0.025,-0.013,-0.206
17,-0.027,-0.01,-0.199
18,-0.023,-0.005,-0.184
19,-0.015,0.002,-0.16
20,-0.002,0.009,-0.126
21,0.013,0.017,-0.085
22,0.03,0.025,-0.034
23,0.047,0.032,0.025
24,0.065,0.039,0.092
25,0.082,0.044,0.165
26,0.091,0.049,0.236
27,0.083,0.05,0.291
28,0.055,0.05,0.319
29,0.037,0.048,0.332
30,0.029,0.045,0.329
31,0.033,0.041,0.307
32,0.047,0.035,0.268
33,0.041,0.028,0.2
34,0.021,0.02,0.118
35,0.0,0.011,0.039
36,-0.017,0.001,-0.03
37,-0.03,-0.01,-0.086
38,-0.037,-0.021,-0.13
39,-0.045,-0.031,-0.166
40,-0.05,-0.04,-0.193
41,-0.055,-0.047,-0.212
42,-0.057,-0.054,-0.225
43,-0.059,-0.058,-0.232
44,-0.06,-0.061,-0.234
45,-0.059,-0.062,-0.231
46,-0.058,-0.06,-0.224
47,-0.057,-0.058,-0.212
48,-0.055,-0.054,-0.196
49,-0.054,-0.049,-0.174
50,-0.053,-0.044,-0.145
51,-0.05,-0.04,-0.106
52,-0.044,-0.036,-0.059
53,-0.039,-0.032,-0.002
54,-0.041,-0.028,0.06
55,-0.038,-0.025,0.127
56,-0.028,-0.021,0.196
57,-0.012,-0.018,0.258
58,0.008,-0.017,0.304
59,0.025,-0.018,0.323
60,0.02,-0.02,0.308
61,0.001,-0.022,0.268
62,-0.01,-0.026,0.214
63,-0.024,-0.03,0.148
64,-0.03,-0.034,0.081
65,-0.035,-0.038,0.016
66,-0.042,-0.041,-0.042
67,-0.05,-0.043,-0.093
68,-0.059,-0.046,-0.136
69,-0.064,-0.048,-0.172
70,-0.068,-0.05,-0.198
71,-0.069,-0.05,-0.216
72,-0.069,-0.05,-0.229
73,-0.067,-0.049,-0.235
74,-0.063,-0.046,-0.237
75,-0.058,-0.043,-0.234
76,-0.052,-0.039,-0.226
77,-0.043,-0.035,-0.212
78,-0.035,-0.029,-0.193
79,-0.025,-0.023,-0.165
80,-0.014,-0.017,-0.129
81,-0.001,-0.01,-0.081
82,0.011,-0.003,-0.024
83,0.027,0.003,0.046
84,0.038,0.008,0.121
85,0.042,0.011,0.193
86,0.033,0.013,0.251
87,0.013,0.014,0.288
88,0.009,0.013,0.314
89,0.006,0.012,0.318
90,0.008,0.009,0.302
91,0.008,0.005,0.263
92,0.016,0.001,0.209
93,-0.006,-0.004,0.13
94,-0.016,-0.011,0.058
95,-0.024,-0.017,-0.008
96,-0.03,-0.023,-0.065
97,-0.033,-0.027,-0.11
98,-0.038,-0.031,-0.148
99,-0.041,-0.033,-0.176
100,-0.043,-0.035,-0.197
101,-0.045,-0.037,-0.211
102,-0.045,-0.037,-0.219
103,-0.046,-0.037,-0.223
104,-0.046,-0.036,-0.222
105,-0.044,-0.034,-0.216
106,-0.041,-0.032,-0.206
107,-0.037,-0.03,-0.189
108,-0.031,-0.027,-0.166
109,-0.023,-0.025,-0.135
110,-0.013,-0.023,-0.095
111,-0.008,-0.022,-0.049
112,-0.005,-0.021,0.006
113,-0.004,-0.019,0.065
114,-0.005,-0.018,0.125
115,-0.002,-0.017,0.186
116,0.005,-0.017,0.24
117,0.007,-0.017,0.279
118,-0.004,-0.018,0.294
119,-0.032,-0.02,0.281
120,-0.06,-0.023,0.247
121,-0.06,-0.026,0.203
122,-0.049,-0.03,0.154
123,-0.036,-0.033,0.098
124,-0.033,-0.036,0.038
125,-0.038,-0.039,-0.02
126,-0.043,-0.043,-0.069
127,-0.045,-0.046,-0.111
128,-0.043,-0.049,-0.142
129,-0.043,-0.052,-0.166
130,-0.043,-0.054,-0.183
131,-0.044,-0.054,-0.196
132,-0.047,-0.053,-0.205
133,-0.048,-0.051,-0.208
134,-0.05,-0.047,-0.207
135,-0.049,-0.043,-0.202
136,-0.047,-0.038,-0.192
137,-0.046,-0.033,-0.179
138,-0.044,-0.027,-0.158
139,-0.041,-0.022,-0.129
140,-0.034,-0.016,-0.089
141,-0.021,-0.011,-0.036
142,-0.005,-0.007,0.027
143,0.006,-0.004,0.098
144,0.007,-0.002,0.164
145,0.004,-0.0,0.221
146,-0.005,0.002,0.259
147,-0.002,0.004,0.282
148,0.013,0.005,0.293
149,0.028,0.004,0.284
150,0.038,0.002,0.254
151,0.03,-0.002,0.2
152,0.014,-0.007,0.133
153,-0.002,-0.015,0.065
154,-0.015,-0.023,0.0
155,-0.025,-0.031,-0.057
156,-0.033,-0.036,-0.106
157,-0.04,-0.04,-0.147
158,-0.046,-0.042,-0.178
159,-0.048,-0.042,-0.201
160,-0.049,-0.039,-0.217
161,-0.049,-0.035,-0.226
162,-0.045,-0.028,-0.23
163,-0.041,-0.019,-0.229
164,-0.037,-0.009,-0.224
165,-0.032,0.004,-0.214
166,-0.023,0.018,-0.196
167,-0.012,0.032,-0.171
168,0.002,0.046,-0.136
169,0.024,0.06,-0.088
170,0.051,0.073,-0.029
171,0.078,0.086,0.038
172,0.11,0.097,0.112
173,0.144,0.107,0.191
174,0.18,0.115,0.269
175,0.207,0.119,0.332
176,0.219,0.121,0.37
177,0.204,0.119,0.374
178,0.159,0.113,0.341
179,0.104,0.105,0.283
180,0.084,0.094,0.227
181,0.07,0.082,0.165
182,0.053,0.069,0.098
183,0.037,0.055,0.032
184,0.012,0.039,-0.033
185,-0.008,0.022,-0.086
186,-0.025,0.005,-0.13
187,-0.039,-0.012,-0.164
188,-0.05,-0.027,-0.19
189,-0.06,-0.041,-0.21
190,-0.067,-0.053,-0.223
191,-0.071,-0.061,-0.231
192,-0.072,-0.066,-0.232
193,-0.072,-0.067,-0.229
194,-0.068,-0.065,-0.218
195,-0.061,-0.059,-0.201
196,-0.053,-0.049,-0.177
197,-0.042,-0.037,-0.146
198,-0.03,-0.023,-0.108
199,-0.013,-0.008,-0.059
200,0.01,0.006,0.001
201,0.032,0.02,0.067
202,0.047,0.031,0.135
203,0.044,0.041,0.196
204,0.038,0.05,0.249
205,0.035,0.058,0.29
206,0.053,0.064,0.324
207,0.089,0.069,0.348
208,0.115,0.071,0.343
209,0.116,0.071,0.303
210,0.105,0.069,0.241
211,0.088,0.065,0.169
212,0.074,0.059,0.099
213,0.059,0.051,0.034
214,0.043,0.043,-0.024
215,0.026,0.034,-0.076
216,0.011,0.023,-0.117
217,-0.002,0.012,-0.151
218,-0.014,0.001,-0.177
219,-0.025,-0.01,-0.196
220,-0.036,-0.02,-0.21
221,-0.046,-0.028,-0.218
222,-0.052,-0.035,-0.22
223,-0.054,-0.04,-0.215
224,-0.055,-0.044,-0.206
225,-0.055,-0.046,-0.19
226,-0.052,-0.046,-0.169
227,-0.049,-0.045,-0.139
228,-0.045,-0.044,-0.102
229,-0.041,-0.041,-0.058
230,-0.04,-0.037,-0.007
231,-0.037,-0.031,0.052
232,-0.024,-0.024,0.12
233,-0.013,-0.018,0.186
234,-0.004,-0.014,0.243
235,-0.002,-0.01,0.282
236,-0.006,-0.007,0.3
237,-0.001,-0.006,0.301
238,0.003,-0.006,0.284
239,0.015,-0.006,0.248
240,0.029,-0.008,0.196
241,0.02,-0.01,0.122
242,0.005,-0.013,0.046
243,-0.013,-0.017,-0.023
244,-0.025,-0.023,-0.079
245,-0.035,-0.029,-0.125
246,-0.042,-0.034,-0.161
247,-0.047,-0.038,-0.187
248,-0.053,-0.042,-0.206
249,-0.056,-0.044,-0.218
250,-0.057,-0.046,-0.225
251,-0.058,-0.046,-0.227
252,-0.057,-0.045,-0.225
253,-0.056,-0.042,-0.217
254,-0.051,-0.038,-0.204
255,-0.047,-0.033,-0.184
256,-0.042,-0.027,-0.157
257,-0.034,-0.021,-0.12
258,-0.023,-0.013,-0.074
259,-0.01,-0.006,-0.018
260,0.003,0.001,0.046
261,0.015,0.008,0.117
262,0.02,0.016,0.185
263,0.023,0.022,0.246
264,0.033,0.028,0.299
265,0.054,0.032,0.342
266,0.077,0.034,0.368
267,0.079,0.035,0.354
268,0.062,0.035,0.307
269,0.047,0.033,0.245
270,0.03,0.03,0.173
271,0.02,0.026,0.102
272,0.014,0.02,0.037
273,0.004,0.015,-0.024
274,-0.006,0.008,-0.074
275,-0.015,0.001,-0.116
276,-0.022,-0.007,-0.149
277,-0.028,-0.015,-0.174
278,-0.032,-0.023,-0.19
279,-0.035,-0.03,-0.202
280,-0.038,-0.037,-0.208
281,-0.039,-0.041,-0.209
282,-0.042,-0.045,-0.208
283,-0.045,-0.046,-0.203
284,-0.046,-0.047,-0.193
285,-0.046,-0.045,-0.175
286,-0.044,-0.043,-0.15
287,-0.041,-0.039,-0.116
288,-0.039,-0.035,-0.075
289,-0.038,-0.029,-0.026
290,-0.036,-0.023,0.03
291,-0.032,-0.017,0.093
292,-0.021,-0.012,0.163
293,-0.008,-0.008,0.227
294,-0.001,-0.005,0.27
295,-0.005,-0.003,0.288
296,-0.004,-0.001,0.289
297,0.005,-0.001,0.272
298,0.02,-0.001,0.238
299,0.037,-0.001,0.189
300,0.034,-0.002,0.123
301,0.022,-0.005,0.053
302,0.007,-0.009,-0.014
303,-0.005,-0.014,-0.069
304,-0.014,-0.018,-0.112
305,-0.021,-0.022,-0.145
306,-0.027,-0.024,-0.168
307,-0.032,-0.026,-0.186
308,-0.039,-0.027,-0.199
309,-0.042,-0.025,-0.206
310,-0.043,-0.022,-0.208
311,-0.04,-0.018,-0.204
312,-0.035,-0.012,-0.195
313,-0.029,-0.005,-0.181
314,-0.021,0.004,-0.162
315,-0.014,0.013,-0.138
316,-0.001,0.023,-0.102
317,0.015,0.034,-0.058
318,0.037,0.044,-0.002
319,0.058,0.053,0.063
320,0.06,0.062,0.123
321,0.067,0.07,0.189
322,0.083,0.076,0.255
323,0.102,0.081,0.313
324,0.142,0.084,0.368
325,0.153,0.085,0.389
326,0.142,0.083,0.374
327,0.116,0.078,0.328
328,0.093,0.07,0.266
329,0.073,0.061,0.195
330,0.055,0.051,0.121
331,0.037,0.04,0.051
332,0.017,0.029,-0.013
333,-0.001,0.019,-0.069
334,-0.018,0.008,-0.115
335,-0.03,-0.001,-0.15
336,-0.038,-0.01,-0.176
337,-0.044,-0.018,-0.195
338,-0.047,-0.023,-0.207
339,-0.048,-0.027,-0.213
340,-0.045,-0.028,-0.214
341,-0.04,-0.026,-0.209
342,-0.033,-0.021,-0.2
343,-0.025,-0.015,-0.185
344,-0.013,-0.006,-0.162
345,-0.001,0.005,-0.133
346,0.013,0.017,-0.095
347,0.03,0.03,-0.048
348,0.044,0.044,0.004
349,0.067,0.058,0.067
350,0.095,0.069,0.141
351,0.111,0.078,0.21
352,0.11,0.084,0.265
353,0.103,0.089,0.302
354,0.096,0.092,0.32
355,0.09,0.092,0.322
356,0.09,0.09,0.304
357,0.098,0.087,0.271
358,0.102,0.082,0.219
359,0.094,0.074,0.155
360,0.082,0.063,0.09
361,0.064,0.05,0.028
362,0.044,0.036,-0.029
363,0.026,0.021,-0.077
364,0.007,0.008,-0.118
365,-0.01,-0.004,-0.15
366,-0.023,-0.014,-0.174
367,-0.034,-0.022,-0.191
368,-0.041,-0.027,-0.201
369,-0.045,-0.028,-0.206
370,-0.047,-0.027,-0.205
371,-0.044,-0.023,-0.199
372,-0.038,-0.016,-0.186
373,-0.029,-0.007,-0.168
374,-0.019,0.005,-0.145
375,-0.008,0.018,-0.115
376,0.004,0.033,-0.078
377,0.017,0.05,-0.032
378,0.035,0.066,0.025
379,0.047,0.082,0.087
380,0.068,0.096,0.158
381,0.104,0.11,0.234
382,0.148,0.121,0.309
383,0.191,0.131,0.366
384,0.218,0.137,0.393
385,0.207,0.142,0.376
386,0.178,0.143,0.326
387,0.152,0.141,0.263
388,0.133,0.135,0.194
389,0.116,0.127,0.126
390,0.097,0.116,0.062
391,0.078,0.102,0.004
392,0.059,0.087,-0.045
393,0.044,0.069,-0.084
394,0.033,0.051,-0.114
395,0.021,0.032,-0.139
396,0.011,0.015,-0.157
397,0.004,-0.001,-0.17
398,-0.004,-0.012,-0.179
399,-0.008,-0.019,-0.183
400,-0.009,-0.019,-0.181
