lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.713,0.687,0.856
2,0.446,0.513,0.666
3,0.269,0.369,0.479
4,0.174,0.252,0.308
5,0.122,0.158,0.156
6,0.079,0.085,0.024
7,0.051,0.03,-0.075
8,0.027,-0.01,-0.148
9,0.007,-0.037,-0.201
10,-0.008,-0.054,-0.238
11,-0.018,-0.062,-0.264
12,-0.027,-0.064,-0.281
13,-0.035,-0.06,-0.293
14,-0.036,-0.052,-0.299
15,-0.026,-0.041,-0.298
16,-0.02,-0.029,-0.295
17,-0.019,-0.016,-0.289
18,-0.022,-0.003,-0.28
19,-0.027,0.009,-0.267
20,-0.026,0.02,-0.244
21,-0.017,0.03,-0.205
22,-0.008,0.038,-0.149
23,0.005,0.044,-0.073
24,0.032,0.049,0.026
25,0.065,0.051,0.149
26,0.081,0.048,0.281
27,0.064,0.044,0.404
28,0.039,0.042,0.504
29,0.03,0.041,0.565
30,0.045,0.041,0.576
31,0.054,0.039,0.527
32,0.068,0.038,0.43
33,0.062,0.037,0.304
34,0.03,0.033,0.167
35,0.005,0.026,0.048
36,-0.002,0.016,-0.049
37,-0.009,0.006,-0.13
38,-0.015,-0.003,-0.189
39,-0.019,-0.01,-0.229
40,-0.017,-0.016,-0.255
41,-0.019,-0.02,-0.271
42,-0.018,-0.023,-0.281
43,-0.019,-0.024,-0.287
44,-0.022,-0.025,-0.291
45,-0.025,-0.023,-0.293
46,-0.026,-0.02,-0.291
47,-0.023,-0.015,-0.284
48,-0.022,-0.009,-0.271
49,-0.02,-0.001,-0.25
50,-0.014,0.006,-0.219
51,-0.009,0.013,-0.175
52,-0.007,0.018,-0.114
53,-0.008,0.024,-0.028
54,0.003,0.029,0.085
55,0.012,0.035,0.211
56,0.03,0.04,0.339
57,0.085,0.043,0.469
58,0.147,0.044,0.564
59,0.174,0.044,0.596
60,0.12,0.042,0.549
61,0.046,0.038,0.453
62,0.002,0.032,0.338
63,-0.0,0.027,0.223
64,-0.007,0.023,0.103
65,-0.003,0.019,-0.0
66,-0.004,0.014,-0.086
67,-0.008,0.007,-0.152
68,-0.018,-0.001,-0.203
69,-0.025,-0.009,-0.24
70,-0.033,-0.017,-0.265
71,-0.039,-0.023,-0.28
72,-0.039,-0.029,-0.287
73,-0.039,-0.033,-0.29
74,-0.037,-0.037,-0.289
75,-0.035,-0.039,-0.285
76,-0.034,-0.041,-0.278
77,-0.036,-0.041,-0.268
78,-0.041,-0.039,-0.253
79,-0.039,-0.036,-0.228
80,-0.03,-0.031,-0.188
81,-0.019,-0.024,-0.132
82,-0.012,-0.017,-0.061
83,0.006,-0.01,0.033
84,0.02,-0.007,0.148
85,0.015,-0.006,0.27
86,-0.026,-0.006,0.378
87,-0.045,-0.005,0.464
88,-0.035,-0.003,0.515
89,-0.007,-0.001,0.519
90,0.038,0.001,0.483
91,0.049,0.003,0.392
92,0.023,0.003,0.273
93,-0.01,0.001,0.152
94,-0.023,-0.004,0.046
95,-0.02,-0.01,-0.042
96,-0.016,-0.014,-0.115
97,-0.015,-0.017,-0.171
98,-0.012,-0.018,-0.21
99,-0.009,-0.019,-0.237
100,-0.012,-0.019,-0.255
101,-0.017,-0.019,-0.269
102,-0.021,-0.019,-0.277
103,-0.025,-0.019,-0.281
104,-0.028,-0.018,-0.281
105,-0.03,-0.017,-0.278
106,-0.024,-0.016,-0.27
107,-0.026,-0.015,-0.26
108,-0.029,-0.013,-0.244
109,-0.028,-0.013,-0.217
110,-0.03,-0.013,-0.177
111,-0.031,-0.014,-0.116
112,-0.024,-0.014,-0.028
113,-0.02,-0.012,0.08
114,-0.005,-0.009,0.203
115,0.025,-0.007,0.332
116,0.059,-0.006,0.453
117,0.085,-0.007,0.533
118,0.053,-0.008,0.553
119,-0.015,-0.01,0.507
120,-0.063,-0.013,0.422
121,-0.063,-0.017,0.325
122,-0.059,-0.018,0.212
123,-0.044,-0.018,0.101
124,-0.031,-0.017,-0.002
125,-0.023,-0.016,-0.089
126,-0.016,-0.017,-0.154
127,-0.019,-0.019,-0.204
128,-0.026,-0.023,-0.241
129,-0.026,-0.026,-0.264
130,-0.025,-0.028,-0.276
131,-0.022,-0.03,-0.284
132,-0.018,-0.031,-0.288
133,-0.015,-0.031,-0.289
134,-0.019,-0.031,-0.288
135,-0.026,-0.029,-0.285
136,-0.029,-0.026,-0.278
137,-0.031,-0.022,-0.264
138,-0.027,-0.017,-0.241
139,-0.019,-0.011,-0.203
140,-0.002,-0.004,-0.147
141,0.012,0.001,-0.072
142,0.029,0.005,0.022
143,0.034,0.006,0.133
144,0.014,0.007,0.25
145,-0.035,0.008,0.353
146,-0.075,0.011,0.431
147,-0.053,0.013,0.492
148,-0.011,0.016,0.515
149,0.048,0.018,0.496
150,0.095,0.02,0.433
151,0.083,0.02,0.324
152,0.044,0.018,0.201
153,0.029,0.014,0.088
154,0.023,0.011,-0.012
155,0.012,0.009,-0.097
156,0.008,0.009,-0.159
157,0.007,0.009,-0.202
158,0.004,0.008,-0.232
159,0.0,0.007,-0.25
160,-0.005,0.005,-0.263
161,-0.012,0.003,-0.271
162,-0.018,0.001,-0.276
163,-0.019,-0.0,-0.276
164,-0.018,-0.001,-0.273
165,-0.015,-0.001,-0.267
166,-0.011,-0.001,-0.255
167,-0.014,-0.001,-0.239
168,-0.01,-0.002,-0.21
169,0.0,-0.003,-0.165
170,0.007,-0.004,-0.102
171,0.012,-0.003,-0.014
172,0.008,0.001,0.088
173,0.015,0.007,0.204
174,0.033,0.012,0.32
175,0.066,0.016,0.433
176,0.075,0.017,0.508
177,0.018,0.017,0.516
178,-0.035,0.016,0.48
179,-0.053,0.014,0.412
180,-0.034,0.011,0.325
181,0.003,0.01,0.23
182,0.032,0.01,0.126
183,0.033,0.01,0.021
184,0.031,0.009,-0.066
185,0.024,0.006,-0.134
186,0.01,0.003,-0.186
187,0.002,-0.0,-0.223
188,-0.002,-0.004,-0.244
189,-0.007,-0.007,-0.258
190,-0.011,-0.009,-0.267
191,-0.014,-0.011,-0.272
192,-0.017,-0.012,-0.274
193,-0.018,-0.011,-0.272
194,-0.018,-0.01,-0.265
195,-0.021,-0.008,-0.257
196,-0.02,-0.006,-0.243
197,-0.015,-0.003,-0.222
198,-0.004,0.002,-0.186
199,0.009,0.007,-0.133
200,0.022,0.011,-0.06
201,0.039,0.013,0.035
202,0.049,0.013,0.147
203,0.012,0.015,0.253
204,-0.021,0.018,0.358
205,-0.034,0.023,0.451
206,-0.015,0.027,0.517
207,0.027,0.03,0.541
208,0.067,0.03,0.511
209,0.072,0.03,0.429
210,0.054,0.028,0.314
211,0.052,0.023,0.2
212,0.042,0.016,0.087
213,0.037,0.012,-0.014
214,0.026,0.011,-0.099
215,0.008,0.011,-0.166
216,0.004,0.011,-0.208
217,-0.0,0.01,-0.237
218,-0.008,0.007,-0.257
219,-0.013,0.004,-0.269
220,-0.023,0.001,-0.277
221,-0.03,-0.002,-0.281
222,-0.031,-0.004,-0.28
223,-0.024,-0.006,-0.275
224,-0.02,-0.007,-0.267
225,-0.019,-0.008,-0.255
226,-0.02,-0.009,-0.239
227,-0.017,-0.012,-0.211
228,-0.009,-0.015,-0.168
229,0.002,-0.016,-0.104
230,0.016,-0.016,-0.017
231,0.027,-0.013,0.086
232,0.036,-0.01,0.194
233,0.04,-0.007,0.306
234,0.05,-0.005,0.408
235,0.026,-0.004,0.485
236,-0.044,-0.004,0.507
237,-0.113,-0.004,0.471
238,-0.112,-0.006,0.412
239,-0.049,-0.007,0.337
240,0.002,-0.007,0.238
241,0.03,-0.006,0.128
242,0.027,-0.007,0.02
243,0.01,-0.01,-0.073
244,-0.003,-0.014,-0.144
245,-0.019,-0.018,-0.198
246,-0.02,-0.022,-0.232
247,-0.018,-0.025,-0.252
248,-0.018,-0.026,-0.263
249,-0.012,-0.028,-0.268
250,-0.009,-0.028,-0.27
251,-0.015,-0.028,-0.273
252,-0.021,-0.026,-0.273
253,-0.027,-0.023,-0.271
254,-0.031,-0.02,-0.265
255,-0.037,-0.017,-0.255
256,-0.035,-0.013,-0.233
257,-0.028,-0.01,-0.197
258,-0.021,-0.008,-0.148
259,-0.011,-0.006,-0.078
260,-0.006,-0.007,0.011
261,-0.011,-0.008,0.114
262,-0.027,-0.007,0.223
263,-0.054,-0.004,0.322
264,-0.037,0.002,0.417
265,0.018,0.006,0.496
266,0.071,0.008,0.527
267,0.076,0.009,0.49
268,0.054,0.009,0.405
269,0.027,0.007,0.297
270,0.004,0.003,0.176
271,0.001,-0.001,0.064
272,0.002,-0.004,-0.036
273,-0.004,-0.005,-0.12
274,-0.014,-0.004,-0.182
275,-0.016,-0.005,-0.22
276,-0.02,-0.007,-0.246
277,-0.024,-0.009,-0.263
278,-0.028,-0.012,-0.271
279,-0.033,-0.015,-0.277
280,-0.035,-0.018,-0.28
281,-0.033,-0.02,-0.279
282,-0.028,-0.02,-0.275
283,-0.026,-0.021,-0.268
284,-0.026,-0.021,-0.258
285,-0.026,-0.021,-0.241
286,-0.021,-0.02,-0.212
287,-0.017,-0.019,-0.171
288,-0.012,-0.017,-0.112
289,-0.002,-0.012,-0.033
290,0.011,-0.006,0.062
291,0.02,-0.001,0.168
292,0.036,0.002,0.282
293,0.049,0.004,0.39
294,0.042,0.005,0.47
295,-0.02,0.005,0.493
296,-0.066,0.005,0.472
297,-0.072,0.005,0.416
298,-0.022,0.006,0.338
299,0.026,0.007,0.234
300,0.039,0.008,0.117
301,0.027,0.007,0.01
302,0.017,0.003,-0.076
303,0.005,-0.002,-0.144
304,-0.004,-0.007,-0.194
305,-0.009,-0.012,-0.228
306,-0.008,-0.015,-0.247
307,-0.007,-0.018,-0.258
308,-0.006,-0.019,-0.264
309,-0.013,-0.02,-0.269
310,-0.019,-0.019,-0.272
311,-0.019,-0.017,-0.27
312,-0.024,-0.015,-0.266
313,-0.026,-0.011,-0.258
314,-0.025,-0.007,-0.245
315,-0.015,-0.003,-0.222
316,-0.008,0.002,-0.187
317,-0.002,0.007,-0.141
318,-0.002,0.01,-0.081
319,-0.002,0.011,-0.004
320,-0.008,0.012,0.091
321,-0.023,0.014,0.192
322,-0.029,0.018,0.296
323,0.012,0.023,0.399
324,0.069,0.026,0.481
325,0.116,0.027,0.525
326,0.112,0.027,0.496
327,0.075,0.026,0.409
328,0.042,0.023,0.295
329,0.02,0.02,0.174
330,0.004,0.017,0.055
331,-0.001,0.015,-0.045
332,-0.001,0.014,-0.12
333,-0.007,0.013,-0.175
334,-0.012,0.01,-0.211
335,-0.015,0.004,-0.235
336,-0.021,-0.002,-0.252
337,-0.026,-0.008,-0.262
338,-0.029,-0.013,-0.267
339,-0.031,-0.018,-0.269
340,-0.029,-0.021,-0.269
341,-0.021,-0.024,-0.263
342,-0.02,-0.027,-0.256
343,-0.022,-0.029,-0.245
344,-0.022,-0.03,-0.227
345,-0.02,-0.031,-0.2
346,-0.013,-0.03,-0.159
347,-0.007,-0.027,-0.103
348,-0.007,-0.022,-0.033
349,-0.007,-0.017,0.051
350,-0.004,-0.013,0.152
351,-0.008,-0.012,0.257
352,-0.021,-0.011,0.355
353,-0.044,-0.011,0.43
354,-0.056,-0.011,0.473
355,-0.063,-0.011,0.468
356,-0.04,-0.01,0.427
357,0.012,-0.009,0.353
358,0.049,-0.007,0.251
359,0.04,-0.007,0.134
360,0.008,-0.01,0.022
361,-0.011,-0.017,-0.068
362,-0.022,-0.023,-0.137
363,-0.026,-0.027,-0.186
364,-0.025,-0.03,-0.218
365,-0.022,-0.03,-0.237
366,-0.019,-0.029,-0.25
367,-0.019,-0.027,-0.257
368,-0.02,-0.024,-0.26
369,-0.023,-0.02,-0.262
370,-0.026,-0.016,-0.26
371,-0.026,-0.011,-0.255
372,-0.027,-0.005,-0.247
373,-0.028,-0.0,-0.235
374,-0.023,0.005,-0.213
375,-0.017,0.009,-0.183
376,-0.018,0.016,-0.142
377,-0.008,0.022,-0.081
378,-0.002,0.028,-0.002
379,0.0,0.033,0.094
380,0.003,0.038,0.203
381,0.029,0.041,0.319
382,0.088,0.043,0.436
383,0.156,0.043,0.529
384,0.177,0.042,0.561
385,0.11,0.04,0.508
386,0.038,0.036,0.404
387,-0.009,0.031,0.279
388,-0.021,0.024,0.159
389,-0.027,0.016,0.05
390,-0.024,0.007,-0.042
391,-0.028,-0.002,-0.116
392,-0.026,-0.012,-0.168
393,-0.025,-0.021,-0.203
394,-0.028,-0.03,-0.23
395,-0.031,-0.037,-0.247
396,-0.034,-0.042,-0.258
397,-0.037,-0.045,-0.264
398,-0.038,-0.043,-0.266
399,-0.032,-0.037,-0.262
400,-0.026,-0.024,-0.256
