lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.838,1.0
1,0.664,0.643,0.831
2,0.371,0.481,0.621
3,0.199,0.35,0.433
4,0.141,0.244,0.277
5,0.13,0.161,0.142
6,0.117,0.098,0.024
7,0.087,0.052,-0.074
8,0.062,0.02,-0.144
9,0.053,-0.0,-0.192
10,0.046,-0.011,-0.226
11,0.042,-0.015,-0.248
12,0.032,-0.012,-0.264
13,0.025,-0.005,-0.276
14,0.027,0.005,-0.281
15,0.03,0.017,-0.282
16,0.035,0.03,-0.279
17,0.032,0.043,-0.275
18,0.031,0.055,-0.266
19,0.028,0.067,-0.252
20,0.034,0.076,-0.227
21,0.04,0.085,-0.189
22,0.047,0.091,-0.133
23,0.054,0.095,-0.058
24,0.07,0.097,0.041
25,0.109,0.097,0.169
26,0.148,0.089,0.314
27,0.119,0.083,0.44
28,0.043,0.08,0.539
29,-0.016,0.079,0.597
30,0.019,0.078,0.616
31,0.103,0.077,0.571
32,0.165,0.076,0.469
33,0.152,0.076,0.33
34,0.092,0.074,0.18
35,0.052,0.066,0.055
36,0.035,0.055,-0.045
37,0.029,0.044,-0.123
38,0.023,0.035,-0.181
39,0.018,0.029,-0.221
40,0.018,0.024,-0.246
41,0.018,0.02,-0.264
42,0.017,0.017,-0.276
43,0.018,0.015,-0.283
44,0.017,0.015,-0.287
45,0.011,0.016,-0.29
46,0.011,0.018,-0.286
47,0.017,0.022,-0.275
48,0.013,0.027,-0.264
49,0.016,0.033,-0.243
50,0.014,0.039,-0.215
51,0.018,0.044,-0.171
52,0.032,0.047,-0.106
53,0.036,0.049,-0.019
54,0.026,0.054,0.088
55,0.009,0.062,0.208
56,0.032,0.069,0.341
57,0.109,0.073,0.486
58,0.223,0.074,0.619
59,0.232,0.072,0.655
60,0.153,0.07,0.595
61,0.048,0.065,0.471
62,-0.001,0.058,0.339
63,0.012,0.051,0.222
64,0.038,0.046,0.109
65,0.039,0.043,0.004
66,0.023,0.041,-0.086
67,0.018,0.036,-0.15
68,0.01,0.03,-0.199
69,0.005,0.023,-0.233
70,-0.002,0.016,-0.257
71,-0.005,0.01,-0.272
72,-0.01,0.006,-0.282
73,-0.008,0.001,-0.286
74,-0.007,-0.002,-0.287
75,-0.009,-0.004,-0.286
76,-0.007,-0.005,-0.282
77,-0.007,-0.004,-0.274
78,0.001,-0.003,-0.255
79,0.007,-0.001,-0.23
80,0.015,0.004,-0.193
81,0.017,0.01,-0.14
82,0.028,0.019,-0.069
83,0.049,0.025,0.026
84,0.077,0.026,0.148
85,0.079,0.024,0.28
86,0.036,0.022,0.401
87,-0.036,0.022,0.486
88,-0.059,0.023,0.544
89,-0.037,0.024,0.558
90,0.039,0.024,0.519
91,0.088,0.024,0.424
92,0.057,0.026,0.289
93,0.031,0.024,0.162
94,0.007,0.019,0.047
95,0.006,0.013,-0.046
96,0.009,0.008,-0.123
97,0.007,0.007,-0.181
98,0.006,0.008,-0.223
99,0.008,0.009,-0.25
100,0.01,0.01,-0.267
101,0.006,0.011,-0.28
102,0.009,0.012,-0.286
103,0.008,0.013,-0.291
104,0.007,0.014,-0.292
105,0.008,0.015,-0.288
106,0.011,0.016,-0.28
107,0.011,0.017,-0.267
108,0.015,0.019,-0.246
109,0.015,0.019,-0.216
110,0.013,0.017,-0.173
111,0.022,0.015,-0.106
112,0.028,0.012,-0.016
113,0.01,0.013,0.086
114,-0.013,0.016,0.201
115,0.012,0.019,0.333
116,0.069,0.02,0.474
117,0.126,0.019,0.587
118,0.1,0.018,0.623
119,-0.008,0.017,0.557
120,-0.076,0.015,0.444
121,-0.078,0.01,0.326
122,-0.031,0.006,0.218
123,0.006,0.007,0.108
124,0.011,0.011,-0.0
125,0.015,0.012,-0.088
126,0.024,0.01,-0.151
127,0.024,0.008,-0.199
128,0.023,0.007,-0.233
129,0.019,0.007,-0.256
130,0.011,0.007,-0.273
131,0.011,0.007,-0.282
132,0.01,0.008,-0.287
133,0.014,0.009,-0.286
134,0.013,0.01,-0.285
135,0.007,0.012,-0.282
136,0.006,0.014,-0.273
137,0.007,0.016,-0.258
138,0.015,0.019,-0.233
139,0.015,0.023,-0.198
140,0.016,0.028,-0.147
141,0.021,0.033,-0.076
142,0.047,0.036,0.022
143,0.084,0.035,0.148
144,0.089,0.032,0.281
145,0.028,0.032,0.397
146,-0.06,0.034,0.481
147,-0.06,0.037,0.549
148,0.016,0.039,0.589
149,0.127,0.041,0.565
150,0.109,0.044,0.449
151,0.054,0.046,0.307
152,0.022,0.044,0.179
153,0.033,0.038,0.071
154,0.046,0.033,-0.027
155,0.051,0.03,-0.106
156,0.044,0.03,-0.168
157,0.038,0.03,-0.21
158,0.034,0.029,-0.237
159,0.028,0.027,-0.256
160,0.022,0.026,-0.268
161,0.015,0.026,-0.277
162,0.011,0.025,-0.282
163,0.01,0.025,-0.282
164,0.01,0.026,-0.279
165,0.017,0.027,-0.27
166,0.018,0.029,-0.259
167,0.018,0.031,-0.241
168,0.017,0.033,-0.213
169,0.028,0.033,-0.167
170,0.034,0.032,-0.103
171,0.031,0.033,-0.018
172,0.014,0.037,0.084
173,0.016,0.043,0.205
174,0.065,0.048,0.347
175,0.136,0.048,0.494
176,0.164,0.047,0.603
177,0.09,0.047,0.623
178,-0.005,0.047,0.567
179,-0.039,0.045,0.467
180,0.001,0.042,0.368
181,0.053,0.042,0.262
182,0.061,0.045,0.141
183,0.054,0.048,0.028
184,0.041,0.048,-0.066
185,0.043,0.043,-0.132
186,0.033,0.037,-0.184
187,0.025,0.03,-0.222
188,0.022,0.024,-0.245
189,0.015,0.019,-0.261
190,0.012,0.015,-0.271
191,0.013,0.012,-0.275
192,0.015,0.01,-0.277
193,0.012,0.009,-0.275
194,0.011,0.009,-0.271
195,0.015,0.01,-0.26
196,0.022,0.011,-0.244
197,0.026,0.014,-0.221
198,0.031,0.02,-0.186
199,0.031,0.026,-0.138
200,0.031,0.032,-0.072
201,0.038,0.034,0.021
202,0.038,0.033,0.134
203,0.008,0.033,0.252
204,-0.058,0.036,0.361
205,-0.102,0.04,0.46
206,-0.031,0.044,0.562
207,0.093,0.046,0.62
208,0.181,0.048,0.595
209,0.185,0.049,0.494
210,0.104,0.048,0.339
211,0.057,0.042,0.199
212,0.041,0.036,0.078
213,0.037,0.032,-0.025
214,0.029,0.031,-0.109
215,0.022,0.033,-0.169
216,0.022,0.034,-0.209
217,0.019,0.034,-0.236
218,0.018,0.034,-0.253
219,0.011,0.033,-0.265
220,0.003,0.033,-0.273
221,-0.003,0.032,-0.278
222,0.001,0.03,-0.277
223,0.011,0.028,-0.27
224,0.013,0.026,-0.262
225,0.015,0.024,-0.249
226,0.018,0.021,-0.23
227,0.023,0.018,-0.202
228,0.028,0.015,-0.161
229,0.032,0.014,-0.102
230,0.029,0.015,-0.023
231,0.035,0.022,0.078
232,0.067,0.028,0.197
233,0.093,0.032,0.323
234,0.132,0.031,0.453
235,0.099,0.028,0.544
236,-0.019,0.026,0.56
237,-0.096,0.024,0.519
238,-0.098,0.019,0.443
239,-0.032,0.015,0.353
240,0.031,0.013,0.248
241,0.035,0.015,0.126
242,0.019,0.015,0.013
243,0.014,0.011,-0.074
244,0.016,0.005,-0.139
245,0.015,-0.001,-0.188
246,0.015,-0.004,-0.221
247,0.008,-0.006,-0.245
248,0.002,-0.007,-0.261
249,0.001,-0.008,-0.27
250,-0.002,-0.007,-0.276
251,-0.003,-0.006,-0.28
252,-0.005,-0.004,-0.28
253,-0.004,-0.001,-0.275
254,-0.006,0.003,-0.268
255,-0.003,0.007,-0.254
256,0.001,0.012,-0.229
257,-0.001,0.017,-0.197
258,0.003,0.022,-0.148
259,0.018,0.024,-0.079
260,0.039,0.022,0.014
261,0.041,0.019,0.121
262,0.027,0.019,0.235
263,-0.038,0.022,0.337
264,-0.063,0.027,0.44
265,0.008,0.029,0.538
266,0.115,0.03,0.596
267,0.141,0.029,0.557
268,0.089,0.028,0.442
269,0.023,0.026,0.3
270,-0.01,0.02,0.165
271,0.015,0.015,0.057
272,0.023,0.012,-0.039
273,0.018,0.012,-0.12
274,0.003,0.013,-0.181
275,0.0,0.013,-0.22
276,-0.0,0.012,-0.244
277,-0.003,0.01,-0.261
278,-0.01,0.009,-0.272
279,-0.014,0.007,-0.279
280,-0.016,0.006,-0.283
281,-0.012,0.006,-0.282
282,-0.002,0.005,-0.275
283,0.002,0.006,-0.269
284,-0.0,0.008,-0.259
285,-0.0,0.01,-0.241
286,0.008,0.011,-0.211
287,0.025,0.011,-0.165
288,0.034,0.012,-0.105
289,0.045,0.017,-0.028
290,0.046,0.024,0.062
291,0.059,0.029,0.167
292,0.079,0.031,0.289
293,0.088,0.03,0.411
294,0.059,0.029,0.505
295,-0.039,0.029,0.53
296,-0.089,0.029,0.499
297,-0.058,0.028,0.441
298,0.03,0.027,0.361
299,0.069,0.027,0.248
300,0.06,0.027,0.121
301,0.028,0.025,0.005
302,0.025,0.019,-0.078
303,0.025,0.011,-0.142
304,0.02,0.004,-0.19
305,0.009,-0.002,-0.224
306,-0.002,-0.006,-0.247
307,-0.004,-0.008,-0.259
308,0.0,-0.009,-0.265
309,0.0,-0.009,-0.27
310,0.003,-0.007,-0.27
311,0.0,-0.003,-0.269
312,-0.004,0.002,-0.266
313,-0.005,0.007,-0.258
314,0.0,0.013,-0.243
315,-0.001,0.018,-0.222
316,-0.004,0.024,-0.19
317,-0.007,0.03,-0.145
318,0.001,0.033,-0.082
319,0.017,0.035,0.002
320,0.025,0.035,0.101
321,0.013,0.039,0.203
322,-0.001,0.045,0.313
323,0.03,0.05,0.432
324,0.114,0.054,0.543
325,0.183,0.056,0.6
326,0.173,0.057,0.559
327,0.115,0.056,0.444
328,0.048,0.052,0.302
329,0.027,0.045,0.175
330,0.025,0.037,0.059
331,0.019,0.032,-0.041
332,0.01,0.028,-0.119
333,0.001,0.024,-0.173
334,-0.002,0.019,-0.21
335,-0.003,0.013,-0.234
336,-0.006,0.008,-0.249
337,-0.008,0.004,-0.259
338,-0.016,0.001,-0.267
339,-0.016,-0.001,-0.27
340,-0.015,-0.003,-0.27
341,-0.011,-0.004,-0.267
342,-0.007,-0.003,-0.26
343,-0.004,-0.0,-0.25
344,-0.002,0.004,-0.233
345,0.006,0.008,-0.206
346,0.011,0.013,-0.168
347,0.006,0.02,-0.116
348,0.001,0.029,-0.047
349,0.025,0.038,0.049
350,0.075,0.044,0.168
351,0.125,0.046,0.302
352,0.143,0.046,0.426
353,0.084,0.046,0.506
354,0.001,0.047,0.536
355,-0.018,0.046,0.521
356,0.017,0.045,0.464
357,0.067,0.043,0.371
358,0.074,0.042,0.242
359,0.04,0.04,0.108
360,0.013,0.034,0.0
361,0.009,0.024,-0.079
362,0.012,0.013,-0.139
363,0.007,0.004,-0.185
364,-0.0,-0.004,-0.218
365,-0.008,-0.01,-0.24
366,-0.009,-0.013,-0.252
367,-0.01,-0.015,-0.26
368,-0.007,-0.015,-0.262
369,-0.007,-0.013,-0.264
370,-0.008,-0.01,-0.264
371,-0.008,-0.005,-0.26
372,-0.004,0.001,-0.251
373,-0.005,0.009,-0.239
374,-0.01,0.018,-0.221
375,-0.015,0.028,-0.193
376,-0.011,0.037,-0.151
377,0.003,0.046,-0.09
378,0.03,0.054,-0.001
379,0.039,0.061,0.1
380,0.034,0.067,0.211
381,0.041,0.072,0.33
382,0.088,0.076,0.454
383,0.178,0.078,0.572
384,0.231,0.078,0.621
385,0.17,0.076,0.556
386,0.087,0.073,0.426
387,0.042,0.068,0.29
388,0.025,0.061,0.163
389,0.02,0.053,0.052
390,0.007,0.043,-0.044
391,-0.002,0.033,-0.118
392,-0.003,0.022,-0.168
393,0.001,0.012,-0.201
394,0.002,0.002,-0.225
395,-0.002,-0.007,-0.242
396,-0.005,-0.014,-0.252
397,-0.009,-0.017,-0.259
398,-0.009,-0.017,-0.262
399,-0.005,-0.011,-0.261
400,0.0,0.002,-0.256
