gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2377,2453,1.56555497646332,-1.2418509721756,37.0050811767578,3670144,2377,1986,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-04-10 23:06:31.522757,-80.43150825738034,23.455410917143706,20.62385642617772,0.04385858552631869,11.0,23.49,1.1367971201176101,22.72,1.0341,2.6144,4.4826,0.7105,0.9349,1.1123,0.37625550976387234,7
1115,npp,1500,1072,0.775487303733826,-1.24448525905609,37.0023612976074,3670176,1499,787,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-04-28 22:28:42.648216,98.44019395023379,46.09324118445982,39.60836159767883,1.7182538835983984e-12,5.0,-46.14,1.5732132722552272,-46.54,1.3783,4.1512,6.3006,0.4475,-0.2882,0.347,0.347,7
1394,npp,409,3606,11.5162153244019,-1.23950088024139,37.0076522827148,3670144,409,2925,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-05-05 23:37:39.541526,-80.9949545073456,61.85153209284559,51.28485531091744,0.2160359500842977,16.0,61.95,2.5331140255951103,61.68,1.9046,4.3388,7.5568,0.4281,4.691,4.9305,1.304936866937846,7
1430,npp,2761,2914,8.58659362792969,-1.24518144130707,37.0066528320312,3670144,2761,2350,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-05-06 23:18:49.215549,-80.92843413498035,43.18756572579324,37.27352066632168,0.17723042675311074,13.0,43.25,1.4867838833500562,42.835,1.2811,3.0795,5.9085,0.6032,5.5616,5.1794,2.205079748938904,7
1475,npp,2040,2221,6.07619619369507,-1.24317574501038,37.005973815918,3670144,2040,1779,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-05-07 22:59:58.891922,-78.93509909691338,10.813242261923692,9.556088448993304,0.12219275184669068,10.0,10.84,1.015504800579495,10.21,1.0813,2.4504,5.1697,0.7581,5.428,4.6062,2.5555341916014083,7
1547,npp,602,840,5.375319480896,-1.24181604385376,37.0044593811035,3670144,602,631,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-05-09 22:22:18.238781,98.87503064646644,53.056796305680045,45.009416737631696,0.044404659331974725,4.0,-53.1,1.9513309067639726,-53.4,1.5071,3.6071,6.0138,0.515,2.7637,2.7681,2.0228911782859633,7
1754,npp,2035,1069,0.507492959499359,-1.23960614204407,37.0044708251953,3670176,2037,785,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-05-14 22:28:31.203370,99.2955046719028,46.186689147757924,39.68162435700475,1.126663615231059e-09,5.0,-46.24,1.5732132722552272,-46.54,1.3783,4.1512,6.3006,0.4475,-0.4585,0.2271,0.2271,7
1988,npp,2746,611,0.583125829696655,-1.23832833766937,37.0022277832031,3670176,2746,396,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-05-20 22:15:52.076146,99.02504128685723,58.835202824799076,49.21274318058356,1.2372595483073306e-35,3.0,-58.88,2.253202848596432,-59.02,1.6341,4.291,6.801,0.4329,0.212,0.2524,0.2524,7
2123,npp,2559,2215,0.30615909397602104,-1.24401950836182,37.0059089660645,3670176,2559,1774,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-05-23 22:59:43.890825,-76.58969169896832,10.496455733508524,9.27654728510144,7.533812498403929e-31,10.0,10.5,1.0,10.21,1.0813,2.4504,5.1697,0.7581,-0.2867,0.2321,0.2321,7
2177,npp,1837,1526,0.831605076789856,-1.24066972732544,37.0066261291504,3670176,1837,1144,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-05-24 22:40:53.571509,97.97874030060827,27.86275357078807,24.427149515020194,3.0096723754744264e-28,7.0,-27.9,1.184412938166907,-28.18,1.2004,2.892,5.1841,0.6423,0.118,0.5342,0.5342,7
2213,npp,1101,835,0.541119605302811,-1.23980367183685,37.0060615539551,3670176,1100,626,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-05-25 22:22:03.221467,98.75595324423851,53.19858292168541,45.112643289771114,5.1547023130028e-24,4.0,-53.23,1.9513309067639726,-53.4,1.5071,3.6071,6.0138,0.515,0.2863,0.2787,0.2787,7
2348,npp,913,2442,0.472921162843704,-1.24277639389038,37.0049209594727,3670176,913,1977,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-05-28 23:05:56.851106,-81.16993466627223,22.881016569085173,20.123407454530586,1.8266862815324933e-14,11.0,22.93,1.0837787002826917,22.72,1.0341,2.6144,4.4826,0.7105,-0.1184,0.336,0.336,7
2375,npp,190,1752,0.503679364919662,-1.24120962619781,37.0059013366699,3670176,190,1335,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-05-29 22:47:04.748005,96.56501291706343,16.157525553644753,14.2544563531927,9.207541729284493e-07,8.0,-16.17,1.0442604737599883,-16.33,0.9216,2.2976,5.7166,0.8085,0.1397,0.4072,0.4072,7
2474,npp,727,4054,1.21665251255035,-1.24176919460297,37.0058670043945,3670144,728,3193,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-05-31 23:49:48.707982,-81.05984734913213,69.68106009967836,56.078058080812276,0.0022255752784992987,18.0,69.78,3.5496478698597698,69.72,2.2239,3.9186,8.1412,0.474,1.0964,0.5767,0.5393499030534822,7
2636,npp,170,605,4.76008129119873,-1.24386513233185,37.0025405883789,3670144,169,391,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-06-05 22:15:35.339295,98.92314337845154,58.98434357275762,49.31284944823729,0.13833757267726415,3.0,-59.02,2.253202848596432,-59.02,1.6341,4.291,6.801,0.4329,2.0658,2.0607,-0.26091176517282744,7
2753,npp,3032,2208,0.999999105930328,-1.24250519275665,37.0070877075195,3670144,3032,1767,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-06-08 22:59:27.220130,-80.74209005992037,10.074956632967295,8.904313680244687,0.04059722336417917,10.0,10.09,1.0,10.21,1.0813,2.4504,5.1697,0.7581,0.4072,0.7581,0.07678841145918303,7
2798,npp,2309,1519,1.061343014240265,-1.24408197402954,37.0064926147461,3670144,2309,1139,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-06-09 22:40:36.908951,98.44909588367646,28.206932408021895,24.72128040456002,0.019804286287379583,7.0,-28.23,1.184412938166907,-28.18,1.2004,2.892,5.1841,0.6423,0.312,0.6817,0.3493400839206872,7
2834,npp,1587,828,1.35240054130554,-1.24198389053345,37.0036888122559,3670144,1589,618,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-06-10 22:21:46.592862,99.08370865844388,53.39681672714398,45.25833046559524,0.006224946948869419,4.0,-53.42,1.9513309067639726,-53.4,1.5071,3.6071,6.0138,0.515,0.7021,0.6964,0.5919315624354082,7
2879,npp,2843,3818,1.53874778747559,-1.24457609653473,37.0067329406738,3670144,2842,3068,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-06-11 23:43:19.099166,-81.10379486312206,65.86819404048421,53.852756212813865,0.007496180863467276,17.0,65.95,3.0,65.98,1.8183,3.9739,6.3444,0.4674,1.0459,0.7193,0.593497433497767,7
3050,npp,2280,375,0.976894795894623,-1.23919856548309,37.0052833557129,3670176,2280,209,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-06-16 22:09:05.748552,98.96997417181342,63.816942740817346,52.557436846072925,1.1613407492208714e-25,2.0,-63.83,2.7445598364131496,-63.75,2.2932,4.1851,7.0022,0.4439,0.6886,0.4336,0.4336,7
3068,npp,1202,4044,1.32570660114288,-1.24385917186737,37.0003776550293,3670176,1205,3189,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-06-16 23:49:30.353746,-81.29043437509277,69.53910172719064,55.99537980545936,3.579808236621354e-17,18.0,69.62,3.5496478698597698,69.72,2.2239,3.9186,8.1412,0.474,1.1271,0.6284,0.6284,7
3185,npp,2081,1970,0.630703032016754,-1.23984825611115,37.0022087097168,3670176,2081,1540,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-06-19 22:52:57.635148,100.34999232765283,3.6943070383694896,3.2681660019294236,3.542938002641708e-33,9.0,-3.72,1.0,-3.17,0.9631,1.8576,4.6429,1.0,0.6307,0.6307,0.6307,7
3365,npp,2773,1509,0.326580613851547,-1.24039435386658,37.0063056945801,3670176,2774,1131,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-06-25 22:40:16.182443,99.19514600000383,28.649485490921077,25.100443265522067,8.417626494166869e-20,7.0,-28.7,1.184412938166907,-28.18,1.2004,2.892,5.1841,0.6423,-0.3084,0.2098,0.2098,7
3572,npp,1174,1738,1.84749495983124,-1.242751121521,37.0035934448242,3670144,1174,1322,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-06-30 22:46:32.750122,95.81221304610422,16.919408045955475,14.921560460061928,0.036394642898071476,8.0,-16.94,1.0442604737599883,-16.33,0.9216,2.2976,5.7166,0.8085,1.4266,1.4937,0.8829170470668298,7
3635,npp,2814,370,5.2748441696167,-1.24422264099121,37.0025482177734,3670144,2811,206,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-07-02 22:08:51.901002,98.40462863560163,63.93332093669416,52.63292751092011,0.16821618488406936,2.0,-63.93,2.7445598364131496,-63.75,2.2932,4.1851,7.0022,0.4439,2.2546,2.3413,-0.4817412487462076,7
3662,npp,1720,4040,5.99843454360962,-1.24303114414215,37.0019378662109,3670144,1720,3187,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-07-02 23:49:16.505674,-80.81366600906848,69.45927851459147,55.95176214903235,0.12101943027225594,18.0,69.56,3.5496478698597698,69.72,2.2239,3.9186,8.1412,0.474,2.4435,2.8435,0.812525133973903,7
3698,npp,1025,3354,6.87920713424683,-1.24101543426514,37.0016670227051,3670144,1028,2703,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-07-03 23:30:28.971535,-81.15848587090127,56.16629128421246,47.3050466088122,0.22328019027391438,15.0,56.26,2.1127631471468895,56.53,1.5409,3.9539,6.4735,0.4698,3.2421,3.2319,-0.5152375754097034,7
4022,npp,373,1513,1.21290898323059,-1.24482798576355,37.0028381347656,3670144,373,1135,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-07-11 22:40:18.116407,99.23429356145995,28.48214769955214,24.957691091873347,0.0014667737790141698,7.0,-28.51,1.184412938166907,-28.18,1.2004,2.892,5.1841,0.6423,0.44,0.7791,0.7544842777757083,7
4157,npp,204,3127,1.19185483455658,-1.24470722675323,37.0051879882812,3670176,203,2503,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-07-14 23:24:13.512080,-80.71030217867228,50.03592127569891,42.701795428550405,4.78816815774647e-11,14.0,50.12,1.7549928774784245,50.33,1.1887,3.3401,6.051,0.5561,0.6335,0.6628,0.6628,7
4193,npp,2563,2432,0.726358950138092,-1.24220252037048,37.0059623718262,3670176,2563,1969,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-07-15 23:05:24.962521,-80.65335255096909,22.32994930650252,19.644641163173443,2.8338041708981146e-18,11.0,22.4,1.0837787002826917,22.72,1.0341,2.6144,4.4826,0.7105,0.1155,0.5161,0.5161,7
4238,npp,1851,1742,0.331359758973122,-1.24165594577789,37.0013084411621,3670176,1851,1326,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-07-16 22:46:34.636174,97.33271819491576,16.719390934780982,14.747052553114612,1.1404428839853662e-24,8.0,-16.72,1.0442604737599883,-16.33,0.9216,2.2976,5.7166,0.8085,-0.0253,0.2679,0.2679,7
4373,npp,1698,3360,0.519209384918213,-1.24462747573853,37.0070304870605,3670176,1700,2709,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-07-19 23:30:31.825649,-81.14406548379657,56.315456946397916,47.41725776799103,2.085733127656384e-32,15.0,56.41,2.1127631471468895,56.53,1.5409,3.9539,6.4735,0.4698,0.2319,0.2439,0.2439,7
4580,npp,101,3589,0.80329567193985,-1.24045968055725,37.0049095153809,3670176,103,2912,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-07-24 23:36:48.371112,-81.17574782249072,61.49992759265067,51.046081054715735,5.0161795191722945e-26,16.0,61.59,2.5331140255951103,61.68,1.9046,4.3388,7.5568,0.4281,0.4619,0.3439,0.3439,7
4697,npp,1018,1516,0.78939425945282,-1.24380528926849,37.002368927002,3670176,1018,1137,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-07-27 22:40:19.175113,98.66012689798856,28.33136168759522,24.829740970626116,0.0003796362648626861,7.0,-28.37,1.184412938166907,-28.18,1.2004,2.892,5.1841,0.6423,0.0824,0.507,0.507,7
4868,npp,147,2435,3.53764939308167,-1.24290931224823,37.0032691955566,3670144,147,1971,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-07-31 23:05:26.031247,-81.894519674964,22.513040828589848,19.804807337390773,0.12049458218157341,11.0,22.56,1.0837787002826917,22.72,1.0341,2.6144,4.4826,0.7105,2.7094,2.5135,0.49133325080489376,7
4985,npp,1068,376,6.81193256378174,-1.24187040328979,37.004810333252,3670144,1066,210,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-08-03 22:08:56.826595,98.7963339616236,63.792708300571256,52.55101588910022,0.13795205259514967,2.0,-63.81,2.7445598364131496,-63.75,2.2932,4.1851,7.0022,0.4439,2.8147,3.0235,0.708358118178642,7
4994,npp,3062,4050,8.70322322845459,-1.24180555343628,37.0031852722168,3670144,3063,3192,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-08-03 23:49:21.430428,-81.14114953578938,69.60711847240538,56.04288370684823,0.1355834711163653,18.0,69.72,3.5496478698597698,69.72,2.2239,3.9186,8.1412,0.474,3.2055,4.1256,1.8502081768322305,7
5039,npp,2332,3362,3.13081526756287,-1.24145066738129,37.001049041748,3670144,2331,2711,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-08-04 23:30:31.101539,-80.95397567135568,56.36668019572901,47.457225420568776,0.10410218129730581,15.0,56.46,2.1127631471468895,56.53,1.5409,3.9539,6.4735,0.4698,1.468,1.4709,-0.276165849158859,7
5354,npp,1656,1518,0.394220560789108,-1.23949682712555,37.0035743713379,3670176,1656,1139,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-08-12 22:40:18.456551,98.57340427633044,28.24968361752562,24.760850289878572,2.246494024447639e-12,7.0,-28.27,1.184412938166907,-28.18,1.2004,2.892,5.1841,0.6423,-0.2513,0.2532,0.2532,7
5390,npp,944,827,0.58324933052063,-1.245037317276,37.0062713623047,3670176,941,616,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-08-13 22:21:28.134486,98.64487940423578,53.412780337501694,45.277179255548674,1.5595962929392728e-19,4.0,-53.45,1.9513309067639726,-53.4,1.5071,3.6071,6.0138,0.515,0.3079,0.3004,0.3004,7
5426,npp,234,153,1.55772078037262,-1.24029994010925,37.0026397705078,3670176,233,73,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-08-14 22:02:39.591057,99.05027101090732,67.78885247762258,55.005926488396995,1.0446404276465336e-25,1.0,-67.81,3.3166247903554,-67.75,1.9762,3.4024,6.6289,0.546,1.3014,0.8504,0.8504,7
5444,npp,2210,3822,0.597620487213135,-1.23930525779724,37.0039405822754,3670176,2213,3071,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.34510392577829,65.91227377385508,53.88893981082867,4.557909371074226e-17,17.0,66.02,3.0,65.98,1.8183,3.9739,6.3444,0.4674,0.7321,0.2794,0.2794,7
5930,npp,2987,2207,0.855477273464203,-1.24406397342682,37.0005683898926,3670144,2987,1767,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-08-27 22:59:04.559551,-78.78497634135135,9.999452698467659,8.838887834293566,0.02049062820222017,10.0,10.03,1.0,10.21,1.0813,2.4504,5.1697,0.7581,0.2627,0.6485,0.30462174198662323,7
5975,npp,2271,1518,1.46068239212036,-1.23948311805725,37.0066032409668,3670144,2271,1138,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-08-28 22:40:14.241438,97.97988618811195,28.24752277017803,24.75951702304715,0.058800296178833165,7.0,-28.27,1.184412938166907,-28.18,1.2004,2.892,5.1841,0.6423,0.6491,0.9382,-0.04859958569825085,7
6011,npp,1558,827,4.01536750793457,-1.24268770217896,37.0018463134766,3670144,1559,617,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-08-29 22:21:25.699344,98.8822892770875,53.424566537559905,45.286547339587266,0.11654082280204932,4.0,-53.45,1.9513309067639726,-53.4,1.5071,3.6071,6.0138,0.515,2.0668,2.0678,0.11198611586188023,7
6101,npp,2106,3132,6.46352243423462,-1.24401366710663,37.0003662109375,3670144,2105,2506,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-08-31 23:24:09.668848,-80.75185445084979,50.181685039717316,42.81992371620448,0.2130893849505327,14.0,50.27,1.7549928774784245,50.33,1.1887,3.3401,6.051,0.5561,3.6373,3.5947,0.018586775223833563,7
6164,npp,656,1746,3.57866358757019,-1.23887324333191,37.0048713684082,3670144,657,1330,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-02 22:46:29.036507,97.40505676668063,16.47935958300487,14.537866969052677,0.12237637934325386,8.0,-16.5,1.0442604737599883,-16.33,0.9216,2.2976,5.7166,0.8085,3.0844,2.8933,0.8395525143088269,7
6182,npp,3014,1057,3.028404712677,-1.24348545074463,37.0025787353516,3670144,3014,776,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-03 22:27:40.499664,98.90887490461203,46.60164548811616,40.01205641985313,0.08432174117759549,5.0,-46.63,1.646109783506203,-46.54,1.3783,4.1512,6.3006,0.4475,1.1755,1.3551,-0.06000612474363165,7
6308,npp,2843,2666,1.097353518009186,-1.24033951759338,37.0049247741699,3670144,2843,2147,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-06 23:11:34.153859,-80.7764351857997,33.4777823158657,29.2173250406018,0.025317715568075258,12.0,33.55,1.2937979144666532,33.67,1.1123,2.4634,4.8668,0.7541,0.8018,0.8275,0.40261249335515514,7
6470,npp,1941,3590,1.24054038524628,-1.24261450767517,37.0022277832031,3670176,1942,2913,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-10 23:36:39.282799,-81.22091204385413,61.524912131679734,51.06491815236878,0.00020504051404040687,16.0,61.61,2.5331140255951103,61.68,1.9046,4.3388,7.5568,0.4281,0.6345,0.5311,0.5311,7
6542,npp,504,2206,0.723982751369476,-1.24114954471588,37.0066108703613,3670176,504,1765,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-12 22:58:58.625714,-79.49159107374531,9.935794064379657,8.782345417986333,2.6465714807479955e-18,10.0,9.97,1.0,10.21,1.0813,2.4504,5.1697,0.7581,0.1312,0.5488,0.5488,7
6668,npp,333,3818,1.61360085010529,-1.24011921882629,37.0052719116211,3670176,331,3069,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-15 23:42:52.305815,-80.92836190631238,65.848745963729,53.84636544657305,2.9875462758847952e-30,17.0,65.95,3.0,65.98,1.8183,3.9739,6.3444,0.4674,1.0708,0.7543,0.7543,7
6704,npp,2671,3129,0.672838151454926,-1.24351096153259,37.0021896362305,3670176,2675,2505,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-16 23:24:01.993391,-80.32118926341937,50.08670036782376,42.743500187737624,1.9684902691758318e-32,14.0,50.18,1.7549928774784245,50.33,1.1887,3.3401,6.051,0.5561,0.3378,0.3742,0.3742,7
6776,npp,1234,1744,0.817278325557709,-1.23951661586761,37.0035934448242,3670176,1235,1328,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-18 22:46:23.143519,100.085508968369,16.58978677709861,14.633762081338404,9.439138127761234e-31,8.0,-16.61,1.0442604737599883,-16.33,0.9216,2.2976,5.7166,0.8085,0.44,0.6608,0.6608,7
6803,npp,518,1055,0.351770997047424,-1.24448978900909,37.0066146850586,3670176,518,774,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-19 22:27:32.834177,98.73472469561852,46.67569186266719,40.068540330917976,1.0858447621913923e-26,5.0,-46.7,1.646109783506203,-46.54,1.3783,4.1512,6.3006,0.4475,-0.4506,0.1574,0.1574,7
6839,npp,2875,374,1.060125887393951,-1.24153745174408,37.0038528442383,3670176,2874,209,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-20 22:08:42.524980,98.93804090634364,63.8322918944294,52.57350581146459,1.4970319729079746e-20,2.0,-63.85,2.7445598364131496,-63.75,2.2932,4.1851,7.0022,0.4439,0.719,0.4705,0.4705,7
6902,npp,1062,3359,1.024003207683563,-1.24348568916321,37.0026779174805,3670176,1063,2708,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.99909061259771,56.286340701496584,47.396693908996184,5.420666857518508e-22,15.0,56.38,2.1127631471468895,56.53,1.5409,3.9539,6.4735,0.4698,0.4708,0.4811,0.4811,7
6938,npp,342,2662,0.490033656358719,-1.24127185344696,37.0010261535645,3670176,342,2145,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.9282340707945,33.297736378026954,29.06332255312846,5.437078133502236e-15,12.0,33.37,1.2365102219381485,33.67,1.1123,2.4634,4.8668,0.7541,0.2617,0.3695,0.3695,7
6974,npp,2679,1972,0.537430673837662,-1.24216032028198,37.0056610107422,3670176,2679,1541,196611,3866787,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-23 22:52:36.201081,98.94054038435407,3.5937905147340055,3.1794973269372386,4.95307794359551e-07,9.0,-3.6,1.0,-3.17,0.9631,1.8576,4.6429,1.0,0.5374,0.5374,0.5374,7
7109,npp,2504,3585,2.55746412277222,-1.23837065696716,37.0034561157227,3670144,2504,2909,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-26 23:36:29.891344,-80.87382722040546,61.42021142160782,50.99031946327846,0.022922946308753096,16.0,61.51,2.5331140255951103,61.68,1.9046,4.3388,7.5568,0.4281,1.1544,1.0949,0.7102020411382954,7
7154,npp,1784,2894,2.40958046913147,-1.24111950397491,37.0071411132812,3670144,1784,2333,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-27 23:17:39.585643,-80.83034219268845,42.456001639139025,36.67622490355642,0.0656457583790481,13.0,42.53,1.4867838833500562,42.835,1.2811,3.0795,5.9085,0.6032,1.407,1.4535,0.35181835244035287,7
7190,npp,1064,2201,8.68734455108643,-1.24110233783722,37.0024681091309,3670144,1064,1761,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-28 22:58:49.280963,-80.47547072416828,9.661042598331369,8.539436178895945,0.13267164202301956,10.0,9.68,1.0,10.21,1.0813,2.4504,5.1697,0.7581,8.0945,6.5856,4.359075137199209,7
7226,npp,345,1512,10.233907699585,-1.24165105819702,37.0049781799316,3670144,345,1134,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-09-29 22:39:58.978941,97.97212313220408,28.549200823133106,25.01577248162155,0.2393093288910937,7.0,-28.56,1.184412938166907,-28.18,1.2004,2.892,5.1841,0.6423,8.0564,6.5735,2.5573578723270662,7
7307,npp,1968,148,2.95901203155518,-1.24254500865936,37.0057640075684,3670144,1973,70,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-10-01 22:02:18.381722,98.9231662833355,67.88541219990964,55.05497432519511,0.146097020237644,1.0,-67.89,3.3166247903554,-67.75,1.9762,3.4024,6.6289,0.546,1.7239,1.6155,-0.836332531655744,7
7325,npp,887,3813,3.88069748878479,-1.24104535579681,37.0074119567871,3670144,888,3065,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-10-01 23:42:42.987885,-80.93776669687917,65.76245721459753,53.79060380205424,0.13684292249600105,17.0,65.86,3.0,65.98,1.8183,3.9739,6.3444,0.4674,1.8265,1.814,-0.4825282149956571,7
7361,npp,150,3124,2.28282380104065,-1.23943793773651,37.0031471252441,3670144,151,2501,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-10-02 23:23:52.689351,-80.99116619945171,49.946345471453945,42.63292467126741,0.10732153485765747,14.0,50.03,1.7549928774784245,50.33,1.1887,3.3401,6.051,0.5561,1.2552,1.2696,-0.5314937532005193,7
7397,npp,2501,2428,1.87225151062012,-1.24205482006073,37.0035934448242,3670144,2501,1965,196611,3866755,2089,ken_nairobi_89_21,-1.24166667,37.00416667,89,21,ken_nairobi,2012-10-03 23:05:02.395667,-81.11062131628164,22.13591935966327,19.47560824143098,0.07813032126053303,11.0,22.19,1.0837787002826917,22.72,1.0341,2.6144,4.4826,0.7105,1.1728,1.3303,0.019099654752092965,7
