gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1502,1043,18.548002243042,-1.22700774669647,36.8089981079102,3670176,1500,766,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-04-28 22:28:42.648216,98.34859814879101,47.034026044834164,40.355346903944366,2.105706180739093e-12,5.0,-47.09,1.646109783506203,-47.495,12.842,14.7824,17.6215,0.8164,14.3555,15.142,7
1790,npp,1320,359,7.20470190048218,-1.22406733036041,36.8076438903809,3670176,1320,198,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-05-15 22:09:40.875085,98.94833850629087,64.1023440108081,52.74851330510538,7.586593829929825e-17,2.0,-64.14,2.7445598364131496,-64.26,13.1334,17.9539,23.24,0.6722,8.1513,4.8427,7
1808,npp,226,4034,15.8332662582397,-1.22696137428284,36.8061828613281,3670176,229,3184,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-05-15 23:50:05.479115,-81.26902453351151,69.35624559076119,55.90363183110348,1.851934311379813e-05,18.0,69.47,3.5496478698597698,69.39,10.6519,17.1254,25.7819,0.7047,11.7039,11.1574,7
1925,npp,1116,1957,9.56664371490479,-1.22591578960419,36.8103065490723,3670176,1116,1527,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-05-18 22:53:32.728993,91.75309961693665,4.485752416492105,3.9684167770561367,1.5118973131323687e-25,9.0,-4.47,1.0,-4.9,9.6295,12.0679,17.1268,1.0,9.5666,9.5666,7
1988,npp,2749,582,22.3553581237793,-1.22712218761444,36.8057479858398,3670176,2747,371,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-05-20 22:15:52.076146,98.91463959116847,59.48261184967261,49.664370965192695,1.1932090163755408e-35,3.0,-59.54,2.3545700244418297,-59.65,13.3323,15.7461,24.0272,0.7664,14.8749,17.1333,7
2051,npp,934,3572,15.093373298645,-1.22578299045563,36.810920715332,3670176,935,2898,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-05-21 23:37:26.354177,-81.17452803451602,61.15100617978534,50.812178888955465,2.567213769559392e-31,16.0,61.24,2.5331140255951103,61.09,15.0488,17.94,26.2109,0.6727,10.9441,10.153,7
2213,npp,1103,806,5.79634523391724,-1.22299671173096,36.8114433288574,3670176,1101,593,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-05-25 22:22:03.221467,98.66990388166771,53.97215834342654,45.69134507153457,5.967092361962159e-24,4.0,-54.02,1.9513309067639726,-54.18,9.357,15.6348,18.27,0.7719,7.026,4.474,7
2249,npp,387,132,26.6235790252686,-1.22569441795349,36.8050727844238,3670176,390,62,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-05-26 22:03:14.673288,99.25252567320042,68.12195489060288,55.19245320981251,4.963937062188158e-18,1.0,-68.15,3.3166247903554,-68.24,11.4789,16.1173,21.1461,0.7488,15.2357,19.9346,7
2267,npp,2361,3798,19.6130695343018,-1.22255039215088,36.8069152832031,3670176,2361,3057,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-05-26 23:43:37.498663,-81.01352165444925,65.49494271839946,53.62614778000058,2.4196760706223712e-26,17.0,65.59,3.0,65.51,10.8557,17.0841,21.3558,0.7064,12.9109,13.8543,7
2348,npp,915,2413,14.3640022277832,-1.22582519054413,36.804988861084,3670176,915,1953,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-05-28 23:05:56.851106,-80.85101611125275,21.34907464371821,18.79155204450918,2.2477648568196842e-14,11.0,21.4,1.0837787002826917,21.3,11.4177,14.6959,19.6338,0.8212,11.7617,11.7954,7
2375,npp,192,1723,11.3398866653442,-1.22426235675812,36.8094863891602,3670176,192,1309,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-05-29 22:47:04.748005,96.4128105986285,17.746857005641267,15.646754438476918,1.1401309831855942e-06,8.0,-17.76,1.0442604737599883,-17.71,10.4437,12.1958,18.4961,0.9895,11.2483,11.221,7
2960,npp,1395,2405,4.66078805923462,-1.22734475135803,36.8073692321777,3670176,1395,1946,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-06-13 23:05:38.464644,-81.23462087715374,20.94424056409206,18.438080627647558,2.056115949324689e-06,11.0,20.98,1.0837787002826917,21.3,11.4177,14.6959,19.6338,0.8212,2.8085,3.8273,7
3050,npp,2283,347,4.85818576812744,-1.2288384437561,36.8111000061035,3670176,2282,190,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-06-16 22:09:05.748552,98.87483341844205,64.35193222753307,52.899029095352105,1.0266010354041368e-25,2.0,-64.38,2.7445598364131496,-64.26,13.1334,17.9539,23.24,0.6722,7.2964,3.2655,7
3185,npp,2083,1941,3.9259467124939,-1.22267293930054,36.8083114624023,3670176,2083,1512,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-06-19 22:52:57.635148,98.6855628910251,5.369368115597041,4.749209229642735,3.3925041718147254e-33,9.0,-5.4,1.0,-4.9,9.6295,12.0679,17.1268,1.0,3.9259,3.9259,7
3338,npp,428,2169,12.4993295669556,-1.22531700134277,36.8078002929688,3670176,428,1730,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-06-24 22:59:06.498874,-77.65633602706595,7.820762215596095,6.915072736930438,1.368038744160755e-25,10.0,7.83,1.0,8.52,10.3807,12.2202,15.0273,0.9875,12.347,12.3436,7
4193,npp,2565,2403,14.5074214935303,-1.22527289390564,36.807445526123,3670176,2565,1944,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-07-15 23:05:24.962521,-80.28878172878879,20.80033924916044,18.31357291406432,2.387494763468944e-18,11.0,20.87,1.0837787002826917,21.3,11.4177,14.6959,19.6338,0.8212,11.894,11.9131,7
5318,npp,2372,2179,11.5295686721802,-1.22290575504303,36.8077621459961,3670176,2372,1740,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-08-11 22:59:08.777172,-79.96987160745897,8.349467112318937,7.382770472805404,5.142495182210463e-05,10.0,8.41,1.0,8.52,10.3807,12.2202,15.0273,0.9875,11.3773,11.3859,7
5354,npp,1658,1489,8.81531429290771,-1.22257339954376,36.8096199035645,3670176,1658,1116,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-08-12 22:40:18.456551,98.38655938990938,29.607757457342213,25.924637734605213,1.8653729533884786e-12,7.0,-29.64,1.184412938166907,-29.59,11.6066,14.4544,18.1078,0.8349,7.3068,7.3598,7
5390,npp,946,799,8.43341445922852,-1.22357249259949,36.811637878418,3670176,948,585,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-08-13 22:21:29.913766,99.00538702491214,54.16740689930572,45.840507300277245,1.328046409146726e-19,4.0,-54.21,1.9513309067639726,-54.18,9.357,15.6348,18.27,0.7719,8.3774,6.5094,7
5426,npp,236,124,10.607871055603,-1.22320473194122,36.8112373352051,3670176,234,57,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-08-14 22:02:39.591057,98.99645149537616,68.24464899593214,55.27005650817999,9.259040856188919e-26,1.0,-68.28,3.3166247903554,-68.24,11.4789,16.1173,21.1461,0.7488,10.4067,7.9427,7
5444,npp,2212,3794,12.8703956604004,-1.22385191917419,36.8101387023926,3670176,2214,3054,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-08-14 23:43:04.195434,-81.27415470422437,65.40667063623394,53.57719807812066,3.808585551251861e-17,17.0,65.52,3.0,65.51,10.8557,17.0841,21.3558,0.7064,10.6633,9.0914,7
5723,npp,2244,2639,15.7947645187378,-1.22470283508301,36.8074378967285,3670176,2245,2128,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-08-21 23:11:40.100857,-81.43851158076355,32.25881743536489,28.185151073138538,1.0561642236235284e-28,12.0,32.34,1.2365102219381485,32.38,10.6051,13.8034,17.1907,0.8743,13.6783,13.8089,7
5750,npp,1529,1947,22.841100692749,-1.22736144065857,36.8057556152344,3670176,1529,1518,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-08-22 22:52:49.777180,94.24329562188082,5.0854855076795245,4.498906569701523,1.6846699919820239e-23,9.0,-5.05,1.0,-4.9,9.6295,12.0679,17.1268,1.0,22.8411,22.8411,7
5777,npp,814,1259,8.52575874328613,-1.22318339347839,36.8105812072754,3670176,813,939,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-08-23 22:33:59.452806,98.24921635372009,39.42083378276067,34.18869992245015,1.9240410373137239e-16,6.0,-39.45,1.4276677814245327,-39.19,12.0255,13.7395,16.3756,0.8783,8.416,7.4885,7
6650,npp,1417,123,11.6122550964355,-1.22679734230042,36.8100738525391,3670176,1417,57,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-09-15 22:02:29.480609,99.12090997134298,68.26858241130935,55.27931301961676,1.141199522477219e-34,1.0,-68.29,3.3166247903554,-68.24,11.4789,16.1173,21.1461,0.7488,10.7096,8.6947,7
6803,npp,520,1025,28.2790412902832,-1.22607684135437,36.8057403564453,3670176,520,753,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-09-19 22:27:32.834177,98.63492037904234,47.637330968423655,40.828874283398285,1.2050624050770627e-26,5.0,-47.67,1.646109783506203,-47.495,12.842,14.7824,17.6215,0.8164,20.267,23.0861,7
6839,npp,2877,346,13.5178461074829,-1.22450566291809,36.810791015625,3670176,2875,189,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-09-20 22:08:42.524980,98.87658482858494,64.36698545039091,52.91487596377088,1.7380133967947126e-20,2.0,-64.4,2.7445598364131496,-64.26,13.1334,17.9539,23.24,0.6722,10.4516,9.0861,7
6866,npp,1782,4019,14.0612773895264,-1.22282409667969,36.8102226257324,3670176,1783,3177,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-09-20 23:49:07.129880,-81.21966286746839,69.1272895533874,55.7733486020007,3.251785676123062e-27,18.0,69.24,3.5496478698597698,69.39,10.6519,17.1254,25.7819,0.7047,11.2047,9.9087,7
6902,npp,1064,3331,26.4131546020508,-1.22743272781372,36.8073081970215,3670176,1064,2679,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-09-21 23:30:16.817494,-80.89799356570998,55.565907811051645,46.87167546211063,6.218251973057869e-22,15.0,55.67,2.0682789409984763,55.835,13.6074,17.0885,23.5493,0.7062,16.5763,18.6529,7
6938,npp,344,2634,10.6050624847412,-1.22537326812744,36.8088798522949,3670176,344,2125,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-09-22 23:11:26.508038,-80.71606589543919,32.034780124697676,27.992548426515263,6.478166366169767e-15,12.0,32.11,1.2365102219381485,32.38,10.6051,13.8034,17.1907,0.8743,9.4813,9.2717,7
6974,npp,2681,1942,22.194128036499,-1.22409105300903,36.8052673339844,3670176,2681,1513,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-09-23 22:52:36.201081,97.6950347397037,5.329049067006883,4.7139071801742585,6.046502177389075e-07,9.0,-5.34,1.0,-4.9,9.6295,12.0679,17.1268,1.0,22.1941,22.1941,7
7649,npp,147,1937,8.79773426055908,-1.22530925273895,36.8104019165039,3670176,147,1508,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-10-09 22:52:25.268060,103.35449746072227,5.638175429206541,4.986911822145494,0.00013641568066292533,9.0,-5.63,1.0,-4.9,9.6295,12.0679,17.1268,1.0,8.7977,8.7977,7
7856,npp,1669,2171,2.75014567375183,-1.22466206550598,36.8087272644043,3670176,1669,1732,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-10-14 22:58:45.553153,-73.56236768077272,7.978485806743999,7.054476238030276,3.900577089980355e-30,10.0,7.94,1.0,8.52,10.3807,12.2202,15.0273,0.9875,2.5979,2.7159,7
7991,npp,1532,3784,28.7531070709229,-1.22834730148315,36.8101921081543,3670176,1530,3048,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-10-17 23:42:42.867542,-80.79970727626427,65.24878651622835,53.46929479811958,4.696785958637988e-31,17.0,65.35,3.0,65.51,10.8557,17.0841,21.3558,0.7064,15.9575,20.3106,7
8027,npp,808,3097,5.21393442153931,-1.22620356082916,36.8100891113281,3670176,808,2483,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-10-18 23:23:54.357961,-81.01398331297624,49.12863196106012,41.99566112815759,2.5522469090923753e-29,14.0,49.22,1.7549928774784245,49.46,12.7789,16.2129,21.1615,0.7443,5.8006,3.8809,7
8063,npp,100,2402,4.28081607818604,-1.22711455821991,36.8082695007324,3670176,100,1943,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-10-19 23:05:05.854397,-80.64176372094909,20.75005240616783,18.268997368082044,2.12984298361559e-25,11.0,20.82,1.0837787002826917,21.3,11.4177,14.6959,19.6338,0.8212,2.4579,3.5153,7
8099,npp,2464,1713,6.48797845840454,-1.22401142120361,36.8105392456055,3670176,2464,1299,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-10-20 22:46:15.575530,96.75685813473429,18.31054137123694,16.139153739947876,1.857980605448289e-19,8.0,-18.31,1.0442604737599883,-17.71,10.4437,12.1958,18.4961,0.9895,6.602,6.4199,7
8990,npp,894,1260,15.0383577346802,-1.22626376152039,36.8094367980957,3670176,893,940,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-11-11 22:33:52.903399,98.03094406105376,39.38973354400744,34.158039414708036,2.6367861215941087e-24,6.0,-39.42,1.4276677814245327,-39.19,12.0255,13.7395,16.3756,0.8783,12.9777,13.2087,7
9080,npp,1453,3563,13.7588119506836,-1.22428202629089,36.811222076416,3670176,1451,2891,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-11-13 23:36:38.753658,-80.72983631364619,60.94946134566158,50.67036696695732,3.6696961517747925e-32,16.0,61.05,2.5331140255951103,61.09,15.0488,17.94,26.2109,0.6727,10.4173,9.2553,7
9116,npp,725,2872,9.73884010314941,-1.22463595867157,36.8111839294434,3670176,726,2315,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-11-14 23:17:50.267266,-81.23101479211344,41.65216015148307,36.01979838931148,2.090371218504881e-31,13.0,41.73,1.4867838833500562,41.785,12.448,15.2301,22.2374,0.7924,8.3745,7.7168,7
9152,npp,13,2180,7.44522190093994,-1.22586679458618,36.8109817504883,3670176,13,1740,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-11-15 22:59:00.006633,-79.39030745504652,8.436263798493616,7.458779427952099,4.570602222073642e-31,10.0,8.46,1.0,8.52,10.3807,12.2202,15.0273,0.9875,7.2929,7.3524,7
9224,npp,1664,800,25.7593994140625,-1.2254775762558,36.8078117370605,3670176,1668,587,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-11-17 22:21:21.261417,98.63902793041903,54.1457678650274,45.81970705837024,5.241773542043673e-24,4.0,-54.18,1.9513309067639726,-54.18,9.357,15.6348,18.27,0.7719,17.2565,19.8827,7
9260,npp,957,127,10.9218778610229,-1.2246185541153,36.8098297119141,3670176,955,59,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-11-18 22:02:32.776241,98.93138057590873,68.21546517877736,55.24711758345632,1.2943356802499774e-17,1.0,-68.23,3.3166247903554,-68.24,11.4789,16.1173,21.1461,0.7488,10.5014,8.1778,7
9314,npp,2219,3104,12.2122478485107,-1.22548818588257,36.8057098388672,3670176,2218,2488,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-11-19 23:24:07.119275,-80.97592409611295,49.342385266989886,42.16458601904993,1.5143961968147007e-20,14.0,49.43,1.7549928774784245,49.46,12.7789,16.2129,21.1615,0.7443,9.7883,9.09,7
9962,npp,1426,1718,6.31637763977051,-1.22628128528595,36.8108406066895,3670176,1426,1304,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-12-07 22:46:28.644567,99.11291799616328,17.99113975508589,15.861342906220981,0.0003861988898832544,8.0,-18.04,1.0442604737599883,-17.71,10.4437,12.1958,18.4961,0.9895,6.4377,6.2501,7
10025,npp,3,346,2.97346544265747,-1.22243773937225,36.8064498901367,3670176,6,191,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-12-09 22:08:49.777811,99.17858803030516,64.32175702177031,52.88892017789387,2.022704210316315e-18,2.0,-64.4,2.7445598364131496,-64.26,13.1334,17.9539,23.24,0.6722,6.6096,1.9986,7
10079,npp,1265,3334,17.4568901062012,-1.2256908416748,36.8114929199219,3670176,1268,2683,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-12-10 23:30:24.054776,-81.50631316014558,55.68836575077512,46.96433338742024,2.8494472740263996e-16,15.0,55.75,2.0682789409984763,55.835,13.6074,17.0885,23.5493,0.7062,12.246,12.328,7
10115,npp,533,2637,8.64131164550781,-1.22329187393188,36.8103294372559,3670176,534,2127,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-12-11 23:11:33.725741,-80.81103744650189,32.192680644310464,28.12847455723671,4.9101483090819635e-24,12.0,32.25,1.2365102219381485,32.38,10.6051,13.8034,17.1907,0.8743,7.8931,7.5548,7
10142,npp,2891,1945,19.1658802032471,-1.22736740112305,36.8071060180664,3670176,2891,1516,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-12-12 22:52:43.397130,95.27136967873561,5.1483899033565175,4.55444340594977,1.3715703285646614e-30,9.0,-5.16,1.0,-4.9,9.6295,12.0679,17.1268,1.0,19.1659,19.1659,7
10187,npp,2177,1257,10.8608589172363,-1.22307801246643,36.80810546875,3670176,2179,937,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-12-13 22:33:54.845059,99.03465088631216,39.47075545639766,34.22953580590742,1.137334425991418e-32,6.0,-39.53,1.4276677814245327,-39.19,12.0255,13.7395,16.3756,0.8783,10.0516,9.5395,7
10223,npp,1465,570,13.2791976928711,-1.22167456150055,36.8081665039062,3670176,1465,360,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-12-14 22:15:04.514501,98.92991298408923,59.73159438177467,49.83977431199627,2.1550413186967583e-31,3.0,-59.8,2.3545700244418297,-59.65,13.3323,15.7461,24.0272,0.7664,11.0202,10.1772,7
10268,npp,2729,3559,32.7409629821777,-1.22701799869537,36.8059005737305,3670176,2729,2889,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-12-15 23:36:38.789370,-80.89514952360823,60.903245051198404,50.64698508330071,1.8612649147778472e-31,16.0,60.97,2.5331140255951103,61.09,15.0488,17.94,26.2109,0.6727,17.9109,22.0242,7
10313,npp,2013,2868,10.1480331420898,-1.22676205635071,36.8110694885254,3670176,2012,2312,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-12-16 23:17:48.455804,-80.58147810687782,41.53548719592726,35.92881454894427,1.852965419558822e-29,13.0,41.59,1.4867838833500562,41.785,12.448,15.2301,22.2374,0.7924,8.6497,8.041,7
10412,npp,2926,794,15.5934047698975,-1.22747766971588,36.8109664916992,3670176,2924,579,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-12-19 22:21:19.210731,98.74021540992518,54.25548262758719,45.905941318088196,9.045692201287473e-13,4.0,-54.34,1.9513309067639726,-54.18,9.357,15.6348,18.27,0.7719,12.0467,12.0359,7
10511,npp,402,3100,17.649564743042,-1.22738826274872,36.8107948303223,3670176,404,2485,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2012-12-21 23:24:04.928321,-81.08648953036183,49.238697844171355,42.08828556372102,1.6224048953996675e-09,14.0,49.31,1.7549928774784245,49.46,12.7789,16.2129,21.1615,0.7443,12.8865,13.1372,7
11105,npp,2809,112,4.77754878997803,-1.22634696960449,36.8054542541504,3670176,2809,51,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-01-05 22:02:24.626215,99.13129035549798,68.39582177677546,55.35653762025864,0.00012470570886392607,1.0,-68.47,3.3166247903554,-68.24,11.4789,16.1173,21.1461,0.7488,8.6488,3.5772,7
11240,npp,2613,1707,9.2378568649292,-1.22362971305847,36.8057022094727,3670176,2613,1295,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-01-08 22:46:18.287288,99.1992862416797,18.581305564961475,16.377750623708543,1.4932737138175854e-18,8.0,-18.64,1.0442604737599883,-17.71,10.4437,12.1958,18.4961,0.9895,9.2353,9.141,7
11285,npp,1897,1016,15.3129539489746,-1.224036693573,36.8050498962402,3670176,1897,747,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-01-09 22:27:27.975819,98.52819341195229,47.89477570404955,41.033971992514935,1.1520723979196342e-25,5.0,-47.96,1.646109783506203,-47.495,12.842,14.7824,17.6215,0.8164,12.3902,12.501,7
11321,npp,1183,335,20.3231410980225,-1.22594058513641,36.8105812072754,3670176,1180,182,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-01-10 22:08:37.664489,98.78884009294713,64.52319700668042,53.018251537034914,5.5015168844465355e-31,2.0,-64.6,2.8345692104261015,-64.26,13.1334,17.9539,23.24,0.6722,12.9037,13.6604,7
11375,npp,2441,3322,25.9282550811768,-1.22428011894226,36.8079071044922,3670176,2441,2670,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-01-11 23:30:11.956104,-80.78643333437493,55.375120691646345,46.73606872520604,9.803530086117925e-32,15.0,55.44,2.0682789409984763,55.835,13.6074,17.0885,23.5493,0.7062,16.3419,18.3105,7
11420,npp,1722,2625,15.7663316726685,-1.22354876995087,36.8084831237793,3670176,1722,2118,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-01-12 23:11:21.640891,-80.4577828854943,31.66048388910497,27.6766646992106,8.738803449035772e-33,12.0,31.71,1.2365102219381485,32.38,10.6051,13.8034,17.1907,0.8743,13.6553,13.784,7
11456,npp,1004,1933,3.59983611106873,-1.22363233566284,36.8065986633301,3670176,1004,1505,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-01-13 22:52:31.321622,95.47347101586114,5.836961775223154,5.163193028524683,3.645297991002899e-32,9.0,-5.86,1.0,-4.9,9.6295,12.0679,17.1268,1.0,3.5998,3.5998,7
11519,npp,2633,559,11.5433158874512,-1.22396314144135,36.8109817504883,3670176,2633,350,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-01-15 22:14:52.455375,99.16664084753347,59.97709329742306,50.00868351031659,4.715551597925542e-25,3.0,-60.05,2.3545700244418297,-59.65,13.3323,15.7461,24.0272,0.7664,10.2829,8.8469,7
11582,npp,840,3548,28.0371322631836,-1.22766280174255,36.806022644043,3670176,840,2880,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-01-16 23:36:28.513932,-81.79410820497742,60.675917659544986,50.49167194424448,3.350300356205785e-27,16.0,60.74,2.4157378735459294,61.09,15.0488,17.94,26.2109,0.6727,16.2476,18.86,7
11618,npp,138,2857,20.8182373046875,-1.22405600547791,36.806884765625,3670176,138,2303,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-01-17 23:17:39.964588,-80.46487338589526,41.1273960978751,35.59292151237875,5.170142704637198e-22,13.0,41.19,1.4867838833500562,41.785,12.448,15.2301,22.2374,0.7924,15.8264,16.4958,7
11654,npp,2509,2167,9.33926963806152,-1.22592735290527,36.8111991882324,3670176,2509,1728,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-01-18 22:58:51.413779,-74.89039079104249,7.756141089687018,6.858577342144294,1.557379178385306e-15,10.0,7.71,1.0,8.52,10.3807,12.2202,15.0273,0.9875,9.187,9.2229,7
11708,npp,1809,1478,18.0297508239746,-1.223557472229,36.8059539794922,3670176,1810,1109,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-01-19 22:40:04.643576,97.61067646420574,30.11566760840453,26.35897323890794,1.8829930281971443e-08,7.0,-30.16,1.184412938166907,-29.59,11.6066,14.4544,18.1078,0.8349,15.0865,15.0529,7
11798,npp,2390,3780,31.8375701904297,-1.22612452507019,36.8054161071777,3670176,2391,3046,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-01-21 23:42:52.139729,-81.23433168980499,65.2142842823319,53.45544551397697,0.00011845655217574948,17.0,65.28,3.0,65.51,10.8557,17.0841,21.3558,0.7064,16.9857,22.4894,7
12347,npp,2645,1488,19.4436988830566,-1.22750174999237,36.8075103759766,3670176,2645,1116,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-02-04 22:40:25.065443,99.25330045439594,29.617822258518732,25.93096020090105,6.9589438721592e-05,7.0,-29.69,1.184412938166907,-29.59,11.6066,14.4544,18.1078,0.8349,16.2803,16.2334,7
12392,npp,1929,798,5.21515274047852,-1.22697699069977,36.8106651306152,3670176,1929,584,196611,3866787,1642,ken_nairobi_42_17,-1.225,36.80833333,42,17,ken_nairobi,2013-02-05 22:21:36.500658,98.88259424561689,54.16191547460818,45.8306760465915,2.226896229071197e-13,4.0,-54.23,1.9513309067639726,-54.18,9.357,15.6348,18.27,0.7719,6.7281,4.0254,7
