gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1640,2865,6.28245830535889,-1.20285761356354,36.6533508300781,3670144,1640,2310,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-04-04 23:19:07.217118,-81.0504264092922,41.3963697554737,35.814283451795866,0.07219325175863447,13.0,41.48,1.4867838833500562,40.96,2.3623,3.1287,5.2393,0.7341,4.4179,4.6119,3.190930542480103,7
413,npp,2379,2402,2.05115520954132,-1.20123517513275,36.6568336486816,3670144,2379,1943,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-04-10 23:06:31.522757,-80.0061152859807,20.774128822991052,18.292578208730276,0.043592998599603264,11.0,20.82,1.0837787002826917,19.98,1.79,2.51,3.8078,0.915,1.8733,1.8768,1.0187652382629349,7
440,npp,1662,1711,2.29428553581238,-1.19694852828979,36.6527252197266,3670144,1662,1298,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-04-11 22:47:41.164631,97.72905047978685,18.369236658531793,16.192921694954627,0.020365763215106875,8.0,-18.42,1.0442604737599883,-19.08,1.8151,2.6998,3.6755,0.8507,1.9084,1.9518,1.5509435930258133,7
1511,npp,1322,1479,3.64639973640442,-1.19874155521393,36.6573753356934,3670144,1322,1109,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-05-08 22:41:08.564214,98.31798689437663,30.047640208676103,26.300569619742284,0.07861333380067254,7.0,-30.11,1.184412938166907,-30.68,1.7499,2.4697,3.8417,0.9299,3.2902,3.3909,1.8435649851145974,7
1790,npp,1320,336,0.454375982284546,-1.19951462745667,36.6569976806641,3670176,1320,182,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-05-15 22:09:40.875085,98.95475403962571,64.52107579679763,53.01465666868013,6.540667744463828e-17,2.0,-64.58,2.8345692104261015,-64.75,5.3313,6.7895,8.6741,0.3383,0.0618,0.1537,0.1537,7
1988,npp,2749,559,3.35927128791809,-1.20293784141541,36.6539535522461,3670176,2747,350,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-05-20 22:15:52.076146,98.91904400529552,59.98073281235796,50.00882595382079,1.166847070911682e-35,3.0,-60.05,2.3545700244418297,-60.155,3.5389,6.8833,8.7092,0.3337,0.8,1.1209,1.1209,7
2051,npp,934,3549,2.73373031616211,-1.20088529586792,36.6527481079102,3670176,935,2881,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-05-21 23:37:26.354177,-81.17211816862243,60.652979892496205,50.47421995373757,2.457922322590313e-31,16.0,60.76,2.4157378735459294,60.63,2.8922,5.3036,7.9601,0.433,1.2329,1.1838,1.1838,7
2510,npp,6,3316,3.16096925735474,-1.20141327381134,36.6522979736328,3670144,7,2664,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-06-01 23:30:58.387394,-81.15696076809537,55.18428370419654,46.58949384299563,0.02993173955960813,15.0,55.29,2.0682789409984763,55.24,2.9331,6.4337,9.0913,0.357,0.7144,1.1284,0.5392578476719428,7
2546,npp,2338,2619,4.44210910797119,-1.2022477388382,36.6560363769531,3670144,2339,2114,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-06-02 23:12:08.068627,-81.65541229783524,31.38447197882487,27.438436087159822,0.08480594600755821,12.0,31.44,1.2365102219381485,31.35,1.6867,3.0666,5.5214,0.7489,3.4091,3.3269,1.6576766840076043,7
2636,npp,172,553,6.92180728912354,-1.20157670974731,36.6547241210938,3670144,170,345,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-06-05 22:15:35.339295,98.85996831696785,60.12569816801984,50.104120545416976,0.1380733402887399,3.0,-60.19,2.3545700244418297,-60.155,3.5389,6.8833,8.7092,0.3337,2.3131,2.3095,-0.40817782540125336,7
2690,npp,1427,3541,5.31011390686035,-1.19858586788177,36.6519355773926,3670144,1429,2874,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-06-06 23:37:09.629587,-81.18951814054961,60.4748060427876,50.347547068142674,0.09980621853228898,16.0,60.59,2.4157378735459294,60.63,2.8922,5.3036,7.9601,0.433,2.2994,2.2995,0.33502846353154014,7
2753,npp,3034,2156,1.71942365169525,-1.20098161697388,36.6548042297363,3670144,3034,1718,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-06-08 22:59:27.220130,-79.61356351232531,7.058090177243095,6.24159527048946,0.040312746988206756,10.0,7.07,1.0,7.31,1.6359,2.2264,3.4446,1.0316,1.7897,1.7737,0.980229961962576,7
2960,npp,1394,2382,0.750974833965302,-1.19695901870728,36.6543579101562,3670176,1395,1926,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-06-13 23:05:38.464644,-81.39007502961321,19.728167807806123,17.377802837007703,1.7303834025293563e-06,11.0,19.77,1.0837787002826917,19.98,1.79,2.51,3.8078,0.915,0.6736,0.6872,0.6872,7
3005,npp,3003,1002,1.46601235866547,-1.198566198349,36.6549530029297,3670176,3002,737,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-06-15 22:27:56.060544,98.87215948966922,48.32327312762413,41.363476952018885,2.658925509849373e-20,5.0,-48.4,1.7549928774784245,-48.19,2.5061,3.8574,5.0167,0.5954,0.9341,0.8729,0.8729,7
3185,npp,2083,1918,1.1915191411972,-1.19858407974243,36.6557807922363,3670176,2083,1490,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-06-19 22:52:57.635148,98.73467068076226,6.696873421074433,5.9223349094890425,3.292143170160451e-33,9.0,-6.73,1.0,-6.235,1.5993,2.2967,3.9673,1.0,1.1915,1.1915,1.1915,7
3338,npp,428,2146,0.721563577651978,-1.20113229751587,36.6538581848145,3670176,428,1708,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-06-24 22:59:06.498874,-76.93238386239558,6.488925248025392,5.738687986711051,1.524533846185171e-25,10.0,6.49,1.0,7.31,1.6359,2.2264,3.4446,1.0316,0.7919,0.7444,0.7444,7
3365,npp,2775,1456,1.0793861150741582,-1.19800865650177,36.6513671875,3670176,2775,1092,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-06-25 22:40:16.182443,98.98046317702065,31.106170071752125,27.200037822109085,1.1645393349559085e-19,7.0,-31.18,1.2365102219381485,-30.68,1.7499,2.4697,3.8417,0.9299,1.1723,1.0038,1.0038,7
3410,npp,2054,766,3.2494261264801,-1.19841063022614,36.6563110351562,3670176,2055,549,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-06-26 22:21:25.863417,98.9427576359077,55.0120867570474,46.45742398120122,2.74163809084389e-12,4.0,-55.07,2.0682789409984763,-54.83,3.1712,4.7413,8.0846,0.4844,1.5754,1.574,1.574,7
3464,npp,252,3758,0.610895156860352,-1.19685435295105,36.6533050537109,3670176,251,3031,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-06-27 23:43:00.148928,-81.61623331898878,64.76890632478525,53.16819674189647,2.5888846140359247e-15,17.0,64.87,2.898275349237888,65.11,2.9196,4.3938,8.0766,0.5227,0.9915,0.3193,0.3193,7
3545,npp,1886,2374,1.114173531532288,-1.20019400119781,36.6515083312988,3670144,1886,1919,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-06-29 23:05:21.288130,-79.03981932258785,19.32991318921286,17.030111049633724,0.006905229459484236,11.0,19.34,1.0442604737599883,19.98,1.79,2.51,3.8078,0.915,0.96,1.0195,0.8835853553473553,7
3599,npp,451,997,4.85637950897217,-1.20059716701508,36.6536827087402,3670144,453,734,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-07-01 22:27:42.214230,98.7076241677984,48.50847731006598,41.509208970171635,0.08764981696927956,5.0,-48.55,1.7549928774784245,-48.19,2.5061,3.8574,5.0167,0.5954,2.866,2.8915,1.1663011782741275,7
3662,npp,1722,3990,6.60162878036499,-1.20317900180817,36.6551322937012,3670144,1721,3163,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-07-02 23:49:16.505674,-80.7365619536875,68.66426322642124,55.50534663923115,0.12192115282105813,18.0,68.8,3.5496478698597698,68.98,3.0576,6.5336,9.9876,0.3515,2.3159,2.3206,-0.0791566277185849,7
3698,npp,1027,3304,6.99610424041748,-1.20248520374298,36.6546630859375,3670144,1029,2651,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-07-03 23:30:28.971535,-81.04735932156822,54.86420865269602,46.35165781131372,0.22405479686592913,15.0,54.99,2.0682789409984763,55.24,2.9331,6.4337,9.0913,0.357,2.5686,2.4975,-1.9125385479482406,7
3851,npp,1242,545,3.0220000743866,-1.20293569564819,36.6562194824219,3670144,1241,338,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-07-07 22:15:11.253991,98.96851556558427,60.311827647078786,50.231666877407854,0.045654498716677316,3.0,-60.36,2.4157378735459294,-60.155,3.5389,6.8833,8.7092,0.3337,0.6983,1.0083,0.10968902605920106,7
3905,npp,2509,3533,7.77370738983154,-1.19742858409882,36.6544609069824,3670144,2507,2867,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-07-08 23:36:45.534445,-80.82933511658045,60.29304589500925,50.22345941152473,0.039435191011570545,16.0,60.41,2.4157378735459294,60.63,2.8922,5.3036,7.9601,0.433,3.3192,3.3664,2.590202770842735,7
4022,npp,374,1461,1.31494784355164,-1.1967898607254,36.6552200317383,3670144,375,1096,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-07-11 22:40:18.116407,99.11328330171592,30.90275589082907,27.027560089248173,0.0013893830092543277,7.0,-30.95,1.2365102219381485,-30.68,1.7499,2.4697,3.8417,0.9299,1.3628,1.2228,1.1954529727799474,7
4121,npp,918,3764,5.49208831787109,-1.19849288463593,36.6508293151855,3670176,919,3036,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-07-13 23:43:03.840900,-81.03318992563038,64.85446910387749,53.22526595173067,0.00010841086360299257,17.0,64.98,2.898275349237888,65.11,2.9196,4.3938,8.0766,0.5227,2.6756,2.8708,2.8708,7
4193,npp,2565,2380,0.871174871921539,-1.20145750045776,36.6537132263184,3670176,2565,1924,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-07-15 23:05:24.962521,-80.22132570270352,19.584312426233762,17.25304697229582,2.1002294037191784e-18,11.0,19.67,1.0837787002826917,19.98,1.79,2.51,3.8078,0.915,0.7845,0.7971,0.7971,7
4445,npp,257,1921,2.24538660049438,-1.19822776317596,36.6544189453125,3670176,257,1493,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-07-21 22:52:52.963541,98.30575037290323,6.564855568215515,5.806103329652818,5.446815549918196e-32,9.0,-6.55,1.0,-6.235,1.5993,2.2967,3.9673,1.0,2.2454,2.2454,2.2454,7
4868,npp,149,2383,3.8078248500824,-1.20209681987762,36.650505065918,3670144,149,1927,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-07-31 23:05:26.031247,-81.65301587236517,19.765196420197388,17.41185863021803,0.12121735843198878,11.0,19.82,1.0837787002826917,19.98,1.79,2.51,3.8078,0.915,3.4942,3.4842,1.0982960566650601,7
5039,npp,2334,3312,3.61149525642395,-1.20099818706512,36.653995513916,3670144,2332,2659,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-04 23:30:31.101539,-80.84764538930189,55.07123158013082,46.510763151710194,0.10402752574592135,15.0,55.19,2.0682789409984763,55.24,2.9331,6.4337,9.0913,0.357,0.9322,1.2892,-0.7583589231044636,7
5120,npp,905,1923,2.37991452217102,-1.19705605506897,36.6537818908691,3670144,905,1495,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-06 22:52:52.225777,97.54773770332697,6.4364208317362674,5.692938483429643,0.04563956564695585,9.0,-6.44,1.0,-6.235,1.5993,2.2967,3.9673,1.0,2.3799,2.3799,1.4815829515365042,7
5246,npp,746,3541,3.51374411582947,-1.19797420501709,36.6542167663574,3670144,746,2874,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-09 23:36:47.637980,-80.87302392935851,60.451062805456374,50.337842786835736,0.0096711187704997,16.0,60.59,2.4157378735459294,60.63,2.8922,5.3036,7.9601,0.433,1.5558,1.5216,1.3312447513006804,7
5282,npp,31,2848,1.1008104085922241,-1.20131826400757,36.6574630737305,3670144,30,2295,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-10 23:17:57.318327,-80.50867866175065,40.74120724479458,35.277246744081,0.0024379431684511703,13.0,40.85,1.4276677814245327,40.96,2.3623,3.1287,5.2393,0.7341,0.8763,0.8081,0.7601143130119629,7
5318,npp,2372,2156,2.05612921714783,-1.19882118701935,36.6535339355469,3670176,2372,1718,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-11 22:59:08.777172,-79.73327369680761,7.014176332582022,6.203496862544809,4.750303616865439e-05,10.0,7.07,1.0,7.31,1.6359,2.2264,3.4446,1.0316,2.1264,2.1211,2.1211,7
5354,npp,1658,1466,1.81100356578827,-1.19824528694153,36.6552963256836,3670176,1658,1099,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-12 22:40:18.456551,98.41066964769874,30.67888750997078,26.839584878389157,1.6160569437868894e-12,7.0,-30.73,1.184412938166907,-30.68,1.7499,2.4697,3.8417,0.9299,1.7405,1.6841,1.6841,7
5390,npp,946,775,3.82257485389709,-1.19952893257141,36.654468536377,3670176,948,559,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-13 22:21:29.913766,99.00191248256195,54.78135399615287,46.29550159048374,1.169656579283235e-19,4.0,-54.84,2.0682789409984763,-54.83,3.1712,4.7413,8.0846,0.4844,1.8525,1.8517,1.8517,7
5426,npp,236,100,3.55211758613586,-1.19786202907562,36.6554870605469,3670176,234,45,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-14 22:02:39.591057,99.00190621097549,68.61370841321211,55.481364590603896,8.42719651750724e-26,1.0,-68.67,3.3166247903554,-68.62,3.547,6.9123,10.5649,0.3323,1.2836,1.1802,1.1802,7
5444,npp,2212,3772,2.92896604537964,-1.20056796073914,36.6571502685547,3670176,2214,3040,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-14 23:43:04.195434,-81.2692178634942,64.9960546560284,53.321280878708464,3.318223197185481e-17,17.0,65.13,2.898275349237888,65.11,2.9196,4.3938,8.0766,0.5227,1.7913,1.531,1.531,7
5633,npp,1698,325,0.699874341487885,-1.19712710380554,36.6553649902344,3670176,1701,175,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-19 22:08:56.149577,99.38200407739619,64.72379257738139,53.145855904603415,8.870929065236745e-32,2.0,-64.78,2.8345692104261015,-64.75,5.3313,6.7895,8.6741,0.3383,0.1484,0.2367,0.2367,7
5723,npp,2244,2616,1.24815201759338,-1.20104694366455,36.6532173156738,3670176,2244,2112,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-21 23:11:40.100857,-81.43929393875314,31.216608102800247,27.298922460982972,1.1265099673244499e-28,12.0,31.31,1.2365102219381485,31.35,1.6867,3.0666,5.5214,0.7489,0.8261,0.9348,0.9348,7
5750,npp,1528,1924,2.0108983516693097,-1.19683361053467,36.6545753479004,3670176,1529,1496,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-22 22:52:49.777180,95.72244817967166,6.40598170552556,5.666138531887479,1.8607978987914144e-23,9.0,-6.38,1.0,-6.235,1.5993,2.2967,3.9673,1.0,2.0109,2.0109,2.0109,7
5777,npp,814,1235,2.31018829345703,-1.19918465614319,36.656982421875,3670176,813,918,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-23 22:33:59.452806,98.26893606549004,40.30740912540948,34.91986062811453,2.1987944384544447e-16,6.0,-40.36,1.4276677814245327,-40.21,2.2763,3.3095,5.9064,0.694,1.5968,1.6032,1.6032,7
6056,npp,2824,3771,7.59993696212769,-1.19848549365997,36.6545906066895,3670144,2824,3040,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-30 23:42:59.985664,-80.89738884181331,64.9755349216912,53.30919514537306,0.15375324079033248,17.0,65.11,2.898275349237888,65.11,2.9196,4.3938,8.0766,0.5227,3.4029,3.9726,0.9462969337769942,7
6101,npp,2107,3081,8.15444564819336,-1.19749474525452,36.6567001342773,3670144,2107,2472,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-08-31 23:24:09.668848,-80.66624732577216,48.62403327324773,41.60883908976281,0.21387731336507337,14.0,48.74,1.7549928774784245,48.74,2.8815,4.3667,6.7427,0.526,4.455,4.2889,0.07918340537614377,7
6137,npp,1375,2384,5.09619760513306,-1.20314407348633,36.6527328491211,3670144,1374,1928,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-09-01 23:05:19.352623,-79.52966437044664,19.817728374660213,17.458367272832504,0.16579305497861793,11.0,19.88,1.0837787002826917,19.98,1.79,2.51,3.8078,0.915,4.683,4.6631,1.3998189916700694,7
6164,npp,659,1695,3.77312445640564,-1.20214593410492,36.6510429382324,3670144,659,1284,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-09-02 22:46:30.815786,98.66736291778209,19.284869204836895,16.992805291553672,0.12228185005207753,8.0,-19.3,1.0442604737599883,-19.08,1.8151,2.6998,3.6755,0.8507,3.3246,3.2098,0.8029438202290407,7
6182,npp,3016,1005,3.99158310890198,-1.2020400762558,36.6570129394531,3670144,3016,739,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-09-03 22:27:40.499664,98.81053344200681,48.25120225221243,41.31387256994734,0.08407750728654757,5.0,-48.31,1.7549928774784245,-48.19,2.5061,3.8574,5.0167,0.5954,2.3732,2.3766,0.7217144392550281,7
6650,npp,1417,99,3.50362944602966,-1.20113718509674,36.6537666320801,3670176,1417,45,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-09-15 22:02:29.480609,99.12587079332658,68.63860325867978,55.49098214425629,1.1030498588662506e-34,1.0,-68.68,3.3166247903554,-68.62,3.547,6.9123,10.5649,0.3323,1.2689,1.1641,1.1641,7
6704,npp,2673,3078,0.620050400495529,-1.20003426074982,36.6526756286621,3670176,2675,2471,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-09-16 23:24:03.772673,-81.16317501511257,48.53244586596733,41.53415096436241,1.734571957793916e-32,14.0,48.65,1.7549928774784245,48.74,2.8815,4.3667,6.7427,0.526,0.1618,0.3261,0.3261,7
6839,npp,2877,322,3.39808750152588,-1.19970738887787,36.6565933227539,3670176,2875,173,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-09-20 22:08:42.524980,98.88248177696845,64.79108186582678,53.18283891871782,1.950088091837429e-20,2.0,-64.84,2.8345692104261015,-64.75,5.3313,6.7895,8.6741,0.3383,1.1003,1.1495,1.1495,7
6866,npp,1782,3997,2.20800232887268,-1.19923901557922,36.6566429138184,3670176,1783,3166,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-09-20 23:49:07.129880,-81.21516287153717,68.77132702436701,55.57271268259169,3.459327712527039e-27,18.0,68.91,3.5496478698597698,68.98,3.0576,6.5336,9.9876,0.3515,1.0781,0.7762,0.7762,7
6902,npp,1063,3309,6.51562023162842,-1.19736278057098,36.6564865112305,3670176,1064,2656,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-09-21 23:30:16.817494,-80.93230502648456,54.98754222320097,46.446931356356465,6.866393292066703e-22,15.0,55.11,2.0682789409984763,55.24,2.9331,6.4337,9.0913,0.357,2.3363,2.326,2.326,7
6938,npp,344,2611,1.61051499843597,-1.20153343677521,36.6553077697754,3670176,344,2108,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-09-22 23:11:26.508038,-80.6921425111846,30.9933521215736,27.106481710770066,7.420538226562655e-15,12.0,31.08,1.2365102219381485,31.35,1.6867,3.0666,5.5214,0.7489,1.1191,1.2062,1.2062,7
6974,npp,2681,1919,1.0881073474884029,-1.2001086473465,36.6528282165527,3670176,2681,1491,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-09-23 22:52:36.201081,97.93631955081328,6.6563362565112,5.886943762102437,7.013213465306373e-07,9.0,-6.67,1.0,-6.235,1.5993,2.2967,3.9673,1.0,1.0881,1.0881,1.0881,7
7154,npp,1786,2841,3.57684731483459,-1.19986295700073,36.6515808105469,3670144,1786,2290,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-09-27 23:17:39.585643,-80.6519554194304,40.49015909909012,35.067856743509395,0.06639892473185692,13.0,40.59,1.4276677814245327,40.96,2.3623,3.1287,5.2393,0.7341,2.6106,2.6257,1.3187794533043506,7
7190,npp,1066,2149,3.44462823867798,-1.19964230060577,36.6509780883789,3670144,1066,1711,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-09-28 22:58:49.280963,-79.15900018304531,6.646218791252258,5.8778479620991,0.13352024549877103,10.0,6.67,1.0,7.31,1.6359,2.2264,3.4446,1.0316,3.5149,3.5534,0.9253400886853624,7
7226,npp,347,1460,5.20015859603882,-1.20001018047333,36.6563453674316,3670144,347,1095,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-09-29 22:39:58.978941,97.87049333581756,30.96919461237898,27.084800234851137,0.24014443415118775,7.0,-31.0,1.2365102219381485,-30.68,1.7499,2.4697,3.8417,0.9299,4.5049,4.8359,0.10917142067093266,7
7361,npp,152,3072,3.68619656562805,-1.19962382316589,36.6545677185059,3670144,152,2467,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-10-02 23:23:52.689351,-80.85657645726359,48.3613748169786,41.39835751017614,0.10736058401007774,14.0,48.47,1.7549928774784245,48.74,2.8815,4.3667,6.7427,0.526,1.9089,1.9388,-0.17436303260399244,7
7397,npp,2503,2376,2.73731350898743,-1.20088815689087,36.6521797180176,3670144,2503,1921,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-10-03 23:05:02.395667,-80.75775366798852,19.38963337899505,17.08275253777299,0.07798619485251103,11.0,19.46,1.0442604737599883,19.98,1.79,2.51,3.8078,0.915,2.5144,2.5047,0.9697088714093729,7
7442,npp,1783,1687,3.34159469604492,-1.20229589939117,36.6515197753906,3670144,1783,1277,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-10-04 22:46:12.103869,99.04619635681364,19.7033285455117,17.35628127704164,0.05116325620413159,8.0,-19.74,1.0837787002826917,-19.08,1.8151,2.6998,3.6755,0.8507,2.8889,2.8427,1.8356609396678665,7
7613,npp,880,2603,0.82149338722229,-1.20046043395996,36.6507911682129,3670144,882,2104,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-10-08 23:11:13.773247,-79.69688700550807,30.642890809412272,26.806532270287875,0.003642896144073334,12.0,30.73,1.2365102219381485,31.35,1.6867,3.0666,5.5214,0.7489,0.481,0.6153,0.5435973957877427,7
7784,npp,11,3530,0.545505672693253,-1.19742345809937,36.652229309082,3670176,10,2865,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-10-12 23:36:22.561917,-80.52181161986864,60.24219417331917,50.18854077607468,1.9180628801587629e-16,16.0,60.35,2.4157378735459294,60.63,2.8922,5.3036,7.9601,0.433,0.3271,0.2362,0.2362,7
7856,npp,1669,2148,0.979960680007935,-1.2005558013916,36.6546974182129,3670176,1669,1710,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-10-14 22:58:45.553153,-72.02495715063826,6.65765960377097,5.887886213669381,3.559089519920751e-30,10.0,6.61,1.0,7.31,1.6359,2.2264,3.4446,1.0316,1.0503,1.0109,1.0109,7
8027,npp,808,3073,0.488759726285934,-1.20169842243195,36.6513519287109,3670176,808,2468,196611,3866787,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-10-18 23:23:54.357961,-81.00447428409517,48.39448348924123,41.42208025923988,2.6460089796370295e-29,14.0,48.5,1.7549928774784245,48.74,2.8815,4.3667,6.7427,0.526,0.087,0.2571,0.2571,7
8279,npp,1613,2610,1.50273525714874,-1.20024383068085,36.6511344909668,3670144,1612,2108,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-10-24 23:11:24.402884,-80.30556132903229,30.957762558088444,27.074249454528516,0.0037847855693606235,12.0,31.04,1.2365102219381485,31.35,1.6867,3.0666,5.5214,0.7489,1.032,1.1255,1.0510046065066563,7
8315,npp,904,1920,1.8951061964035,-1.19818341732025,36.6523017883301,3670144,904,1492,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-10-25 22:52:35.905267,95.1187385706358,6.6428724167971085,5.874654329735377,0.025261951139162103,9.0,-6.61,1.0,-6.235,1.5993,2.2967,3.9673,1.0,1.8951,1.8951,1.3978726258110263,7
8342,npp,181,1233,2.47713446617126,-1.2035676240921,36.6556243896484,3670144,181,916,196611,3866755,1005,ken_nairobi_5_11,-1.2,36.65416667,5,11,ken_nairobi,2012-10-26 22:33:47.413295,98.96675800958435,40.38106840236936,34.974743871478594,0.06093180446678329,6.0,-40.43,1.4276677814245327,-40.21,2.2763,3.3095,5.9064,0.694,1.7137,1.7191,0.5197880001977735,7
