gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1334,369,18.2930507659912,-1.32410621643066,36.8533401489258,3670176,1335,205,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-05-15 22:09:42.654366,99.10124437542763,63.909715229623224,52.62509753064589,7.880519058351821e-17,2.0,-63.95,2.7445598364131496,-64.12,20.7741,34.4934,49.5585,0.5994,14.7727,10.9649,7
1808,npp,239,4043,35.553409576416,-1.32501649856567,36.8549880981445,3670176,245,3189,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-05-15 23:50:05.479115,-80.90040461511889,69.49854527265897,55.98264513813339,1.9106029198011962e-05,18.0,69.61,3.5496478698597698,69.44,11.3692,31.7728,55.8531,0.6507,21.7405,23.1356,7
1889,npp,1867,2658,12.8042688369751,-1.3240681886673,36.855640411377,3670176,1867,2142,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-05-17 23:12:24.832320,-80.27328665203525,33.125749295642514,28.918935403903966,1.1242247449476152e-19,12.0,33.19,1.2365102219381485,32.74,13.0088,21.5294,30.9128,0.9603,13.6192,12.2964,7
1925,npp,1130,1967,23.4748878479004,-1.32753837108612,36.8552513122559,3670176,1130,1537,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-05-18 22:53:34.508274,94.06302890408696,3.8777810237974237,3.4307463568019005,1.5177487042543105e-25,9.0,-3.89,1.0,-4.3,15.5072,20.6754,25.7611,1.0,23.4749,23.4749,7
1988,npp,2763,593,62.1613578796387,-1.32787930965424,36.8558006286621,3670176,2762,380,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-05-20 22:15:53.855383,98.73580373076284,59.25516878538678,49.50612872990006,1.1652601946136458e-35,3.0,-59.29,2.3545700244418297,-59.45,21.2749,28.7781,46.8434,0.7184,34.8535,44.6594,7
2051,npp,948,3581,60.5628204345703,-1.3242027759552,36.8517417907715,3670176,950,2906,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-05-21 23:37:28.133450,-81.34495749164907,61.344676635851144,50.94265191894305,2.5120560925958064e-31,16.0,61.43,2.5331140255951103,61.29,19.9664,29.1535,50.8165,0.7092,33.0749,42.9506,7
2213,npp,1117,816,10.2682332992554,-1.32328307628632,36.857852935791,3670176,1116,604,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-05-25 22:22:05.000749,98.87077533030738,53.696793943881495,45.48574460068772,5.611290350895332e-24,4.0,-53.75,1.9513309067639726,-53.925,19.5578,27.9868,46.8069,0.7388,11.5952,7.5857,7
2348,npp,928,2422,18.254467010498,-1.32248771190643,36.8525009155273,3670176,928,1961,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-05-28 23:05:56.851106,-78.94584566306975,21.83890952080696,19.21779190955378,2.1294244871379744e-14,11.0,21.87,1.0837787002826917,21.82,18.1314,23.3762,30.6137,0.8845,15.9496,16.1454,7
3266,npp,1894,3563,4.03975296020508,-1.32694971561432,36.8535690307617,3670176,1895,2892,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-06-22 23:36:50.731854,-81.05674832272952,60.966616033824046,50.68012895371438,1.0116568597457994e-31,16.0,61.05,2.5331140255951103,61.29,19.9664,29.1535,50.8165,0.7092,10.7612,2.865,7
3338,npp,442,2179,16.3787727355957,-1.32730877399445,36.8537139892578,3670176,442,1740,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-06-24 22:59:08.278149,-79.45572255280081,8.398029724627989,7.424696058828328,1.3169151947055237e-25,10.0,8.41,1.0,9.05,15.8563,20.6658,26.5957,1.0005,16.3884,16.3864,7
3410,npp,2068,800,22.1512413024902,-1.32371127605438,36.857292175293,3670176,2070,586,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-06-26 22:21:27.642698,99.13625529784639,54.14150166193773,45.81302655535131,2.2470264754138746e-12,4.0,-54.18,1.9513309067639726,-53.925,19.5578,27.9868,46.8069,0.7388,17.6848,16.3643,7
3464,npp,267,3790,3.68006825447083,-1.32754671573639,36.853401184082,3670176,266,3052,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-06-27 23:43:01.928165,-81.43758562877062,65.35871606289425,53.536726820025855,2.1810440844484187e-15,17.0,65.45,3.0,65.65,9.8494,25.0234,41.5508,0.8262,13.561,3.0406,7
3500,npp,2628,3103,39.8085327148438,-1.32784759998322,36.8536949157715,3670176,2629,2487,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-06-28 23:24:13.388006,-81.6704272362188,49.325350364562716,42.147532710438874,3.399222945475506e-07,14.0,49.4,1.7549928774784245,49.7,14.9504,26.7974,44.3934,0.7715,28.0892,30.7141,7
4157,npp,219,3108,17.9946937561035,-1.32197284698486,36.8547668457031,3670176,219,2490,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-07-14 23:24:15.291361,-80.86872254462936,49.46091199976408,42.25593299344355,3.991371753900316e-11,14.0,49.55,1.7549928774784245,49.7,14.9504,26.7974,44.3934,0.7715,15.6596,13.8837,7
4193,npp,2579,2413,23.9991703033447,-1.32660388946533,36.8538093566895,3670176,2579,1953,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-07-15 23:05:26.741802,-80.92330066484396,21.33386776080446,18.778193797534726,2.3906436039936917e-18,11.0,21.4,1.0837787002826917,21.82,18.1314,23.3762,30.6137,0.8845,21.2502,21.2264,7
4238,npp,1867,1724,18.2761631011963,-1.32701909542084,36.8572235107422,3670176,1867,1309,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-07-16 22:46:36.415454,97.7945225493682,17.692220542166098,15.598983823510919,9.98427965858736e-25,8.0,-17.71,1.0442604737599883,-17.32,14.372,21.0025,27.3636,0.9844,18.0647,17.9916,7
4580,npp,117,3570,21.1765022277832,-1.32336592674255,36.8531875610352,3670176,119,2897,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-07-24 23:36:50.150385,-81.26461087472504,61.1025293966489,50.77810714043193,5.61154823594761e-26,16.0,61.2,2.5331140255951103,61.29,19.9664,29.1535,50.8165,0.7092,17.5263,15.0182,7
5318,npp,2386,2189,14.8782272338867,-1.32445132732391,36.8540267944336,3670176,2386,1749,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-08-11 22:59:10.556452,-81.53880940312999,8.937478409018434,7.901786882487604,5.1601478131429187e-05,10.0,8.99,1.0,9.05,15.8563,20.6658,26.5957,1.0005,14.8878,14.8851,7
5354,npp,1672,1499,15.4082889556885,-1.32392299175262,36.8552703857422,3670176,1672,1124,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-08-12 22:40:20.235825,98.80784652937639,29.12908798008379,25.514850939479462,1.8746954886370182e-12,7.0,-29.17,1.184412938166907,-29.07,18.4265,24.4362,29.8851,0.8461,13.0532,13.0369,7
5390,npp,960,808,39.8270111083984,-1.32857882976532,36.8569641113281,3670176,957,595,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-08-13 22:21:29.913766,98.34411089982083,53.93029905146155,45.66397126094909,1.3286275051116147e-19,4.0,-53.96,1.9513309067639726,-53.925,19.5578,27.9868,46.8069,0.7388,26.7432,29.4224,7
5426,npp,250,134,28.1490840911865,-1.32225668430328,36.8553314208984,3670176,249,63,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-08-14 22:02:41.370339,99.13611353901584,68.08429465195242,55.17734948872039,9.235408430325666e-26,1.0,-68.12,3.3166247903554,-68.07,18.8811,33.6772,52.8064,0.6139,19.0086,17.2815,7
5444,npp,2226,3804,27.1566276550293,-1.32346785068512,36.857536315918,3670176,2229,3060,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-08-14 23:43:05.974715,-81.13479375527082,65.57944468688197,53.68406095673098,3.853406727634194e-17,17.0,65.7,3.0,65.65,9.8494,25.0234,41.5508,0.8262,21.3865,22.438,7
5723,npp,2258,2649,26.5585384368896,-1.32574129104614,36.8542976379395,3670176,2259,2135,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-08-21 23:11:41.880138,-80.9917597977363,32.69142521682638,28.552152923681454,1.0595943120742962e-28,12.0,32.79,1.2365102219381485,32.74,13.0088,21.5294,30.9128,0.9603,24.7426,25.5051,7
5750,npp,1542,1957,13.9424057006836,-1.32247447967529,36.8517990112305,3670176,1542,1528,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-08-22 22:52:51.556461,97.30574797469404,4.48344284851296,3.9665494985496434,1.679541025054212e-23,9.0,-4.47,1.0,-4.3,15.5072,20.6754,25.7611,1.0,13.9424,13.9424,7
5777,npp,828,1269,24.4748706817627,-1.32387042045593,36.8531150817871,3670176,827,948,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-08-23 22:34:01.232080,98.5464046035395,39.039102677651236,33.87288051733804,1.5385803189834871e-16,6.0,-39.08,1.4276677814245327,-38.97,16.1663,24.1311,29.5136,0.8568,20.9162,20.97,7
6614,npp,2159,806,45.3210716247559,-1.32486140727997,36.8540496826172,3670176,2157,593,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-09-14 22:21:19.790571,98.45503852555039,53.98665390394948,45.703087094129415,1.394162591379832e-30,4.0,-54.02,1.9513309067639726,-53.925,19.5578,27.9868,46.8069,0.7388,29.5587,33.4812,7
6704,npp,2687,3110,31.2774772644043,-1.32678914070129,36.8510513305664,3670176,2685,2492,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-09-16 23:24:03.772673,-80.42509518917672,49.5130254567835,42.29880695216464,1.887970732457937e-32,14.0,49.61,1.7549928774784245,49.7,14.9504,26.7974,44.3934,0.7715,23.2282,24.132,7
6803,npp,534,1035,37.8788948059082,-1.32729291915894,36.8510322570801,3670176,534,761,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-09-19 22:27:34.613458,98.86758285982498,47.31140510509406,40.5716385749955,1.2176283692562773e-26,5.0,-47.35,1.646109783506203,-47.15,17.3204,24.3,35.9197,0.8508,28.9245,32.2289,7
6839,npp,2891,355,67.7319107055664,-1.32331097126007,36.8510513305664,3670176,2890,196,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-09-20 22:08:44.304261,99.02976761079708,64.19146515228461,52.8030676618456,1.7491842892225807e-20,2.0,-64.22,2.7445598364131496,-64.12,20.7741,34.4934,49.5585,0.5994,32.7861,40.5986,7
6866,npp,1797,4028,69.5990371704102,-1.32778465747833,36.8504257202148,3670176,1799,3181,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-09-20 23:49:08.909162,-81.0717022061382,69.2624746364274,55.84885807013831,3.323947142299917e-27,18.0,69.38,3.5496478698597698,69.44,11.3692,31.7728,55.8531,0.6507,31.3318,45.29,7
6902,npp,1078,3341,44.3165435791016,-1.32826244831085,36.8555641174316,3670176,1079,2689,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-09-21 23:30:18.596774,-81.09132718956604,55.82827745390086,47.063256172433,6.251924630971792e-22,15.0,55.93,2.0682789409984763,56.03,17.3794,28.9676,45.8178,0.7137,28.0965,31.6306,7
6938,npp,358,2644,26.1183090209961,-1.32695090770721,36.8550910949707,3670176,358,2132,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-09-22 23:11:28.287320,-81.1023193773671,32.49031153765325,28.379176208655675,6.4571810795384426e-15,12.0,32.56,1.2365102219381485,32.74,13.0088,21.5294,30.9128,0.9603,24.3866,25.0823,7
6974,npp,2695,1953,24.7817840576172,-1.32718276977539,36.8567161560059,3670176,2695,1523,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-09-23 22:52:37.980363,94.0233237629463,4.7349696344756165,4.188675702873983,5.946750526283858e-07,9.0,-4.7,1.0,-4.3,15.5072,20.6754,25.7611,1.0,24.7818,24.7818,7
7649,npp,161,1947,24.4504489898682,-1.32741832733154,36.855297088623,3670176,161,1518,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-10-09 22:52:27.047342,106.42228056515395,5.079573585069749,4.493121454969738,0.00013732001598363875,9.0,-5.05,1.0,-4.3,15.5072,20.6754,25.7611,1.0,24.4504,24.4504,7
7964,npp,2627,131,3.86223149299622,-1.3248587846756,36.8556671142578,3670176,2630,61,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-10-17 22:02:21.819540,99.2581647081152,68.15658045691643,55.20822090421917,2.163717013994144e-29,1.0,-68.16,3.3166247903554,-68.07,18.8811,33.6772,52.8064,0.6139,11.6859,2.3711,7
7991,npp,1546,3794,4.00588893890381,-1.32756578922272,36.8538246154785,3670176,1545,3054,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-10-17 23:42:44.646779,-80.9521975889957,65.42237497187274,53.5769250036285,4.877152575475198e-31,17.0,65.52,3.0,65.65,9.8494,25.0234,41.5508,0.8262,13.6696,3.3098,7
8027,npp,822,3107,24.6925621032715,-1.32651948928833,36.8561782836914,3670176,823,2489,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-10-18 23:23:56.137235,-81.24596276540487,49.43743383529833,42.23581477657975,2.6192236135325554e-29,14.0,49.52,1.7549928774784245,49.7,14.9504,26.7974,44.3934,0.7715,19.4761,19.0514,7
8099,npp,2478,1723,14.3720016479492,-1.32579517364502,36.8568954467773,3670176,2478,1308,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-10-20 22:46:17.354812,97.41485416089316,17.749317728945783,15.648169412058826,1.85542710516346e-19,8.0,-17.76,1.0442604737599883,-17.32,14.372,21.0025,27.3636,0.9844,14.326,14.1482,7
8144,npp,1772,1034,25.4635925292969,-1.32664096355438,36.8527030944824,3670176,1771,760,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-10-21 22:27:28.858039,98.43616876013924,47.35506423011058,40.60265910137016,4.281945931860823e-12,5.0,-47.38,1.646109783506203,-47.15,17.3204,24.3,35.9197,0.8508,21.3823,21.6654,7
8234,npp,2336,3339,13.2580089569092,-1.3237076997757,36.8560752868652,3670176,2340,2688,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-10-23 23:30:14.684903,-80.54207378031768,55.78800620456805,47.02916950563611,7.747881779145133e-08,15.0,55.88,2.0682789409984763,56.03,17.3794,28.9676,45.8178,0.7137,13.0799,9.4628,7
8963,npp,1617,1958,9.37117385864258,-1.32300746440887,36.8549728393555,3670176,1617,1528,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-11-10 22:52:44.950913,97.77883005884247,4.432844562021153,3.921308220509255,3.53039440700506e-17,9.0,-4.41,1.0,-4.3,15.5072,20.6754,25.7611,1.0,9.3712,9.3712,7
8990,npp,908,1270,16.195671081543,-1.32724034786224,36.851448059082,3670176,907,949,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-11-11 22:33:54.682681,98.32109472825509,39.01017978420407,33.84404261325856,2.7869264351533827e-24,6.0,-39.04,1.4276677814245327,-38.97,16.1663,24.1311,29.5136,0.8568,15.1171,13.8764,7
9026,npp,200,585,28.144552230835,-1.3254132270813,36.8515586853027,3670176,200,373,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-11-12 22:15:06.193173,99.08698817815603,59.43177952283218,49.624083172893066,8.174330855639785e-30,3.0,-59.47,2.3545700244418297,-59.45,21.2749,28.7781,46.8434,0.7184,20.4064,20.2203,7
9080,npp,1467,3572,34.9389495849609,-1.32293546199799,36.8515243530273,3670176,1466,2899,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-11-13 23:36:40.532940,-80.9019973024065,61.14247885486795,50.80084986415935,3.887908809808184e-32,16.0,61.24,2.5331140255951103,61.29,19.9664,29.1535,50.8165,0.7092,22.9593,24.7784,7
9116,npp,739,2882,16.5348205566406,-1.32577884197235,36.8561515808105,3670176,740,2324,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-11-14 23:17:52.046548,-81.50840477958772,42.021430851117856,36.32126760491156,2.1960552709997524e-31,13.0,42.09,1.4867838833500562,42.16,15.8982,27.3327,31.6617,0.7564,13.4128,12.5075,7
9152,npp,27,2190,18.3620796203613,-1.32788741588593,36.8570213317871,3670176,27,1750,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-11-15 22:59:01.785915,-77.672979233866,9.002454951833682,7.958480131717048,4.735348215588662e-31,10.0,9.05,1.0,9.05,15.8563,20.6658,26.5957,1.0005,18.3717,18.3706,7
9188,npp,2388,1501,9.24492263793945,-1.32630002498627,36.8552932739258,3670176,2388,1125,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-11-16 22:40:13.304392,99.15616724128424,29.048144193821578,25.443532984548366,1.3457553296081696e-28,7.0,-29.07,1.184412938166907,-29.07,18.4265,24.4362,29.8851,0.8461,7.8494,7.8221,7
9224,npp,1678,810,22.0181274414062,-1.32580769062042,36.8544158935547,3670176,1676,598,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-11-17 22:21:23.040698,98.83849468440586,53.87100379401382,45.61495671481249,5.2483960403367e-24,4.0,-53.91,1.9513309067639726,-53.925,19.5578,27.9868,46.8069,0.7388,17.6166,16.266,7
9269,npp,2946,3803,25.7873153686523,-1.32279515266418,36.8563919067383,3670176,2949,3059,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-11-18 23:42:59.163418,-81.35942639083403,65.5874909915004,53.68297828591687,7.215538415294189e-26,17.0,65.68,3.0,65.65,9.8494,25.0234,41.5508,0.8262,20.93,21.3066,7
9962,npp,1439,1727,8.53919315338135,-1.32291877269745,36.8578720092773,3670176,1439,1312,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-12-07 22:46:28.644567,96.6944802859978,17.511626317115105,15.441676164659563,0.00039163704918099973,8.0,-17.54,1.0442604737599883,-17.32,14.372,21.0025,27.3636,0.9844,8.7404,8.4062,7
9989,npp,727,1037,24.7586631774902,-1.32457447052002,36.8555107116699,3670176,727,762,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-12-08 22:27:40.100574,99.05893736372956,47.19731456652724,40.48264709592383,1.58146631161864e-10,5.0,-47.28,1.646109783506203,-47.15,17.3204,24.3,35.9197,0.8508,20.954,21.0657,7
10115,npp,547,2647,13.8960123062134,-1.32478749752045,36.8567123413086,3670176,548,2134,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-12-11 23:11:35.505020,-81.19537882983268,32.64869149965448,28.515357045584377,5.282907309358501e-24,12.0,32.7,1.2365102219381485,32.74,13.0088,21.5294,30.9128,0.9603,14.5021,13.3448,7
10187,npp,2191,1267,20.455394744873,-1.32623434066772,36.8569145202637,3670176,2190,946,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-12-13 22:33:54.845059,98.00124146837254,39.10405730479474,33.9263204489304,1.1896349891452627e-32,6.0,-39.15,1.4276677814245327,-38.97,16.1663,24.1311,29.5136,0.8568,18.1008,17.5261,7
10223,npp,1479,580,26.0630397796631,-1.32189738750458,36.8544845581055,3670176,1480,369,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-12-14 22:15:06.293781,99.10242971681728,59.50408819952819,49.68201164993751,2.211103181949454e-31,3.0,-59.58,2.3545700244418297,-59.45,21.2749,28.7781,46.8434,0.7184,19.5223,18.7248,7
10268,npp,2743,3569,41.6373100280762,-1.32659220695496,36.852840423584,3670176,2744,2896,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-12-15 23:36:40.568650,-81.06765952347013,61.11765984323345,50.79207566254594,1.9056588307673872e-31,16.0,61.18,2.5331140255951103,61.29,19.9664,29.1535,50.8165,0.7092,25.6037,29.5288,7
10313,npp,2027,2878,11.7801685333252,-1.32764279842377,36.8561401367188,3670176,2026,2320,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-12-16 23:17:50.235077,-80.8708130250071,41.90477021517517,36.2305228869393,1.860518515441166e-29,13.0,41.95,1.4867838833500562,42.16,15.8982,27.3327,31.6617,0.7564,10.2149,8.9109,7
10349,npp,1311,2185,11.2089309692383,-1.32532346248627,36.8526191711426,3670176,1311,1746,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-12-17 22:58:59.909975,-75.60944051776819,8.778062239624097,7.761155878369266,2.0645915836315555e-25,10.0,8.76,1.0,9.05,15.8563,20.6658,26.5957,1.0005,11.2185,11.2141,7
10412,npp,2940,804,28.8129749298096,-1.32804870605469,36.8555107116699,3670176,2939,591,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-12-19 22:21:20.989967,98.52198136721124,54.00703591281874,45.72106335155396,8.596678570969153e-13,4.0,-54.07,1.9513309067639726,-53.925,19.5578,27.9868,46.8069,0.7388,21.0988,21.2857,7
10457,npp,2230,128,53.0884552001953,-1.32526278495789,36.8522491455078,3670176,2231,60,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-12-20 22:02:32.438320,99.26881729866128,68.13782263238973,55.208529756764776,2.5381258714456505e-05,1.0,-68.21,3.3166247903554,-68.07,18.8811,33.6772,52.8064,0.6139,26.5281,32.5926,7
10475,npp,1132,3797,38.3366661071777,-1.32750284671783,36.8571662902832,3670176,1130,3056,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-12-20 23:42:55.261745,-80.9872469813464,65.51469129853936,53.64434213041199,1.6111724870595991e-16,17.0,65.58,3.0,65.65,9.8494,25.0234,41.5508,0.8262,25.1132,31.6754,7
10511,npp,415,3109,18.6805667877197,-1.32435441017151,36.8572082519531,3670176,419,2491,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2012-12-21 23:24:04.928321,-80.39225537792383,49.51440425469261,42.30270126378894,1.5140145134448487e-09,14.0,49.58,1.7549928774784245,49.7,14.9504,26.7974,44.3934,0.7715,16.0504,14.4129,7
11105,npp,2823,123,26.0307140350342,-1.32662928104401,36.8567810058594,3670176,2824,57,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2013-01-05 22:02:26.405495,99.27069985548707,68.21913412344315,55.25482222048883,0.00012887342198120345,1.0,-68.29,3.3166247903554,-68.07,18.8811,33.6772,52.8064,0.6139,18.3699,15.981,7
11204,npp,288,2406,22.0888233184814,-1.32532393932343,36.8514709472656,3670176,288,1947,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2013-01-07 23:05:08.603322,-79.12468169166793,21.012875441481583,18.500012734633053,3.6997193752855144e-10,11.0,21.03,1.0837787002826917,21.82,18.1314,23.3762,30.6137,0.8845,19.4875,19.5367,7
11240,npp,2627,1717,14.7268629074097,-1.32557606697083,36.8514938354492,3670176,2627,1304,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2013-01-08 22:46:20.066517,99.92077294897767,18.03408530502212,15.899136222976828,1.6193012313174019e-18,8.0,-18.09,1.0442604737599883,-17.32,14.372,21.0025,27.3636,0.9844,14.6658,14.4975,7
11321,npp,1197,345,52.1782379150391,-1.32486617565155,36.8516159057617,3670176,1195,189,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2013-01-10 22:08:39.443725,98.94098158217473,64.34631119822023,52.90594025356296,5.784193450688012e-31,2.0,-64.42,2.7445598364131496,-64.12,20.7741,34.4934,49.5585,0.5994,27.119,31.2757,7
11375,npp,2455,3332,28.49045753479,-1.32512807846069,36.8553810119629,3670176,2456,2680,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2013-01-11 23:30:13.735383,-80.98094338454297,55.63628957250781,46.92723749867635,1.0334846192676708e-31,15.0,55.7,2.0682789409984763,56.03,17.3794,28.9676,45.8178,0.7137,20.4447,20.3348,7
11420,npp,1736,2635,27.5652484893799,-1.32518804073334,36.8541603088379,3670176,1736,2125,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2013-01-12 23:11:23.420172,-80.85209665370225,32.115216307717205,28.06309470936106,9.01525702497336e-33,12.0,32.16,1.2365102219381485,32.74,13.0088,21.5294,30.9128,0.9603,25.5568,26.4719,7
11519,npp,2647,569,20.3237266540527,-1.32453942298889,36.8571815490723,3670176,2648,359,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2013-01-15 22:14:54.234648,99.33749003185024,59.75199484577583,49.85317745270304,4.563916249508181e-25,3.0,-59.83,2.3545700244418297,-59.45,21.2749,28.7781,46.8434,0.7184,17.0848,14.6014,7
11582,npp,854,3558,28.3781700134277,-1.32757163047791,36.8539161682129,3670176,855,2888,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2013-01-16 23:36:30.293213,-81.9605827808152,60.89644046897673,50.64145026325462,3.231624741371053e-27,16.0,60.95,2.5331140255951103,61.29,19.9664,29.1535,50.8165,0.7092,20.3693,20.1255,7
11654,npp,2523,2176,15.856273651123,-1.32652223110199,36.8505172729492,3670176,2523,1737,196611,3866787,4053,ken_nairobi_53_41,-1.325,36.85416667,53,41,ken_nairobi,2013-01-18 22:58:53.193053,-76.89091974056645,8.264511961193016,7.307436778156054,1.4623484267607583e-15,10.0,8.23,1.0,9.05,15.8563,20.6658,26.5957,1.0005,15.8659,15.8636,7
