lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.862,0.84,0.908
2,0.711,0.697,0.778
3,0.569,0.574,0.638
4,0.459,0.469,0.504
5,0.366,0.381,0.376
6,0.292,0.307,0.263
7,0.231,0.245,0.167
8,0.182,0.196,0.091
9,0.148,0.156,0.033
10,0.124,0.125,-0.009
11,0.109,0.102,-0.038
12,0.097,0.085,-0.059
13,0.089,0.074,-0.073
14,0.085,0.067,-0.081
15,0.083,0.064,-0.085
16,0.081,0.064,-0.086
17,0.08,0.067,-0.083
18,0.08,0.071,-0.076
19,0.08,0.077,-0.064
20,0.082,0.083,-0.045
21,0.084,0.09,-0.018
22,0.085,0.097,0.017
23,0.089,0.104,0.065
24,0.099,0.11,0.126
25,0.113,0.116,0.198
26,0.117,0.122,0.269
27,0.103,0.125,0.327
28,0.086,0.127,0.37
29,0.086,0.129,0.398
30,0.11,0.13,0.413
31,0.145,0.13,0.404
32,0.17,0.129,0.368
33,0.17,0.129,0.305
34,0.154,0.128,0.228
35,0.138,0.125,0.154
36,0.127,0.121,0.088
37,0.118,0.116,0.032
38,0.109,0.111,-0.013
39,0.1,0.105,-0.048
40,0.09,0.098,-0.075
41,0.08,0.09,-0.095
42,0.07,0.081,-0.11
43,0.06,0.071,-0.122
44,0.051,0.06,-0.13
45,0.044,0.05,-0.134
46,0.037,0.039,-0.134
47,0.031,0.029,-0.132
48,0.024,0.019,-0.126
49,0.017,0.011,-0.114
50,0.01,0.002,-0.096
51,0.002,-0.006,-0.071
52,-0.006,-0.013,-0.036
53,-0.016,-0.019,0.009
54,-0.028,-0.023,0.063
55,-0.045,-0.025,0.121
56,-0.05,-0.026,0.183
57,-0.042,-0.028,0.242
58,-0.03,-0.029,0.29
59,-0.024,-0.031,0.308
60,-0.031,-0.033,0.291
61,-0.04,-0.035,0.251
62,-0.048,-0.037,0.195
63,-0.04,-0.038,0.136
64,-0.025,-0.038,0.075
65,-0.017,-0.037,0.014
66,-0.014,-0.035,-0.041
67,-0.019,-0.033,-0.09
68,-0.024,-0.031,-0.128
69,-0.029,-0.03,-0.157
70,-0.033,-0.028,-0.178
71,-0.037,-0.027,-0.192
72,-0.039,-0.027,-0.201
73,-0.04,-0.027,-0.206
74,-0.04,-0.028,-0.207
75,-0.039,-0.03,-0.205
76,-0.04,-0.032,-0.201
77,-0.04,-0.035,-0.194
78,-0.039,-0.039,-0.181
79,-0.038,-0.043,-0.162
80,-0.037,-0.047,-0.134
81,-0.034,-0.05,-0.096
82,-0.03,-0.053,-0.046
83,-0.026,-0.055,0.013
84,-0.027,-0.058,0.077
85,-0.036,-0.06,0.141
86,-0.06,-0.062,0.193
87,-0.087,-0.063,0.231
88,-0.102,-0.063,0.256
89,-0.101,-0.063,0.258
90,-0.09,-0.063,0.24
91,-0.077,-0.062,0.202
92,-0.071,-0.062,0.147
93,-0.069,-0.061,0.084
94,-0.065,-0.06,0.022
95,-0.057,-0.059,-0.032
96,-0.046,-0.057,-0.076
97,-0.041,-0.055,-0.113
98,-0.038,-0.052,-0.141
99,-0.036,-0.048,-0.161
100,-0.033,-0.045,-0.175
101,-0.03,-0.041,-0.184
102,-0.027,-0.037,-0.19
103,-0.028,-0.033,-0.193
104,-0.029,-0.03,-0.194
105,-0.028,-0.026,-0.191
106,-0.028,-0.023,-0.184
107,-0.028,-0.021,-0.173
108,-0.029,-0.019,-0.156
109,-0.028,-0.019,-0.132
110,-0.027,-0.019,-0.1
111,-0.025,-0.021,-0.057
112,-0.021,-0.022,-0.004
113,-0.02,-0.023,0.057
114,-0.019,-0.023,0.123
115,-0.022,-0.024,0.188
116,-0.02,-0.024,0.247
117,-0.012,-0.025,0.295
118,-0.013,-0.026,0.315
119,-0.023,-0.026,0.3
120,-0.032,-0.027,0.261
121,-0.042,-0.028,0.205
122,-0.038,-0.028,0.145
123,-0.031,-0.027,0.08
124,-0.026,-0.026,0.019
125,-0.024,-0.025,-0.035
126,-0.023,-0.024,-0.078
127,-0.024,-0.024,-0.113
128,-0.025,-0.025,-0.138
129,-0.026,-0.025,-0.157
130,-0.026,-0.026,-0.17
131,-0.025,-0.026,-0.178
132,-0.024,-0.026,-0.183
133,-0.022,-0.025,-0.185
134,-0.021,-0.023,-0.184
135,-0.019,-0.02,-0.181
136,-0.016,-0.017,-0.174
137,-0.011,-0.014,-0.162
138,-0.006,-0.01,-0.143
139,-0.001,-0.006,-0.115
140,0.0,-0.002,-0.081
141,-0.001,0.002,-0.04
142,-0.001,0.005,0.01
143,0.0,0.008,0.067
144,-0.001,0.01,0.129
145,-0.006,0.012,0.184
146,-0.016,0.014,0.227
147,-0.015,0.015,0.26
148,0.007,0.016,0.281
149,0.036,0.017,0.279
150,0.052,0.016,0.248
151,0.056,0.015,0.194
152,0.043,0.011,0.126
153,0.029,0.007,0.055
154,0.02,0.003,-0.008
155,0.01,-0.001,-0.064
156,-0.003,-0.005,-0.11
157,-0.012,-0.008,-0.144
158,-0.018,-0.011,-0.168
159,-0.022,-0.014,-0.185
160,-0.024,-0.015,-0.195
161,-0.027,-0.016,-0.203
162,-0.03,-0.015,-0.207
163,-0.031,-0.014,-0.208
164,-0.031,-0.012,-0.206
165,-0.028,-0.01,-0.199
166,-0.026,-0.006,-0.189
167,-0.021,-0.003,-0.173
168,-0.014,0.001,-0.148
169,-0.006,0.005,-0.115
170,0.003,0.01,-0.071
171,0.013,0.015,-0.018
172,0.023,0.021,0.043
173,0.042,0.028,0.112
174,0.058,0.034,0.179
175,0.076,0.038,0.239
176,0.082,0.041,0.28
177,0.069,0.043,0.286
178,0.052,0.043,0.268
179,0.047,0.043,0.233
180,0.046,0.041,0.185
181,0.041,0.039,0.126
182,0.029,0.034,0.06
183,0.02,0.029,-0.003
184,0.011,0.023,-0.057
185,0.004,0.017,-0.102
186,-0.002,0.009,-0.136
187,-0.007,0.002,-0.162
188,-0.011,-0.006,-0.181
189,-0.014,-0.012,-0.192
190,-0.015,-0.017,-0.198
191,-0.016,-0.021,-0.201
192,-0.018,-0.024,-0.203
193,-0.021,-0.025,-0.202
194,-0.024,-0.024,-0.198
195,-0.026,-0.022,-0.192
196,-0.027,-0.019,-0.18
197,-0.025,-0.014,-0.16
198,-0.021,-0.008,-0.132
199,-0.018,-0.002,-0.093
200,-0.012,0.003,-0.045
201,-0.006,0.008,0.014
202,-0.0,0.012,0.081
203,0.004,0.016,0.151
204,0.018,0.019,0.22
205,0.033,0.022,0.277
206,0.057,0.025,0.319
207,0.049,0.026,0.312
208,0.058,0.026,0.287
209,0.057,0.025,0.236
210,0.045,0.022,0.169
211,0.031,0.017,0.099
212,0.02,0.012,0.032
213,0.01,0.005,-0.027
214,-0.001,-0.0,-0.077
215,-0.01,-0.005,-0.118
216,-0.018,-0.009,-0.149
217,-0.026,-0.013,-0.173
218,-0.032,-0.017,-0.189
219,-0.036,-0.02,-0.2
220,-0.038,-0.022,-0.206
221,-0.039,-0.023,-0.21
222,-0.038,-0.023,-0.21
223,-0.036,-0.022,-0.207
224,-0.033,-0.021,-0.202
225,-0.031,-0.018,-0.192
226,-0.029,-0.015,-0.178
227,-0.026,-0.011,-0.157
228,-0.023,-0.007,-0.126
229,-0.015,-0.002,-0.08
230,-0.001,0.003,-0.018
231,0.019,0.007,0.056
232,0.044,0.011,0.138
233,0.067,0.014,0.218
234,0.077,0.016,0.284
235,0.063,0.017,0.323
236,0.04,0.017,0.333
237,0.012,0.016,0.31
238,-0.007,0.014,0.266
239,-0.01,0.012,0.21
240,-0.006,0.008,0.146
241,-0.009,0.004,0.075
242,-0.019,-0.002,0.008
243,-0.027,-0.01,-0.049
244,-0.029,-0.018,-0.092
245,-0.029,-0.026,-0.124
246,-0.031,-0.033,-0.148
247,-0.033,-0.038,-0.166
248,-0.033,-0.042,-0.176
249,-0.035,-0.044,-0.184
250,-0.036,-0.044,-0.189
251,-0.034,-0.042,-0.19
252,-0.034,-0.039,-0.189
253,-0.035,-0.034,-0.186
254,-0.036,-0.028,-0.18
255,-0.036,-0.02,-0.169
256,-0.033,-0.011,-0.151
257,-0.028,-0.002,-0.124
258,-0.022,0.006,-0.088
259,-0.013,0.012,-0.042
260,-0.006,0.017,0.013
261,0.002,0.021,0.076
262,0.013,0.024,0.144
263,0.037,0.026,0.214
264,0.064,0.028,0.277
265,0.09,0.03,0.321
266,0.114,0.03,0.339
267,0.097,0.028,0.314
268,0.065,0.026,0.256
269,0.032,0.023,0.184
270,0.006,0.019,0.108
271,-0.011,0.015,0.038
272,-0.017,0.01,-0.021
273,-0.023,0.006,-0.073
274,-0.027,0.001,-0.113
275,-0.032,-0.004,-0.144
276,-0.036,-0.01,-0.166
277,-0.038,-0.016,-0.18
278,-0.041,-0.022,-0.188
279,-0.041,-0.028,-0.191
280,-0.04,-0.033,-0.191
281,-0.037,-0.038,-0.188
282,-0.033,-0.042,-0.182
283,-0.029,-0.045,-0.174
284,-0.028,-0.047,-0.163
285,-0.028,-0.047,-0.149
286,-0.029,-0.046,-0.13
287,-0.031,-0.044,-0.103
288,-0.03,-0.04,-0.066
289,-0.029,-0.036,-0.018
290,-0.027,-0.032,0.038
291,-0.025,-0.029,0.1
292,-0.026,-0.028,0.161
293,-0.03,-0.027,0.217
294,-0.039,-0.026,0.256
295,-0.05,-0.025,0.27
296,-0.054,-0.024,0.265
297,-0.044,-0.023,0.24
298,-0.027,-0.022,0.201
299,-0.013,-0.021,0.149
300,-0.009,-0.02,0.09
301,-0.011,-0.019,0.031
302,-0.01,-0.019,-0.021
303,-0.007,-0.018,-0.063
304,-0.003,-0.017,-0.095
305,-0.001,-0.015,-0.12
306,-0.001,-0.013,-0.137
307,-0.003,-0.01,-0.149
308,-0.004,-0.008,-0.157
309,-0.005,-0.006,-0.161
310,-0.008,-0.003,-0.163
311,-0.011,-0.001,-0.163
312,-0.013,0.001,-0.16
313,-0.013,0.003,-0.153
314,-0.012,0.005,-0.142
315,-0.009,0.007,-0.125
316,-0.006,0.008,-0.101
317,0.002,0.009,-0.068
318,0.013,0.009,-0.027
319,0.02,0.009,0.021
320,0.022,0.009,0.075
321,0.014,0.01,0.129
322,0.014,0.01,0.186
323,0.025,0.011,0.241
324,0.035,0.011,0.284
325,0.03,0.011,0.297
326,0.018,0.01,0.276
327,0.001,0.008,0.229
328,-0.002,0.006,0.175
329,-0.001,0.004,0.115
330,0.003,0.001,0.054
331,0.004,-0.001,-0.003
332,0.001,-0.001,-0.053
333,-0.002,-0.001,-0.09
334,-0.003,0.0,-0.117
335,-0.001,0.002,-0.135
336,0.002,0.005,-0.146
337,0.004,0.009,-0.152
338,0.007,0.015,-0.154
339,0.01,0.021,-0.153
340,0.014,0.028,-0.149
341,0.02,0.036,-0.142
342,0.027,0.045,-0.131
343,0.035,0.053,-0.117
344,0.045,0.061,-0.097
345,0.058,0.069,-0.069
346,0.072,0.076,-0.035
347,0.086,0.082,0.007
348,0.099,0.089,0.056
349,0.118,0.094,0.113
350,0.131,0.097,0.171
351,0.14,0.099,0.229
352,0.144,0.1,0.28
353,0.127,0.1,0.313
354,0.106,0.099,0.329
355,0.083,0.096,0.319
356,0.077,0.093,0.29
357,0.077,0.089,0.25
358,0.07,0.084,0.198
359,0.063,0.079,0.139
360,0.055,0.072,0.083
361,0.047,0.064,0.031
362,0.038,0.054,-0.014
363,0.035,0.044,-0.049
364,0.032,0.033,-0.077
365,0.03,0.024,-0.097
366,0.027,0.015,-0.111
367,0.023,0.008,-0.121
368,0.019,0.002,-0.128
369,0.014,-0.001,-0.133
370,0.01,-0.001,-0.135
371,0.007,0.0,-0.133
372,0.005,0.004,-0.127
373,0.005,0.009,-0.117
374,0.006,0.015,-0.1
375,0.008,0.023,-0.076
376,0.009,0.029,-0.047
377,0.012,0.036,-0.009
378,0.014,0.043,0.037
379,0.014,0.05,0.091
380,0.014,0.057,0.149
381,0.028,0.064,0.212
382,0.055,0.07,0.274
383,0.09,0.076,0.325
384,0.122,0.08,0.358
385,0.138,0.084,0.358
386,0.139,0.086,0.324
387,0.126,0.087,0.265
388,0.115,0.087,0.199
389,0.102,0.085,0.129
390,0.088,0.082,0.063
391,0.072,0.078,0.006
392,0.055,0.071,-0.042
393,0.04,0.064,-0.081
394,0.026,0.055,-0.11
395,0.017,0.045,-0.129
396,0.013,0.034,-0.14
397,0.011,0.022,-0.146
398,0.011,0.01,-0.148
399,0.012,-0.002,-0.147
400,0.012,-0.014,-0.144
