lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.681,0.681,0.821
2,0.453,0.51,0.64
3,0.292,0.37,0.461
4,0.187,0.257,0.296
5,0.129,0.167,0.155
6,0.087,0.098,0.036
7,0.062,0.046,-0.053
8,0.035,0.008,-0.123
9,0.014,-0.018,-0.172
10,0.004,-0.033,-0.203
11,-0.003,-0.041,-0.223
12,-0.007,-0.043,-0.235
13,-0.014,-0.041,-0.243
14,-0.017,-0.035,-0.247
15,-0.016,-0.027,-0.246
16,-0.013,-0.019,-0.242
17,-0.014,-0.01,-0.238
18,-0.013,-0.001,-0.228
19,-0.006,0.006,-0.211
20,0.003,0.013,-0.186
21,-0.0,0.017,-0.155
22,-0.002,0.02,-0.108
23,-0.005,0.022,-0.045
24,-0.007,0.021,0.036
25,0.009,0.019,0.143
26,0.023,0.012,0.263
27,0.003,0.007,0.368
28,-0.021,0.003,0.451
29,-0.072,0.001,0.482
30,-0.045,-0.001,0.494
31,-0.011,-0.002,0.457
32,0.042,-0.003,0.391
33,0.04,-0.003,0.28
34,0.013,-0.004,0.159
35,0.0,-0.007,0.053
36,-0.004,-0.012,-0.034
37,-0.013,-0.017,-0.107
38,-0.019,-0.022,-0.162
39,-0.023,-0.025,-0.199
40,-0.026,-0.027,-0.224
41,-0.027,-0.027,-0.24
42,-0.027,-0.026,-0.249
43,-0.027,-0.023,-0.254
44,-0.023,-0.018,-0.255
45,-0.015,-0.011,-0.251
46,-0.008,-0.004,-0.244
47,-0.002,0.004,-0.236
48,0.006,0.013,-0.222
49,0.003,0.022,-0.207
50,0.002,0.032,-0.181
51,0.01,0.04,-0.139
52,0.018,0.047,-0.081
53,0.027,0.054,-0.003
54,0.032,0.061,0.094
55,0.037,0.07,0.201
56,0.059,0.077,0.315
57,0.117,0.083,0.434
58,0.173,0.085,0.527
59,0.193,0.085,0.561
60,0.156,0.084,0.523
61,0.121,0.081,0.435
62,0.1,0.076,0.327
63,0.075,0.071,0.21
64,0.062,0.066,0.103
65,0.033,0.059,-0.002
66,0.015,0.051,-0.084
67,0.003,0.041,-0.143
68,-0.006,0.03,-0.187
69,-0.013,0.018,-0.218
70,-0.016,0.006,-0.236
71,-0.014,-0.005,-0.246
72,-0.02,-0.015,-0.254
73,-0.024,-0.024,-0.258
74,-0.026,-0.03,-0.259
75,-0.028,-0.035,-0.257
76,-0.027,-0.036,-0.253
77,-0.027,-0.036,-0.246
78,-0.027,-0.033,-0.234
79,-0.021,-0.028,-0.213
80,-0.015,-0.021,-0.18
81,-0.017,-0.011,-0.134
82,-0.012,0.0,-0.068
83,-0.005,0.01,0.016
84,-0.005,0.018,0.117
85,0.005,0.024,0.238
86,0.003,0.029,0.352
87,-0.0,0.033,0.439
88,0.011,0.036,0.489
89,0.069,0.038,0.511
90,0.095,0.039,0.474
91,0.109,0.04,0.394
92,0.099,0.041,0.287
93,0.079,0.039,0.175
94,0.064,0.036,0.071
95,0.038,0.031,-0.027
96,0.017,0.026,-0.104
97,0.003,0.021,-0.163
98,-0.007,0.016,-0.201
99,-0.008,0.012,-0.225
100,-0.011,0.009,-0.239
101,-0.016,0.005,-0.25
102,-0.018,0.002,-0.255
103,-0.018,0.0,-0.256
104,-0.02,-0.001,-0.257
105,-0.016,-0.002,-0.252
106,-0.011,-0.002,-0.245
107,-0.01,-0.001,-0.235
108,-0.007,0.0,-0.218
109,0.001,0.003,-0.189
110,0.008,0.006,-0.148
111,0.014,0.009,-0.092
112,0.022,0.014,-0.013
113,0.013,0.019,0.081
114,0.008,0.026,0.189
115,0.032,0.03,0.309
116,0.065,0.032,0.422
117,0.099,0.032,0.505
118,0.082,0.031,0.528
119,0.055,0.029,0.494
120,0.019,0.024,0.412
121,0.002,0.018,0.314
122,0.0,0.014,0.213
123,0.001,0.01,0.11
124,0.004,0.006,0.018
125,-0.006,0.003,-0.062
126,-0.013,-0.001,-0.121
127,-0.019,-0.006,-0.165
128,-0.023,-0.011,-0.196
129,-0.027,-0.016,-0.215
130,-0.028,-0.02,-0.225
131,-0.03,-0.024,-0.231
132,-0.033,-0.026,-0.235
133,-0.031,-0.027,-0.235
134,-0.031,-0.027,-0.234
135,-0.03,-0.025,-0.231
136,-0.026,-0.022,-0.224
137,-0.014,-0.018,-0.209
138,-0.005,-0.013,-0.186
139,0.005,-0.007,-0.153
140,0.01,0.001,-0.107
141,0.017,0.009,-0.044
142,0.025,0.015,0.039
143,0.038,0.02,0.14
144,0.031,0.023,0.245
145,0.001,0.027,0.335
146,-0.017,0.03,0.407
147,0.005,0.033,0.454
148,0.019,0.035,0.462
149,0.036,0.036,0.43
150,0.066,0.036,0.365
151,0.081,0.035,0.276
152,0.063,0.033,0.167
153,0.053,0.029,0.065
154,0.05,0.025,-0.021
155,0.037,0.022,-0.097
156,0.021,0.021,-0.155
157,0.011,0.02,-0.193
158,0.003,0.019,-0.218
159,-0.002,0.018,-0.233
160,-0.003,0.016,-0.241
161,-0.007,0.014,-0.246
162,-0.008,0.012,-0.249
163,-0.004,0.011,-0.246
164,-0.005,0.01,-0.244
165,-0.002,0.009,-0.238
166,-0.001,0.008,-0.228
167,0.001,0.007,-0.212
168,0.004,0.006,-0.186
169,0.007,0.003,-0.147
170,0.013,0.001,-0.09
171,0.023,-0.0,-0.011
172,0.023,0.001,0.082
173,0.029,0.002,0.187
174,0.034,0.004,0.289
175,0.043,0.005,0.385
176,0.042,0.006,0.456
177,-0.003,0.005,0.474
178,-0.038,0.004,0.45
179,-0.054,0.002,0.389
180,-0.048,-0.002,0.304
181,-0.027,-0.005,0.208
182,-0.002,-0.006,0.109
183,0.013,-0.008,0.021
184,0.002,-0.01,-0.061
185,-0.009,-0.014,-0.125
186,-0.013,-0.018,-0.171
187,-0.016,-0.021,-0.203
188,-0.017,-0.022,-0.222
189,-0.014,-0.023,-0.231
190,-0.01,-0.022,-0.235
191,-0.004,-0.019,-0.235
192,0.005,-0.015,-0.23
193,0.0,-0.01,-0.231
194,-0.008,-0.004,-0.231
195,-0.013,0.004,-0.228
196,-0.015,0.012,-0.22
197,-0.013,0.02,-0.203
198,-0.002,0.027,-0.171
199,0.013,0.034,-0.123
200,0.024,0.041,-0.06
201,0.04,0.045,0.026
202,0.056,0.048,0.131
203,0.054,0.051,0.24
204,0.05,0.055,0.348
205,0.043,0.059,0.437
206,0.061,0.063,0.497
207,0.102,0.064,0.522
208,0.139,0.064,0.501
209,0.13,0.062,0.42
210,0.095,0.058,0.304
211,0.059,0.052,0.183
212,0.042,0.046,0.074
213,0.035,0.04,-0.02
214,0.021,0.035,-0.099
215,0.013,0.032,-0.154
216,0.006,0.027,-0.191
217,-0.002,0.022,-0.216
218,-0.007,0.017,-0.231
219,-0.006,0.011,-0.237
220,-0.006,0.006,-0.24
221,-0.01,0.002,-0.242
222,-0.012,-0.001,-0.242
223,-0.012,-0.003,-0.24
224,-0.011,-0.004,-0.235
225,-0.015,-0.004,-0.228
226,-0.016,-0.004,-0.214
227,-0.011,-0.003,-0.189
228,0.0,-0.001,-0.148
229,0.011,0.0,-0.091
230,0.029,0.003,-0.012
231,0.033,0.007,0.076
232,0.041,0.01,0.178
233,0.055,0.013,0.285
234,0.058,0.013,0.382
235,0.029,0.011,0.444
236,-0.011,0.009,0.465
237,-0.033,0.007,0.446
238,-0.044,0.004,0.386
239,-0.021,0.001,0.311
240,0.007,-0.001,0.219
241,0.005,-0.001,0.109
242,0.004,-0.003,0.01
243,-0.005,-0.006,-0.074
244,-0.011,-0.009,-0.136
245,-0.017,-0.013,-0.181
246,-0.019,-0.015,-0.21
247,-0.021,-0.017,-0.228
248,-0.024,-0.019,-0.238
249,-0.022,-0.02,-0.242
250,-0.017,-0.021,-0.242
251,-0.014,-0.02,-0.242
252,-0.012,-0.018,-0.24
253,-0.011,-0.015,-0.239
254,-0.009,-0.011,-0.234
255,-0.009,-0.006,-0.225
256,-0.006,-0.002,-0.207
257,-0.002,0.003,-0.178
258,0.006,0.007,-0.132
259,0.014,0.009,-0.07
260,0.015,0.011,0.009
261,0.01,0.012,0.103
262,0.009,0.014,0.206
263,-0.012,0.017,0.3
264,-0.026,0.02,0.38
265,0.014,0.022,0.453
266,0.061,0.022,0.486
267,0.067,0.023,0.456
268,0.039,0.021,0.371
269,0.019,0.019,0.268
270,0.021,0.015,0.167
271,0.037,0.01,0.071
272,0.021,0.006,-0.026
273,0.012,0.004,-0.099
274,0.004,0.003,-0.153
275,-0.005,0.001,-0.192
276,-0.012,-0.001,-0.218
277,-0.016,-0.003,-0.233
278,-0.016,-0.005,-0.24
279,-0.018,-0.006,-0.245
280,-0.02,-0.007,-0.248
281,-0.018,-0.006,-0.246
282,-0.015,-0.006,-0.243
283,-0.016,-0.004,-0.24
284,-0.018,-0.003,-0.234
285,-0.013,-0.001,-0.218
286,-0.008,0.001,-0.193
287,0.004,0.003,-0.154
288,0.012,0.006,-0.1
289,0.017,0.01,-0.032
290,0.018,0.015,0.053
291,0.03,0.019,0.152
292,0.062,0.021,0.267
293,0.066,0.022,0.37
294,0.063,0.024,0.455
295,0.011,0.025,0.479
296,-0.021,0.025,0.469
297,-0.013,0.024,0.424
298,0.02,0.022,0.348
299,0.048,0.02,0.252
300,0.028,0.018,0.129
301,0.019,0.015,0.026
302,0.008,0.01,-0.061
303,-0.003,0.004,-0.126
304,-0.004,-0.001,-0.17
305,-0.006,-0.005,-0.199
306,-0.009,-0.008,-0.217
307,-0.01,-0.011,-0.228
308,-0.013,-0.012,-0.234
309,-0.01,-0.013,-0.235
310,-0.006,-0.012,-0.234
311,-0.008,-0.009,-0.233
312,-0.008,-0.005,-0.231
313,-0.006,-0.001,-0.224
314,-0.004,0.004,-0.213
315,-0.005,0.01,-0.195
316,-0.003,0.017,-0.165
317,0.001,0.023,-0.123
318,0.011,0.028,-0.064
319,0.022,0.032,0.013
320,0.036,0.035,0.108
321,0.034,0.039,0.207
322,0.037,0.043,0.309
323,0.05,0.047,0.403
324,0.077,0.049,0.477
325,0.101,0.049,0.505
326,0.11,0.048,0.48
327,0.072,0.047,0.395
328,0.035,0.043,0.283
329,0.042,0.039,0.181
330,0.038,0.033,0.077
331,0.033,0.028,-0.011
332,0.019,0.022,-0.085
333,0.005,0.017,-0.14
334,-0.004,0.011,-0.178
335,-0.012,0.006,-0.205
336,-0.013,0.001,-0.219
337,-0.014,-0.003,-0.227
338,-0.017,-0.006,-0.232
339,-0.02,-0.009,-0.235
340,-0.021,-0.01,-0.235
341,-0.02,-0.01,-0.233
342,-0.019,-0.009,-0.227
343,-0.016,-0.007,-0.217
344,-0.012,-0.004,-0.202
345,-0.001,0.0,-0.177
346,0.008,0.005,-0.141
347,0.01,0.01,-0.094
348,0.012,0.017,-0.03
349,0.023,0.023,0.055
350,0.033,0.028,0.153
351,0.056,0.032,0.258
352,0.072,0.033,0.358
353,0.057,0.034,0.425
354,0.045,0.035,0.46
355,0.017,0.035,0.441
356,0.038,0.033,0.405
357,0.043,0.032,0.326
358,0.031,0.031,0.223
359,0.023,0.028,0.119
360,0.016,0.022,0.027
361,0.01,0.013,-0.052
362,0.004,0.005,-0.113
363,0.001,-0.003,-0.155
364,-0.003,-0.01,-0.184
365,-0.011,-0.015,-0.205
366,-0.016,-0.018,-0.217
367,-0.015,-0.02,-0.223
368,-0.018,-0.02,-0.226
369,-0.026,-0.019,-0.23
370,-0.031,-0.016,-0.23
371,-0.028,-0.011,-0.224
372,-0.022,-0.007,-0.214
373,-0.017,-0.001,-0.2
374,-0.01,0.006,-0.18
375,-0.005,0.014,-0.149
376,0.005,0.022,-0.107
377,0.012,0.031,-0.052
378,0.016,0.039,0.017
379,0.009,0.046,0.1
380,0.017,0.052,0.2
381,0.036,0.057,0.299
382,0.082,0.06,0.394
383,0.15,0.062,0.477
384,0.171,0.062,0.505
385,0.123,0.06,0.458
386,0.063,0.057,0.369
387,0.027,0.051,0.267
388,0.015,0.044,0.164
389,0.002,0.036,0.061
390,0.0,0.026,-0.025
391,-0.006,0.015,-0.094
392,-0.014,0.004,-0.145
393,-0.016,-0.007,-0.18
394,-0.018,-0.017,-0.203
395,-0.018,-0.025,-0.216
396,-0.02,-0.031,-0.224
397,-0.022,-0.033,-0.229
398,-0.022,-0.031,-0.23
399,-0.02,-0.023,-0.229
400,-0.014,-0.007,-0.223
