lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.888,0.882,0.916
2,0.774,0.785,0.81
3,0.678,0.695,0.706
4,0.599,0.611,0.605
5,0.529,0.533,0.508
6,0.464,0.462,0.415
7,0.4,0.398,0.329
8,0.344,0.34,0.256
9,0.301,0.289,0.195
10,0.252,0.243,0.136
11,0.209,0.204,0.087
12,0.172,0.17,0.047
13,0.144,0.142,0.017
14,0.123,0.119,-0.004
15,0.104,0.1,-0.021
16,0.088,0.086,-0.032
17,0.077,0.075,-0.038
18,0.064,0.068,-0.04
19,0.056,0.064,-0.034
20,0.051,0.063,-0.024
21,0.053,0.063,-0.003
22,0.058,0.066,0.025
23,0.066,0.07,0.06
24,0.071,0.074,0.1
25,0.084,0.079,0.148
26,0.09,0.083,0.194
27,0.089,0.085,0.232
28,0.08,0.088,0.255
29,0.082,0.089,0.267
30,0.098,0.09,0.275
31,0.113,0.09,0.267
32,0.129,0.089,0.245
33,0.128,0.088,0.205
34,0.118,0.085,0.156
35,0.1,0.081,0.105
36,0.079,0.075,0.053
37,0.06,0.068,0.007
38,0.046,0.06,-0.032
39,0.035,0.053,-0.063
40,0.027,0.045,-0.087
41,0.02,0.037,-0.106
42,0.013,0.03,-0.119
43,0.007,0.023,-0.129
44,0.001,0.018,-0.135
45,-0.0,0.013,-0.134
46,0.0,0.009,-0.129
47,0.0,0.007,-0.12
48,0.003,0.005,-0.105
49,0.005,0.004,-0.085
50,0.013,0.004,-0.058
51,0.013,0.005,-0.031
52,0.01,0.006,-0.001
53,0.006,0.007,0.037
54,0.001,0.009,0.078
55,-0.001,0.011,0.122
56,0.004,0.013,0.166
57,0.016,0.015,0.21
58,0.026,0.015,0.241
59,0.043,0.014,0.26
60,0.04,0.012,0.251
61,0.028,0.008,0.221
62,0.013,0.004,0.178
63,0.003,-0.001,0.132
64,-0.003,-0.007,0.085
65,-0.011,-0.012,0.038
66,-0.02,-0.016,-0.007
67,-0.026,-0.021,-0.046
68,-0.031,-0.026,-0.08
69,-0.038,-0.031,-0.109
70,-0.043,-0.035,-0.13
71,-0.048,-0.038,-0.145
72,-0.05,-0.04,-0.154
73,-0.053,-0.041,-0.16
74,-0.053,-0.042,-0.161
75,-0.05,-0.042,-0.157
76,-0.047,-0.042,-0.151
77,-0.045,-0.041,-0.142
78,-0.045,-0.04,-0.129
79,-0.044,-0.038,-0.111
80,-0.042,-0.034,-0.086
81,-0.035,-0.03,-0.051
82,-0.023,-0.026,-0.006
83,-0.011,-0.022,0.044
84,0.002,-0.018,0.096
85,0.01,-0.015,0.146
86,0.008,-0.013,0.186
87,-0.007,-0.011,0.21
88,-0.015,-0.01,0.223
89,-0.014,-0.009,0.225
90,-0.007,-0.009,0.216
91,-0.002,-0.009,0.189
92,-0.005,-0.01,0.144
93,-0.015,-0.011,0.091
94,-0.02,-0.014,0.042
95,-0.021,-0.016,-0.002
96,-0.023,-0.019,-0.04
97,-0.024,-0.021,-0.072
98,-0.026,-0.023,-0.098
99,-0.029,-0.025,-0.12
100,-0.025,-0.027,-0.133
101,-0.027,-0.029,-0.145
102,-0.029,-0.03,-0.154
103,-0.032,-0.03,-0.16
104,-0.032,-0.029,-0.16
105,-0.029,-0.027,-0.156
106,-0.027,-0.024,-0.149
107,-0.024,-0.021,-0.136
108,-0.024,-0.017,-0.122
109,-0.02,-0.013,-0.099
110,-0.017,-0.009,-0.071
111,-0.01,-0.006,-0.035
112,-0.006,-0.003,0.005
113,-0.005,0.0,0.046
114,-0.001,0.003,0.091
115,0.005,0.006,0.134
116,0.016,0.008,0.175
117,0.022,0.009,0.203
118,0.024,0.009,0.215
119,0.019,0.009,0.206
120,0.017,0.008,0.184
121,0.016,0.006,0.154
122,0.019,0.005,0.122
123,0.016,0.003,0.082
124,0.009,0.001,0.038
125,0.002,-0.001,-0.002
126,-0.004,-0.003,-0.036
127,-0.008,-0.005,-0.064
128,-0.013,-0.006,-0.086
129,-0.019,-0.006,-0.104
130,-0.018,-0.005,-0.115
131,-0.019,-0.004,-0.123
132,-0.017,-0.001,-0.126
133,-0.012,0.003,-0.125
134,-0.003,0.008,-0.119
135,0.004,0.013,-0.112
136,0.01,0.019,-0.101
137,0.018,0.026,-0.086
138,0.026,0.033,-0.065
139,0.036,0.04,-0.037
140,0.043,0.047,-0.006
141,0.053,0.053,0.032
142,0.067,0.059,0.076
143,0.082,0.064,0.123
144,0.089,0.068,0.168
145,0.088,0.071,0.204
146,0.082,0.072,0.23
147,0.081,0.073,0.249
148,0.084,0.071,0.26
149,0.089,0.069,0.253
150,0.083,0.065,0.224
151,0.069,0.06,0.18
152,0.051,0.053,0.13
153,0.038,0.044,0.081
154,0.029,0.035,0.037
155,0.026,0.027,-0.001
156,0.019,0.019,-0.035
157,0.015,0.013,-0.062
158,0.008,0.008,-0.085
159,0.003,0.006,-0.102
160,0.002,0.005,-0.113
161,0.002,0.008,-0.119
162,0.006,0.013,-0.119
163,0.01,0.02,-0.116
164,0.014,0.031,-0.109
165,0.024,0.044,-0.096
166,0.037,0.06,-0.078
167,0.05,0.077,-0.055
168,0.064,0.095,-0.026
169,0.081,0.113,0.011
170,0.1,0.131,0.054
171,0.123,0.148,0.104
172,0.149,0.164,0.162
173,0.181,0.178,0.225
174,0.214,0.19,0.287
175,0.246,0.199,0.343
176,0.266,0.205,0.38
177,0.264,0.207,0.39
178,0.248,0.207,0.379
179,0.239,0.203,0.358
180,0.226,0.196,0.325
181,0.218,0.186,0.288
182,0.197,0.173,0.238
183,0.167,0.158,0.182
184,0.142,0.141,0.131
185,0.113,0.122,0.079
186,0.084,0.102,0.032
187,0.055,0.082,-0.01
188,0.029,0.062,-0.046
189,0.011,0.043,-0.072
190,-0.003,0.025,-0.09
191,-0.016,0.009,-0.105
192,-0.024,-0.004,-0.114
193,-0.03,-0.014,-0.118
194,-0.034,-0.021,-0.117
195,-0.034,-0.023,-0.112
196,-0.031,-0.023,-0.1
197,-0.028,-0.019,-0.084
198,-0.016,-0.012,-0.056
199,-0.005,-0.002,-0.024
200,0.008,0.009,0.016
201,0.022,0.02,0.06
202,0.036,0.031,0.109
203,0.047,0.043,0.158
204,0.055,0.053,0.202
205,0.066,0.064,0.239
206,0.085,0.072,0.266
207,0.099,0.079,0.277
208,0.107,0.084,0.268
209,0.113,0.088,0.242
210,0.112,0.089,0.203
211,0.111,0.088,0.159
212,0.107,0.085,0.114
213,0.098,0.081,0.068
214,0.087,0.076,0.026
215,0.073,0.07,-0.012
216,0.059,0.064,-0.047
217,0.043,0.057,-0.078
218,0.032,0.051,-0.101
219,0.023,0.044,-0.117
220,0.016,0.037,-0.128
221,0.01,0.031,-0.134
222,0.005,0.025,-0.136
223,0.002,0.02,-0.134
224,0.003,0.017,-0.129
225,0.004,0.014,-0.12
226,0.006,0.012,-0.106
227,0.009,0.011,-0.088
228,0.013,0.011,-0.062
229,0.016,0.012,-0.029
230,0.019,0.014,0.011
231,0.025,0.016,0.057
232,0.031,0.019,0.104
233,0.035,0.022,0.15
234,0.044,0.025,0.194
235,0.047,0.027,0.225
236,0.042,0.029,0.235
237,0.029,0.03,0.225
238,0.018,0.03,0.205
239,0.02,0.029,0.178
240,0.021,0.027,0.138
241,0.02,0.025,0.094
242,0.019,0.021,0.051
243,0.017,0.017,0.014
244,0.014,0.012,-0.02
245,0.01,0.007,-0.051
246,0.007,0.003,-0.076
247,0.003,-0.002,-0.097
248,-0.001,-0.006,-0.111
249,-0.006,-0.009,-0.124
250,-0.011,-0.013,-0.133
251,-0.015,-0.015,-0.138
252,-0.021,-0.018,-0.143
253,-0.025,-0.02,-0.143
254,-0.028,-0.021,-0.139
255,-0.032,-0.022,-0.13
256,-0.034,-0.023,-0.117
257,-0.034,-0.023,-0.095
258,-0.032,-0.023,-0.066
259,-0.03,-0.023,-0.03
260,-0.027,-0.023,0.011
261,-0.024,-0.023,0.056
262,-0.021,-0.024,0.101
263,-0.018,-0.024,0.144
264,-0.016,-0.023,0.177
265,-0.005,-0.023,0.204
266,0.006,-0.023,0.217
267,-0.004,-0.023,0.199
268,-0.02,-0.023,0.161
269,-0.032,-0.023,0.116
270,-0.035,-0.024,0.072
271,-0.029,-0.025,0.031
272,-0.026,-0.025,-0.01
273,-0.029,-0.026,-0.05
274,-0.031,-0.028,-0.083
275,-0.031,-0.029,-0.108
276,-0.032,-0.031,-0.129
277,-0.032,-0.032,-0.144
278,-0.033,-0.033,-0.155
279,-0.033,-0.032,-0.161
280,-0.03,-0.031,-0.162
281,-0.027,-0.029,-0.161
282,-0.026,-0.025,-0.158
283,-0.023,-0.021,-0.152
284,-0.022,-0.016,-0.144
285,-0.021,-0.011,-0.133
286,-0.016,-0.005,-0.115
287,-0.011,0.0,-0.092
288,-0.004,0.005,-0.06
289,-0.001,0.01,-0.025
290,0.002,0.015,0.016
291,0.011,0.018,0.063
292,0.022,0.02,0.113
293,0.035,0.021,0.159
294,0.033,0.021,0.186
295,0.033,0.021,0.199
296,0.038,0.02,0.201
297,0.045,0.018,0.191
298,0.051,0.015,0.167
299,0.042,0.012,0.126
300,0.025,0.008,0.078
301,0.005,0.003,0.029
302,-0.009,-0.001,-0.013
303,-0.02,-0.005,-0.049
304,-0.028,-0.009,-0.079
305,-0.033,-0.012,-0.102
306,-0.033,-0.014,-0.117
307,-0.032,-0.016,-0.128
308,-0.031,-0.017,-0.134
309,-0.029,-0.017,-0.137
310,-0.027,-0.016,-0.137
311,-0.023,-0.014,-0.134
312,-0.017,-0.011,-0.126
313,-0.011,-0.007,-0.117
314,-0.005,-0.002,-0.104
315,0.005,0.005,-0.085
316,0.014,0.012,-0.061
317,0.023,0.02,-0.031
318,0.035,0.028,0.007
319,0.044,0.036,0.05
320,0.052,0.043,0.096
321,0.054,0.049,0.139
322,0.059,0.055,0.18
323,0.067,0.059,0.218
324,0.071,0.06,0.244
325,0.069,0.06,0.254
326,0.062,0.059,0.249
327,0.054,0.055,0.226
328,0.047,0.05,0.193
329,0.042,0.043,0.158
330,0.044,0.036,0.125
331,0.042,0.028,0.087
332,0.038,0.021,0.05
333,0.03,0.013,0.016
334,0.02,0.005,-0.014
335,0.007,-0.002,-0.041
336,-0.004,-0.008,-0.064
337,-0.016,-0.011,-0.083
338,-0.023,-0.012,-0.095
339,-0.027,-0.01,-0.103
340,-0.026,-0.007,-0.105
341,-0.022,-0.0,-0.103
342,-0.019,0.008,-0.099
343,-0.011,0.018,-0.091
344,-0.006,0.029,-0.082
345,0.006,0.041,-0.065
346,0.021,0.054,-0.041
347,0.042,0.067,-0.007
348,0.067,0.08,0.035
349,0.093,0.092,0.083
350,0.119,0.103,0.136
351,0.144,0.112,0.19
352,0.16,0.12,0.236
353,0.165,0.125,0.267
354,0.162,0.129,0.282
355,0.164,0.13,0.287
356,0.168,0.129,0.279
357,0.173,0.125,0.258
358,0.156,0.119,0.216
359,0.125,0.11,0.159
360,0.094,0.099,0.1
361,0.069,0.085,0.05
362,0.047,0.069,0.007
363,0.03,0.052,-0.03
364,0.01,0.036,-0.063
365,-0.003,0.02,-0.088
366,-0.014,0.004,-0.107
367,-0.023,-0.01,-0.121
368,-0.032,-0.022,-0.131
369,-0.041,-0.032,-0.138
370,-0.049,-0.039,-0.141
371,-0.05,-0.043,-0.138
372,-0.048,-0.044,-0.131
373,-0.044,-0.041,-0.118
374,-0.037,-0.035,-0.099
375,-0.031,-0.027,-0.077
376,-0.024,-0.016,-0.048
377,-0.012,-0.003,-0.012
378,-0.003,0.01,0.028
379,0.004,0.024,0.071
380,0.015,0.038,0.119
381,0.034,0.053,0.169
382,0.067,0.066,0.221
383,0.098,0.079,0.264
384,0.122,0.091,0.287
385,0.125,0.101,0.281
386,0.123,0.109,0.253
387,0.117,0.115,0.216
388,0.121,0.119,0.18
389,0.125,0.12,0.141
390,0.121,0.119,0.099
391,0.116,0.115,0.06
392,0.102,0.108,0.023
393,0.096,0.099,-0.006
394,0.082,0.087,-0.034
395,0.062,0.073,-0.062
396,0.045,0.057,-0.082
397,0.033,0.04,-0.095
398,0.017,0.022,-0.108
399,0.007,0.004,-0.113
400,0.002,-0.014,-0.112
