gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,15,3140,3.52601194381714,-1.18437349796295,36.9521102905273,3670144,19,2512,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-04-09 23:25:20.097507,-80.78158191651426,50.434971029108,43.01570442075916,0.07436623889600005,14.0,50.5,1.847645286154319,50.09,2.7918,4.9345,8.1132,0.7356,2.8674,2.5936,0.7648652016307478,7
413,npp,2370,2444,5.90079021453857,-1.18527853488922,36.9523811340332,3670144,2371,1979,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-04-10 23:06:31.522757,-81.3944946823861,22.994886573310815,20.224230146641403,0.04379485042093844,11.0,23.03,1.0837787002826917,22.24,2.3291,3.9225,5.765,0.9254,5.4551,5.4604,4.3834440029897195,7
1115,npp,1493,1064,0.934475302696228,-1.18859148025513,36.955265045166,3670176,1494,781,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-04-28 22:28:42.648216,98.86002624266212,46.36223139424394,39.82242746256998,1.831824988067834e-12,5.0,-46.41,1.646109783506203,-46.83,3.0805,4.7655,7.3327,0.7617,1.3024,0.7118,0.7118,7
1277,npp,595,1982,1.15284073352814,-1.18774366378784,36.9531707763672,3670144,595,1551,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-02 22:53:45.913057,96.113103389409,3.021427673894409,2.6734412833991104,0.026401175935308916,9.0,-3.02,1.0,-3.78,2.18,3.6297,5.9628,1.0,1.1528,1.1528,0.5035705933832674,7
1394,npp,403,3597,21.0838279724121,-1.18917977809906,36.9518241882324,3670144,405,2918,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-05 23:37:39.541526,-81.21288751045427,61.66180725542946,51.15800220775445,0.21613563667096247,16.0,61.76,2.5331140255951103,61.51,3.6146,5.7803,10.1144,0.628,9.6711,13.2396,7.924624201632144,7
1430,npp,2754,2905,20.1804065704346,-1.1884388923645,36.9528579711914,3670144,2755,2343,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-06 23:18:49.215549,-81.38757750836724,42.85959913479684,37.00736024257447,0.17720687965338056,13.0,42.93,1.4867838833500562,42.53,2.6508,4.7892,8.7355,0.7579,13.9817,15.2947,10.937018447948297,7
1475,npp,2033,2212,14.6673803329468,-1.18685364723206,36.9530220031738,3670144,2033,1771,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-07 22:59:58.891922,-81.07891115341955,10.291100467796628,9.095779538266996,0.12212245220174738,10.0,10.32,1.0,9.68,2.2197,3.7114,6.4752,0.978,14.5857,14.3445,11.341395616627274,7
1709,npp,2748,1749,0.960014462471008,-1.18991386890411,36.9531784057617,3670176,2748,1332,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-13 22:47:19.751390,96.99720317584737,16.31908194674523,14.397145805607638,0.0004774365220540885,8.0,-16.33,1.0442604737599883,-16.77,2.246,3.9709,6.8487,0.9141,0.7465,0.8775,0.8775,7
1889,npp,1845,2668,6.30708599090576,-1.19026947021484,36.9521865844727,3670176,1845,2149,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-17 23:12:23.053037,-81.4435415661661,33.58449848804241,29.307081444871276,1.2674361471219037e-19,12.0,33.63,1.2937979144666532,33.32,2.4937,4.052,7.4543,0.8958,5.3727,5.6497,5.6497,7
1925,npp,1107,1977,1.8121349811554,-1.18763625621796,36.9514808654785,3670176,1107,1547,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-18 22:53:32.728993,98.14925408789885,3.296462108330092,2.9165839697740217,1.6906547873058726e-25,9.0,-3.31,1.0,-3.78,2.18,3.6297,5.9628,1.0,1.8121,1.8121,1.8121,7
2051,npp,925,3591,3.1215124130249,-1.18987202644348,36.9567413330078,3670176,923,2913,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-21 23:37:24.574894,-80.8319900471346,61.5523676886644,51.08262230234568,2.730478663527136e-31,16.0,61.63,2.5331140255951103,61.51,3.6146,5.7803,10.1144,0.628,2.5801,1.9602,1.9602,7
2123,npp,2552,2206,0.892471313476562,-1.18751990795135,36.9521331787109,3670176,2552,1766,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-23 22:59:43.890825,-78.67749965555258,9.950752423712817,8.795369753223058,7.764244327182397e-31,10.0,9.97,1.0,9.68,2.2197,3.7114,6.4752,0.978,0.8108,0.8728,0.8728,7
2177,npp,1830,1517,2.50774550437927,-1.18480288982391,36.9550704956055,3670176,1831,1138,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-24 22:40:53.571509,98.76272203129066,28.281123603470437,24.786416975609754,3.1390941608549387e-28,7.0,-28.32,1.184412938166907,-28.6,2.568,4.0481,6.5128,0.8966,2.3292,2.2485,2.2485,7
2249,npp,377,152,3.58879852294922,-1.18622815608978,36.9513816833496,3670176,377,72,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-26 22:03:12.894007,98.98414768315047,67.8132939658301,55.01357360638584,4.363446474069436e-18,1.0,-67.83,3.3166247903554,-67.885,4.2238,5.5708,8.4477,0.6516,3.0321,2.3383,2.3383,7
2267,npp,2352,3817,12.6875915527344,-1.18858015537262,36.9521026611328,3670176,2357,3069,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-26 23:43:35.719382,-80.70541134193988,65.83617025613985,53.83666232529704,2.227523454931016e-26,17.0,65.93,3.0,65.83,3.9974,6.8136,9.8892,0.5327,5.5877,6.7589,6.7589,7
2456,npp,1815,374,5.25174474716187,-1.18802070617676,36.9558486938477,3670144,1816,209,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-05-31 22:09:24.103310,99.20342079167365,63.823205554660454,52.56491909559004,0.02863633215130768,2.0,-63.85,2.7445598364131496,-63.93,4.1789,6.0691,8.8711,0.5981,3.3319,3.1409,2.4367060286470488,7
2546,npp,2329,2661,10.6807556152344,-1.18867146968842,36.9571571350098,3670144,2329,2144,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-06-02 23:12:06.289397,-80.81506158460553,33.284641977561286,29.051104457537562,0.08414986569442935,12.0,33.32,1.2365102219381485,33.32,2.4937,4.052,7.4543,0.8958,8.9906,9.5676,7.498276743129212,7
2636,npp,163,597,6.04636812210083,-1.18781352043152,36.9560699462891,3670144,165,383,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-06-05 22:15:35.339295,99.20301092575303,59.16560587781047,49.43943786277055,0.1382452694816981,3.0,-59.2,2.3545700244418297,-59.19,3.4818,5.7308,8.1302,0.6334,3.7638,3.8296,0.43002058379915953,7
2753,npp,3025,2199,1.88272380828857,-1.18611061573029,36.9534149169922,3670144,3025,1759,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-06-08 22:59:27.220130,-83.15027165055237,9.558551881119485,8.448873924806932,0.04054391153976757,10.0,9.57,1.0,9.68,2.2197,3.7114,6.4752,0.978,1.801,1.8413,0.844287605727017,7
2798,npp,2302,1509,2.61803936958313,-1.18936479091644,36.9553718566895,3670144,2301,1131,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-06-09 22:40:35.129714,98.23186294911439,28.651044876983903,25.10232394603872,0.01976395004099547,7.0,-28.7,1.184412938166907,-28.6,2.568,4.0481,6.5128,0.8966,2.4223,2.3474,1.8613861349752372,7
2834,npp,1580,818,3.53427696228027,-1.18860673904419,36.952579498291,3670144,1579,607,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-06-10 22:21:44.813627,98.55517681696011,53.664494031220045,45.4588074243125,0.006198479721146367,4.0,-53.69,1.9513309067639726,-53.61,3.4461,4.9401,7.3762,0.7348,2.9093,2.5968,2.4443736337977393,7
2879,npp,2836,3809,3.40776658058167,-1.18732619285583,36.9529266357422,3670144,2838,3063,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-06-11 23:43:19.099166,-81.32868963458007,65.70778160911182,53.75418689817105,0.007478657409604929,17.0,65.79,3.0,65.83,3.9974,6.8136,9.8892,0.5327,2.4944,1.8154,1.6314928769148467,7
3050,npp,2274,366,0.960846722126007,-1.18807899951935,36.9507026672363,3670176,2277,204,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-06-16 22:09:05.748552,99.17916948316741,63.989391596138184,52.667969854059656,1.1408792666108108e-25,2.0,-64.01,2.7445598364131496,-63.93,4.1789,6.0691,8.8711,0.5981,1.7685,0.5747,0.5747,7
3185,npp,2074,1961,0.985402941703796,-1.18517959117889,36.9566535949707,3670176,2074,1531,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-06-19 22:52:55.855867,91.64098270826666,4.25582384957947,3.764734237511219,3.568932129279016e-33,9.0,-4.24,1.0,-3.78,2.18,3.6297,5.9628,1.0,0.9854,0.9854,0.9854,7
3545,npp,1877,2418,1.15747606754303,-1.18552005290985,36.9563369750977,3670144,1878,1957,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-06-29 23:05:21.288130,-80.63910944378922,21.647963116064858,19.05067119260912,0.006618971460989791,11.0,21.66,1.0837787002826917,22.24,2.3291,3.9225,5.765,0.9254,1.0785,1.0711,0.9083333518567112,7
3572,npp,1167,1729,2.09368300437927,-1.1887993812561,36.9570503234863,3670144,1167,1314,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-06-30 22:46:30.970841,93.86307719104508,17.46105939421248,15.395937037924735,0.03643036083097133,8.0,-17.43,1.0442604737599883,-16.77,2.246,3.9709,6.8487,0.9141,1.8321,1.9138,1.0179436334851562,7
3599,npp,442,1040,9.17532634735107,-1.18860912322998,36.9514083862305,3670144,441,764,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-07-01 22:27:40.434956,98.16301426908181,47.180291773643056,40.46450689487347,0.0871409131165743,5.0,-47.18,1.646109783506203,-46.83,3.0805,4.7655,7.3327,0.7617,6.3087,6.9885,4.845624112450947,7
3635,npp,2807,362,6.91096258163452,-1.18739950656891,36.9557075500488,3670144,2808,200,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-07-02 22:08:51.901002,98.64959835476174,64.08508980646954,52.729991333903875,0.16819886403114806,2.0,-64.08,2.7445598364131496,-63.93,4.1789,6.0691,8.8711,0.5981,3.9365,4.1332,-0.0029660918484770704,7
3662,npp,1713,4032,7.44488048553467,-1.18707668781281,36.9548149108887,3670144,1717,3183,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-07-02 23:49:16.505674,-81.01055557219603,69.3348495464197,55.882628031298474,0.1210688145957308,18.0,69.44,3.5496478698597698,69.61,4.9113,7.767,10.6565,0.4673,3.539,3.4792,0.5020055427388739,7
3698,npp,1018,3345,14.1847915649414,-1.18913948535919,36.9527778625488,3670144,1017,2694,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-07-03 23:30:27.192254,-81.04741499238438,55.945962406534875,47.14482607300604,0.22330430406663346,15.0,56.03,2.0682789409984763,56.28,3.3842,4.9786,8.0025,0.7291,8.0809,10.3417,4.85044002054384,7
4022,npp,366,1503,3.54114055633545,-1.19003999233246,36.95068359375,3670144,365,1127,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-07-11 22:40:16.337133,98.05098521675671,28.96124292159216,25.368475030351288,0.001457939312029515,7.0,-28.98,1.184412938166907,-28.6,2.568,4.0481,6.5128,0.8966,3.2017,3.1751,3.139247919897529,7
4157,npp,197,3118,2.28766322135925,-1.18768572807312,36.9518547058105,3670176,198,2497,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-07-14 23:24:13.512080,-81.07972087279303,49.76301399740619,42.49049934687916,4.640811530208848e-11,14.0,49.85,1.7549928774784245,50.09,2.7918,4.9345,8.1132,0.7356,2.1215,1.6827,1.6827,7
4193,npp,2556,2422,2.53015041351318,-1.1874166727066,36.9518089294434,3670176,2556,1961,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-07-15 23:05:23.183239,-80.32622850034333,21.827284645156585,19.207621281617033,2.758785417147626e-18,11.0,21.87,1.0837787002826917,22.24,2.3291,3.9225,5.765,0.9254,2.345,2.3413,2.3413,7
4238,npp,1844,1734,1.42108643054962,-1.1863933801651,36.9549560546875,3670176,1844,1318,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-07-16 22:46:34.636174,98.70600321356328,17.15173524799709,15.125811060506143,1.1270888067078857e-24,8.0,-17.16,1.0442604737599883,-16.77,2.246,3.9709,6.8487,0.9141,1.188,1.299,1.299,7
4868,npp,140,2426,4.56134939193726,-1.18959212303162,36.9555168151855,3670144,140,1963,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-07-31 23:05:24.251966,-80.29630173633922,22.030547926011284,19.385463955383045,0.12054300361751234,11.0,22.08,1.0837787002826917,22.24,2.3291,3.9225,5.765,0.9254,4.2192,4.2209,1.2566357224482099,7
4985,npp,1061,367,8.83714008331299,-1.18413245677948,36.9515686035156,3670144,1063,204,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-03 22:08:56.826595,99.04031306185871,63.964263171961804,52.661069296892805,0.1378992917723634,2.0,-63.99,2.7445598364131496,-63.93,4.1789,6.0691,8.8711,0.5981,4.6383,5.2852,1.8941284966089662,7
5039,npp,2325,3354,3.63965177536011,-1.18529307842255,36.9547653198242,3670144,2326,2703,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-04 23:30:31.101539,-81.25987207591616,56.168523867610354,47.313407006562926,0.10409541620499695,15.0,56.26,2.1127631471468895,56.28,3.3842,4.9786,8.0025,0.7291,2.996,2.6536,0.09379715410069567,7
5354,npp,1650,1509,3.49185490608215,-1.19002759456635,36.9506645202637,3670176,1650,1132,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-12 22:40:18.456551,99.23098823903565,28.67133976007235,25.122615783191232,2.1738658470725064e-12,7.0,-28.7,1.184412938166907,-28.6,2.568,4.0481,6.5128,0.8966,3.1601,3.1309,3.1309,7
5390,npp,937,818,1.84354269504547,-1.18833220005035,36.9539489746094,3670176,937,607,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-13 22:21:28.134486,98.9780688311335,53.65282411873572,45.456877458188224,1.5220223901428016e-19,4.0,-53.69,1.9513309067639726,-53.61,3.4461,4.9401,7.3762,0.7348,2.0428,1.3545,1.3545,7
5426,npp,228,144,5.29234457015991,-1.18952822685242,36.9506950378418,3670176,230,68,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-14 22:02:39.591057,99.23401186269413,67.93077032110463,55.08853671040906,1.0259472697994564e-25,1.0,-67.96,3.3166247903554,-67.885,4.2238,5.5708,8.4477,0.6516,3.5458,3.4483,3.4483,7
5723,npp,2235,2658,0.855844855308533,-1.18741261959076,36.9532203674316,3670176,2235,2142,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-21 23:11:38.321628,-80.60593862054183,33.11787514994975,28.913586009171226,9.798625723429228e-29,12.0,33.19,1.2365102219381485,33.32,2.4937,4.052,7.4543,0.8958,1.0449,0.7666,0.7666,7
5750,npp,1520,1967,2.13235831260681,-1.18932867050171,36.9546089172363,3670176,1520,1537,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-22 22:52:47.997943,85.58913152324641,4.023222822858957,3.5595582582463816,1.495538918110678e-23,9.0,-3.89,1.0,-3.78,2.18,3.6297,5.9628,1.0,2.1324,2.1324,2.1324,7
5930,npp,2980,2199,2.27848601341248,-1.18876051902771,36.9537239074707,3670144,2980,1759,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-27 22:59:04.559551,-81.10622485539068,9.52713210432997,8.422257629007392,0.020526665397028146,10.0,9.57,1.0,9.68,2.2197,3.7114,6.4752,0.978,2.1968,2.2283,1.723530256857236,7
6101,npp,2099,3124,7.36725854873657,-1.18795204162598,36.9534912109375,3670144,2101,2501,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-08-31 23:24:09.668848,-81.12076404303515,49.93879807307817,42.632086746215734,0.21319334426671435,14.0,50.03,1.7549928774784245,50.09,2.7918,4.9345,8.1132,0.7356,5.0159,5.4192,0.17657790119399674,7
6164,npp,650,1737,5.88866853713989,-1.18940532207489,36.9509162902832,3670144,650,1322,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-02 22:46:29.036507,98.60172630866248,16.967020985868828,14.965234008323195,0.12238153908969007,8.0,-16.99,1.0442604737599883,-16.77,2.246,3.9709,6.8487,0.9141,5.4662,5.3827,2.373224429717517,7
6182,npp,3007,1048,4.70857715606689,-1.19059216976166,36.956901550293,3670144,3005,769,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-03 22:27:38.720383,98.26316281764464,46.90134543663109,40.24982430968372,0.08431093439231022,5.0,-46.93,1.646109783506203,-46.83,3.0805,4.7655,7.3327,0.7617,3.5951,3.5864,1.5131159144371127,7
6470,npp,1934,3581,5.18401098251343,-1.19062900543213,36.954288482666,3670176,1931,2906,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-10 23:36:37.503518,-80.79614067641435,61.33327465812256,50.93621711310646,0.00020351944865923017,16.0,61.43,2.5331140255951103,61.51,3.6146,5.7803,10.1144,0.628,3.3943,3.2553,3.2553,7
6614,npp,2136,816,3.26803660392761,-1.18489694595337,36.9528694152832,3670176,2136,605,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-14 22:21:18.011335,99.0886610741204,53.70315933085404,45.491645878326466,1.476960618063716e-30,4.0,-53.75,1.9513309067639726,-53.61,3.4461,4.9401,7.3762,0.7348,2.7729,2.4012,2.4012,7
6668,npp,327,3809,6.63923025131226,-1.18965661525726,36.9503974914551,3670176,328,3063,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-15 23:42:52.305815,-81.12032118513861,65.6877328266678,53.74735979257335,2.880373241642141e-30,17.0,65.79,3.0,65.83,3.9974,6.8136,9.8892,0.5327,3.5716,3.5368,3.5368,7
6803,npp,511,1045,4.40695524215698,-1.19061958789825,36.9540901184082,3670176,509,767,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-19 22:27:31.054895,98.60599039550011,46.986165392777316,40.3146409972852,1.0968514404958212e-26,5.0,-47.02,1.646109783506203,-46.83,3.0805,4.7655,7.3327,0.7617,3.4119,3.3566,3.3566,7
6839,npp,2868,366,1.57004606723785,-1.18480694293976,36.957332611084,3670176,2870,203,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-20 22:08:42.524980,99.18116486180377,63.98502488429353,52.671412507943906,1.5199697025748333e-20,2.0,-64.01,2.7445598364131496,-63.93,4.1789,6.0691,8.8711,0.5981,1.9905,0.939,0.939,7
6866,npp,1773,4037,15.9598121643066,-1.18876731395721,36.952823638916,3670176,1771,3185,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-20 23:49:05.350651,-80.94054503774088,69.41701413643216,55.93521630127076,3.0059117963017093e-27,18.0,69.52,3.5496478698597698,69.61,4.9113,7.767,10.6565,0.4673,5.9378,7.4584,7.4584,7
6902,npp,1054,3350,1.050216555595398,-1.18583977222443,36.9573135375977,3670176,1052,2698,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-21 23:30:15.038257,-80.92730248165834,56.07640106752582,47.24424947784389,5.474979326108421e-22,15.0,56.16,2.0682789409984763,56.28,3.3842,4.9786,8.0025,0.7291,1.7304,0.7657,0.7657,7
6938,npp,335,2653,2.5566942691803,-1.18870162963867,36.9538688659668,3670176,334,2138,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-22 23:11:24.728802,-79.88998612191018,32.89709331960432,28.72418385599268,5.567012248809969e-15,12.0,32.97,1.2365102219381485,33.32,2.4937,4.052,7.4543,0.8958,2.4204,2.2902,2.2902,7
6974,npp,2672,1962,0.883952617645264,-1.18650436401367,36.9540901184082,3670176,2672,1532,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-23 22:52:34.421852,90.33695869333388,4.222646628196455,3.735664786812281,5.121299234137122e-07,9.0,-4.18,1.0,-3.78,2.18,3.6297,5.9628,1.0,0.884,0.884,0.884,7
7109,npp,2498,3577,5.96928119659424,-1.18965017795563,36.9556999206543,3670144,2501,2902,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-26 23:36:29.891344,-81.09240568685598,61.25257328506501,50.87741908079541,0.02299022075347302,16.0,61.34,2.5331140255951103,61.51,3.6146,5.7803,10.1144,0.628,3.7043,3.7484,3.1830491453888974,7
7154,npp,1777,2885,3.69549822807312,-1.18499112129211,36.9545059204102,3670144,1779,2326,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-27 23:17:39.585643,-81.29507317976665,42.128721913607265,36.409590159738904,0.0657514581735774,13.0,42.2,1.4867838833500562,42.53,2.6508,4.7892,8.7355,0.7579,2.8941,2.8008,1.1839106508734727,7
7226,npp,338,1503,4.52671051025391,-1.18530976772308,36.9527626037598,3670144,339,1127,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-09-29 22:39:58.978941,98.74067971742933,28.96816216218221,25.374921896443148,0.23947020115684015,7.0,-28.98,1.184412938166907,-28.6,2.568,4.0481,6.5128,0.8966,4.0338,4.0588,-1.8299943847803384,7
7307,npp,1961,139,5.70613145828247,-1.18484270572662,36.9545707702637,3670144,1961,65,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-01 22:02:18.381722,99.13699336393019,68.02735589401122,55.13735065302364,0.14612435988448577,1.0,-68.04,3.3166247903554,-67.885,4.2238,5.5708,8.4477,0.6516,3.6705,3.7179,0.12456644196034183,7
7325,npp,880,3803,9.12443542480469,-1.1902015209198,36.9548873901367,3670144,885,3060,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-01 23:42:41.208648,-80.84434982566978,65.59727076503853,53.688921906139804,0.13693559119591217,17.0,65.68,3.0,65.83,3.9974,6.8136,9.8892,0.5327,4.4,4.8607,1.4933267877357972,7
7361,npp,143,3115,2.69164967536926,-1.18789637088776,36.956958770752,3670144,147,2495,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-02 23:23:50.910116,-80.38423043089355,49.67730455363084,42.424594427180224,0.1073640833819484,14.0,49.76,1.7549928774784245,50.09,2.7918,4.9345,8.1132,0.7356,2.3517,1.9799,-0.6602824038750408,7
7397,npp,2494,2419,2.47374081611633,-1.18874752521515,36.9568138122559,3670144,2494,1957,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-03 23:05:00.616430,-79.46859144168744,21.666978112867813,19.067819517921475,0.07814365950439639,11.0,21.72,1.0837787002826917,22.24,2.3291,3.9225,5.765,0.9254,2.293,2.2891,0.3674749248438296,7
7442,npp,1774,1729,4.7236762046814,-1.18978226184845,36.9527435302734,3670144,1774,1314,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-04 22:46:10.324640,97.37365144608044,17.42340177038621,15.363316135538962,0.051386534846755934,8.0,-17.43,1.0442604737599883,-16.77,2.246,3.9709,6.8487,0.9141,4.3506,4.3178,3.054157440729314,7
7478,npp,1054,1040,2.76473212242126,-1.18520200252533,36.9566383361816,3670144,1053,764,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-05 22:27:20.033004,98.66262507662636,47.14936275686885,40.4412290184188,0.028981221708117007,5.0,-47.18,1.646109783506203,-46.83,3.0805,4.7655,7.3327,0.7617,2.4143,2.1058,1.393124874517237,7
7514,npp,338,361,3.02227187156677,-1.18677294254303,36.9527969360352,3670144,341,200,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-06 22:08:31.521054,99.26386385828985,64.09153769113651,52.73539117443958,0.01216870748468934,2.0,-64.1,2.7445598364131496,-63.93,4.1789,6.0691,8.8711,0.5981,2.5196,1.8075,1.5082601949649668,7
7532,npp,2314,4031,5.10116147994995,-1.18794238567352,36.9568061828613,3670144,2313,3182,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-06 23:48:54.348303,-81.03388775390792,69.32762909896914,55.88072985249061,0.025861176856462914,18.0,69.42,3.5496478698597698,69.61,4.9113,7.767,10.6565,0.4673,2.8787,2.3839,1.7479496716482588,7
7613,npp,871,2647,2.87960577011108,-1.18634247779846,36.9537239074707,3670144,871,2134,196611,3866755,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-08 23:11:13.773247,-80.64398874014726,32.62280251058346,28.490368624560915,0.0037392379607416766,12.0,32.7,1.2365102219381485,33.32,2.4937,4.052,7.4543,0.8958,2.6815,2.5795,2.4875486699380547,7
7991,npp,1523,3804,3.87242364883423,-1.18827867507935,36.9555702209473,3670176,1526,3060,196611,3866787,777,ken_nairobi_77_8,-1.1875,36.95416667,77,8,ken_nairobi,2012-10-17 23:42:42.867542,-81.09911795800579,65.60981651014367,53.693035583432064,4.65272342706089e-31,17.0,65.7,3.0,65.83,3.9974,6.8136,9.8892,0.5327,2.6493,2.0629,2.0629,7
