gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1654,2926,6.26790809631348,-1.35724341869354,37.0412406921387,3670144,1654,2360,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-04-04 23:19:08.996397,-80.76233525253643,43.60293439958998,37.61002880760983,0.07138017129344734,13.0,43.67,1.5732132722552272,43.18,0.6134,0.9613,2.4894,0.6372,3.9856,3.9939,2.6346085071592777,7
377,npp,38,3159,2.51630830764771,-1.35109007358551,37.0390853881836,3670144,39,2523,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-04-09 23:25:23.656067,-81.01991553926347,50.966672500775076,43.42447514121064,0.07451670219200794,14.0,51.04,1.847645286154319,50.59,0.6596,0.9526,2.576,0.643,1.4589,1.618,0.19897959799319853,7
413,npp,2393,2462,1.27837455272675,-1.35567474365234,37.0401077270508,3670144,2393,1994,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-04-10 23:06:33.302038,-80.71027153595968,23.904115845628894,21.012846210379465,0.04393653679022147,11.0,23.94,1.1367971201176101,23.14,0.4646,0.7095,1.6461,0.8634,1.113,1.1037,0.2670172125868243,7
845,npp,1506,2233,0.381064593791962,-1.35161459445953,37.0390586853027,3670176,1506,1791,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-04-21 23:00:12.198630,-82.6757370065351,11.509363083697567,10.169917218480515,5.3321008755988525e-33,10.0,11.51,1.015504800579495,10.73,0.4663,0.6891,1.6432,0.8888,0.3092,0.3387,0.3387,7
1034,npp,2968,2461,0.423757076263428,-1.35551786422729,37.0407447814941,3670176,2968,1993,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-04-26 23:06:25.105199,-81.11757235809277,23.854847052946212,20.970055917746606,8.154726114921913e-25,11.0,23.89,1.1367971201176101,23.14,0.4646,0.7095,1.6461,0.8634,0.3612,0.3659,0.3659,7
1079,npp,2233,1771,0.538869351148605,-1.3535041809082,37.0392875671387,3670176,2233,1352,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-04-27 22:47:34.764451,97.473126954257,15.10864772997901,13.335341688557001,2.354971050106166e-19,8.0,-15.13,1.0442604737599883,-15.84,0.4235,0.6614,1.8991,0.9261,0.4952,0.499,0.499,7
1430,npp,2776,2923,6.31908655166626,-1.35224425792694,37.0451431274414,3670144,2776,2357,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-06 23:18:50.994830,-80.55765636515844,43.49560523233966,37.52301060976171,0.17734420880362897,13.0,43.57,1.5732132722552272,43.18,0.6134,0.9613,2.4894,0.6372,4.0182,4.0265,0.649336987315118,7
1475,npp,2056,2230,3.09000945091248,-1.35727977752686,37.0422096252441,3670144,2056,1788,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-07 23:00:00.671203,-79.60622813293344,11.324119598155264,10.00626968332125,0.12233637481530898,10.0,11.35,1.015504800579495,10.73,0.4663,0.6891,1.6432,0.8888,2.9767,2.7465,0.41685031524659744,7
1511,npp,1336,1541,2.42156100273132,-1.35445547103882,37.0445556640625,3670144,1336,1156,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-08 22:41:10.343494,98.69583765265637,27.134682889491454,23.802247040269684,0.0790268760325539,7.0,-27.18,1.1367971201176101,-27.71,0.4705,0.7448,2.3144,0.8224,2.0875,1.9916,0.4866924276264657,7
1637,npp,1141,3154,0.704410195350647,-1.35524773597717,37.0385055541992,3670144,1142,2520,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-11 23:25:03.964706,-80.95259214118506,50.82075205014142,43.311991650574804,0.018256990372766277,14.0,50.9,1.847645286154319,50.59,0.6596,0.9526,2.576,0.643,0.4782,0.4529,0.10523241600732453,7
1988,npp,2762,621,0.5584930777549739,-1.35191679000854,37.0453987121582,3670176,2762,405,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-20 22:15:53.855383,98.76214804340891,58.61874258846977,49.06069349315942,1.2016000577045762e-35,3.0,-58.65,2.253202848596432,-58.81,0.8577,1.5025,3.6254,0.4077,0.1936,0.2277,0.2277,7
2051,npp,948,3609,0.321911692619324,-1.35348749160767,37.0450248718262,3670176,950,2927,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.35116533785202,61.93673954614598,51.33929849956308,2.652201603574208e-31,16.0,62.01,2.6065528283652384,61.84,1.0086,1.5664,3.0214,0.391,0.1351,0.1259,0.1259,7
2123,npp,2574,2224,0.24069350212812402,-1.35147666931152,37.0433349609375,3670176,2574,1782,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-23 22:59:45.670105,-77.69077494266465,11.000532568457759,9.720828563756731,7.2112266546479285e-31,10.0,11.01,1.015504800579495,10.73,0.4663,0.6891,1.6432,0.8888,0.1709,0.2139,0.2139,7
2213,npp,1117,844,0.351913720369339,-1.35246634483337,37.0421714782715,3670176,1116,636,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-25 22:22:05.000749,98.86483379381781,52.95024059033015,44.92574650358837,4.867980021818838e-24,4.0,-52.99,1.9513309067639726,-53.15,0.7022,1.1223,2.8093,0.5458,0.2177,0.1921,0.1921,7
2249,npp,400,170,0.780271530151367,-1.35571455955505,37.0405578613281,3670176,405,82,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-26 22:03:14.673288,98.84899381925658,67.51611022531822,54.8394807484523,3.8644117688504585e-18,1.0,-67.53,3.1865100272627664,-67.61,0.9784,1.7777,3.7922,0.3446,0.2995,0.2688,0.2688,7
2267,npp,2375,3835,0.849113404750824,-1.35040438175201,37.0386772155762,3670176,2376,3079,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-26 23:43:39.277893,-81.17195395946483,66.15826507721194,54.03320575837535,2.0447790535769268e-26,17.0,66.25,3.0,66.14,1.1709,1.7922,3.1508,0.3418,0.2982,0.2902,0.2902,7
2348,npp,928,2450,0.231344319880009,-1.35150396823883,37.043872833252,3670176,929,1985,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-28 23:05:56.851106,-79.12096732795564,23.31121496655819,20.496767202198505,1.7449594781494646e-14,11.0,23.35,1.1367971201176101,23.14,0.4646,0.7095,1.6461,0.8634,0.1919,0.1997,0.1997,7
2411,npp,2557,1072,1.087040543556213,-1.35766065120697,37.0442199707031,3670144,2556,787,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-30 22:28:16.203129,98.68291994356245,46.08672103958498,39.598366305431185,0.005587108482373546,5.0,-46.14,1.5732132722552272,-46.17,0.6494,1.087,3.3977,0.5635,0.6125,0.6125,0.5061047799822839,7
2456,npp,1838,391,6.65109920501709,-1.35644936561584,37.0395889282227,3670144,1835,221,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-31 22:09:25.882590,98.74033328731214,63.50494584429261,52.359796206543606,0.028578967026419162,2.0,-63.52,2.7445598364131496,-63.58,0.8187,1.4509,3.6648,0.4222,2.5073,2.8079,2.2636711749740055,7
2474,npp,743,4062,0.759838759899139,-1.35166621208191,37.0403060913086,3670144,744,3197,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-05-31 23:49:50.487264,-81.14482097163419,69.81071527621056,56.14907856691275,0.002219331303250008,18.0,69.9,3.5496478698597698,69.8,1.1075,1.9624,5.1329,0.3121,0.2738,0.2372,0.19493730847603355,7
2510,npp,20,3375,3.25583004951477,-1.35289478302002,37.039234161377,3670144,22,2724,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-06-01 23:31:00.166670,-81.36530444316537,56.70570415726866,47.69768430739427,0.028944588556281788,15.0,56.78,2.1127631471468895,56.73,0.8035,1.3197,3.0876,0.4641,1.5289,1.5112,0.9600086498618347,7
2636,npp,186,614,4.82378816604614,-1.35699141025543,37.0405883789062,3670144,185,399,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-06-05 22:15:37.118569,99.01674588135727,58.771694296508684,49.16375069979874,0.13848911928584232,3.0,-58.81,2.253202848596432,-58.81,0.8577,1.5025,3.6254,0.4077,2.0866,1.9665,-0.6707461467254907,7
2753,npp,3048,2216,1.16011416912079,-1.35541367530823,37.0383911132812,3670144,3048,1775,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-06-08 22:59:28.999412,-78.59379905360508,10.525202228297044,9.30126149353879,0.04064425263940027,10.0,10.56,1.0,10.73,0.4663,0.6891,1.6432,0.8888,1.0835,1.0311,0.2571121285156184,7
2834,npp,1603,837,0.694669842720032,-1.35502362251282,37.0400314331055,3670144,1605,628,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-06-10 22:21:48.372144,99.19202658342506,53.149195666966186,45.07237386130659,0.00624434143351074,4.0,-53.18,1.9513309067639726,-53.15,0.7022,1.1223,2.8093,0.5458,0.3934,0.3791,0.26018910310582044,7
2870,npp,884,164,0.83997368812561,-1.3530330657959,37.0401611328125,3670176,886,79,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-06-11 22:02:58.053569,99.43753694098427,67.61992044738284,54.89690068297154,0.00033599368682149267,1.0,-67.63,3.1865100272627664,-67.61,0.9784,1.7777,3.7922,0.3446,0.3182,0.2894,0.2894,7
3266,npp,1894,3591,0.494172394275665,-1.35588872432709,37.0433464050293,3670176,1895,2913,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-06-22 23:36:50.731854,-81.06710762299483,61.55571649913985,51.07733288995098,9.76876000191412e-32,16.0,61.63,2.5331140255951103,61.84,1.0086,1.5664,3.0214,0.391,0.1892,0.1932,0.1932,7
3410,npp,2068,828,0.1730690859258175,-1.3542799949646,37.0448799133301,3670176,2070,617,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-06-26 22:21:27.642698,99.13042770626767,53.391832405566184,45.253357324680465,1.848858029263365e-12,4.0,-53.42,1.9513309067639726,-53.15,0.7022,1.1223,2.8093,0.5458,0.1261,0.0945,0.0945,7
3464,npp,267,3818,0.466021329164505,-1.35702621936798,37.0436592102051,3670176,266,3068,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.43903415437826,65.86128056301764,53.846839016544266,1.817191830147089e-15,17.0,65.95,3.0,66.14,1.1709,1.7922,3.1508,0.3418,0.1705,0.1593,0.1593,7
3545,npp,1900,2435,0.674142062664032,-1.35533404350281,37.0414428710938,3670144,1900,1971,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-06-29 23:05:23.067404,-79.94584705358004,22.55385364007438,19.83817735790847,0.006592098481225948,11.0,22.56,1.0837787002826917,23.14,0.4646,0.7095,1.6461,0.8634,0.5799,0.582,0.4564667710496058,7
3572,npp,1190,1747,1.43923330307007,-1.35665237903595,37.0406723022461,3670144,1190,1330,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-06-30 22:46:34.529404,96.10988544212918,16.412237247520636,14.477093919968107,0.036410660384182635,8.0,-16.44,1.0442604737599883,-15.84,0.4235,0.6614,1.8991,0.9261,1.3574,1.3328,0.6394323600504506,7
3635,npp,2830,379,4.98285722732544,-1.35677015781403,37.0397720336914,3670144,2827,212,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-07-02 22:08:53.680284,98.48673981595607,63.75721106849905,52.51974956203142,0.16832969840734224,2.0,-63.75,2.7445598364131496,-63.58,0.8187,1.4509,3.6648,0.4222,1.8994,2.1036,-1.1018998312752624,7
3662,npp,1736,4049,5.47992086410522,-1.35486447811127,37.0420150756836,3670144,1736,3191,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-07-02 23:49:18.284956,-80.89600297876798,69.60308347163114,56.03112612522777,0.12107021817024714,18.0,69.7,3.5496478698597698,69.8,1.1075,1.9624,5.1329,0.3121,1.6035,1.7105,-0.5950382834349488,7
3698,npp,1041,3363,7.27959823608398,-1.35318970680237,37.039909362793,3670144,1044,2712,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-07-03 23:30:30.750816,-81.2655790838844,56.39418793989073,47.47024648425649,0.22339234477385822,15.0,56.48,2.1127631471468895,56.73,0.8035,1.3197,3.0876,0.4641,3.4334,3.3788,-0.8752569504730578,7
3734,npp,329,2667,7.01158428192139,-1.35629439353943,37.0388984680176,3670144,329,2148,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-07-04 23:11:40.433606,-80.70547711787975,33.522057317403686,29.250935327788742,0.16307812525649207,12.0,33.59,1.2937979144666532,34.03,0.4995,0.8009,2.3401,0.7648,5.4129,5.3627,2.25720579463778,7
4022,npp,388,1522,0.654963314533234,-1.35183167457581,37.0398902893066,3670144,389,1142,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-07-11 22:40:19.895688,98.58766497112622,28.079069113160852,24.611723735590854,0.0014689168375819895,7.0,-28.09,1.184412938166907,-27.71,0.4705,0.7448,2.3144,0.8224,0.5367,0.5387,0.5107274394858591,7
4058,npp,2735,832,0.29732933640479997,-1.35512185096741,37.0443687438965,3670176,2733,622,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-07-12 22:21:29.568810,98.53763493589474,53.29577301189651,45.18359063016285,3.102257037004938e-07,4.0,-53.31,1.9513309067639726,-53.15,0.7022,1.1223,2.8093,0.5458,0.1897,0.1623,0.1623,7
4157,npp,219,3136,0.446923077106476,-1.35145485401154,37.0445098876953,3670176,219,2508,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-07-14 23:24:15.291361,-80.88227218434879,50.3114252573873,42.914497847848246,4.776544673937318e-11,14.0,50.39,1.7549928774784245,50.59,0.6596,0.9526,2.576,0.643,0.3244,0.2874,0.2874,7
4193,npp,2579,2441,0.30233943462371804,-1.35597765445709,37.044620513916,3670176,2579,1976,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.95431312663074,22.812152000655196,20.06348516347077,2.8043340893978363e-18,11.0,22.88,1.0837787002826917,23.14,0.4646,0.7095,1.6461,0.8634,0.2369,0.261,0.261,7
4238,npp,1867,1751,0.19114457070827479,-1.35546290874481,37.0382461547852,3670176,1867,1334,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-07-16 22:46:36.415454,97.68665992794206,16.214826355675847,14.30474239960568,1.1215830040834163e-24,8.0,-16.22,1.0442604737599883,-15.84,0.4235,0.6614,1.8991,0.9261,0.1622,0.177,0.177,7
4373,npp,1714,3368,0.34519878029823303,-1.35585176944733,37.0386428833008,3670176,1716,2717,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-07-19 23:30:33.604931,-81.2503535220236,56.51812868968781,47.56393115309567,2.0549633260036992e-32,15.0,56.6,2.1127631471468895,56.73,0.8035,1.3197,3.0876,0.4641,0.1513,0.1602,0.1602,7
4697,npp,1033,1526,0.31003201007843,-1.35202443599701,37.0453109741211,3670176,1033,1144,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-07-27 22:40:20.954394,97.99350086876397,27.887516108090306,24.448601012808634,0.00037903465458288165,7.0,-27.9,1.184412938166907,-27.71,0.4705,0.7448,2.3144,0.8224,0.2455,0.255,0.255,7
4868,npp,163,2444,4.05989289283752,-1.35716342926025,37.0418472290039,3670144,163,1979,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-07-31 23:05:27.810529,-80.91928019555448,22.963648194275706,20.196132556966436,0.12052897714057899,11.0,23.03,1.0837787002826917,23.14,0.4646,0.7095,1.6461,0.8634,3.704,3.5052,1.2099685610832545,7
4904,npp,2521,1755,5.93890619277954,-1.35214447975159,37.0447883605957,3670144,2521,1337,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-01 22:46:37.480710,97.88790123447858,16.00282073469296,14.11956472675339,0.23130180430669403,8.0,-16.0,1.0442604737599883,-15.84,0.4235,0.6614,1.8991,0.9261,5.6663,5.4998,1.0951233345398101,7
5039,npp,2348,3371,3.16587400436401,-1.35400390625,37.0394401550293,3670144,2347,2720,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-04 23:30:32.880818,-80.67672478420003,56.58109880807971,47.61237905946018,0.10410342697692646,15.0,56.68,2.1127631471468895,56.73,0.8035,1.3197,3.0876,0.4641,1.4863,1.4694,-0.5130399423694256,7
5120,npp,919,1985,1.60078632831573,-1.35316848754883,37.0422058105469,3670144,919,1554,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-06 22:52:54.005058,100.42436342612612,2.846317744180935,2.5184579377278125,0.04589288523889153,9.0,-2.85,1.0,-2.65,0.3839,0.6125,1.9665,1.0,1.6008,1.6008,0.7268624994764136,7
5246,npp,761,3600,0.452307850122452,-1.35605788230896,37.0381851196289,3670144,761,2921,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-09 23:36:49.417261,-81.02868620318317,61.721495405956574,51.19709459904822,0.009790839942405833,16.0,61.82,2.5331140255951103,61.84,1.0086,1.5664,3.0214,0.391,0.1727,0.1769,-0.009546812893808765,7
5282,npp,45,2909,0.718357384204865,-1.35467922687531,37.0439682006836,3670144,44,2346,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-10 23:17:59.097602,-80.84365900611242,42.99145636823964,37.11466932925637,0.0025162879147295324,13.0,43.07,1.4867838833500562,43.18,0.6134,0.9613,2.4894,0.6372,0.4491,0.4577,0.40978236833772125,7
5354,npp,1672,1527,0.266249641776085,-1.35309195518494,37.0392761230469,3670176,1672,1145,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-12 22:40:20.235825,98.79568084792079,27.818193310744498,24.390200874173374,2.224744599244591e-12,7.0,-27.85,1.184412938166907,-27.71,0.4705,0.7448,2.3144,0.8224,0.2085,0.219,0.219,7
5390,npp,960,836,0.21098864823579788,-1.35771286487579,37.0426826477051,3670176,957,627,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-13 22:21:29.913766,98.32782237336544,53.18336155572191,45.104956575273974,1.5440326820603843e-19,4.0,-53.21,1.9513309067639726,-53.15,0.7022,1.1223,2.8093,0.5458,0.1455,0.1151,0.1151,7
5426,npp,250,163,0.405307173728943,-1.35329723358154,37.0447082519531,3670176,249,78,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-14 22:02:41.370339,99.12999649197003,67.62516277724127,54.91005561379855,1.036113056618364e-25,1.0,-67.65,3.1865100272627664,-67.61,0.9784,1.7777,3.7922,0.3446,0.1818,0.1397,0.1397,7
5444,npp,2226,3831,0.423952698707581,-1.35151743888855,37.0435371398926,3670176,2229,3076,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-14 23:43:05.974715,-81.14439190906225,66.06675576802711,53.98334282500669,4.558378860563924e-17,17.0,66.18,3.0,66.14,1.1709,1.7922,3.1508,0.3418,0.1565,0.1449,0.1449,7
5723,npp,2258,2677,0.268494352698326,-1.35539853572845,37.0412216186523,3670176,2259,2155,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.9982178079638,33.921411259103074,29.59294147628749,9.808810824469954e-29,12.0,34.01,1.2937979144666532,34.03,0.4995,0.8009,2.3401,0.7648,0.201,0.2054,0.2054,7
5750,npp,1542,1986,0.283833146095276,-1.35262370109558,37.043098449707,3670176,1542,1555,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-22 22:52:51.556461,96.34549142734849,2.807996199571247,2.4845992538695514,1.4779427026585022e-23,9.0,-2.79,1.0,-2.65,0.3839,0.6125,1.9665,1.0,0.2838,0.2838,0.2838,7
5777,npp,828,1297,0.45037654042244,-1.35387980937958,37.0395278930664,3670176,827,974,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-23 22:34:01.232080,98.5215113294176,37.930017355556096,32.95253982299453,1.309982240105424e-16,6.0,-37.96,1.357151599901897,-37.8,0.5499,0.9174,3.0056,0.6677,0.2684,0.3007,0.3007,7
5930,npp,3002,2216,0.63796055316925,-1.35164439678192,37.0387077331543,3670144,3002,1775,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-27 22:59:06.338788,-79.83165097797117,10.518622600583823,9.296666165510898,0.020489361088038647,10.0,10.56,1.0,10.73,0.4663,0.6891,1.6432,0.8888,0.5613,0.567,0.17682141516282168,7
6011,npp,1574,837,3.55677914619446,-1.35698175430298,37.0438346862793,3670144,1575,628,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-29 22:21:27.478624,98.98669390120651,53.15355148695889,45.08301817912208,0.11653248418240743,4.0,-53.18,1.9513309067639726,-53.15,0.7022,1.1223,2.8093,0.5458,1.8601,1.9411,-0.2780262856115283,7
6056,npp,2839,3830,10.9404363632202,-1.35711252689362,37.0401306152344,3670144,2840,3076,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-30 23:43:01.764945,-81.0346476691641,66.05766710883543,53.97848008443348,0.1519531111576185,17.0,66.16,3.0,66.14,1.1709,1.7922,3.1508,0.3418,3.662,3.7392,0.8455592652628936,7
6101,npp,2121,3142,5.73304653167725,-1.35136067867279,37.0445404052734,3670144,2121,2512,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-08-31 23:24:11.448128,-80.9245507821124,50.47755401186478,43.048086758825725,0.21299495199320262,14.0,50.56,1.847645286154319,50.59,0.6596,0.9526,2.576,0.643,3.1999,3.6864,-0.36965956130503663,7
6164,npp,672,1755,3.89462184906006,-1.35293650627136,37.0413703918457,3670144,672,1337,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-09-02 22:46:30.815786,95.94539685331173,16.026432345916383,14.140699199753323,0.1223371137171993,8.0,-16.0,1.0442604737599883,-15.84,0.4235,0.6614,1.8991,0.9261,3.7087,3.6067,1.277036244349381,7
6182,npp,3030,1066,2.36666178703308,-1.35657131671906,37.0381698608398,3670144,3030,783,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-09-03 22:27:42.278944,99.03696790446612,46.30494259085407,39.77618763833963,0.08429756596608351,5.0,-46.34,1.5732132722552272,-46.17,0.6494,1.087,3.3977,0.5635,1.4259,1.3336,-0.27167723888210626,7
6281,npp,505,3372,2.91227793693542,-1.35367476940155,37.0431861877441,3670144,505,2721,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-09-05 23:30:26.250589,-81.05975162540072,56.6119956228472,47.6354533102556,0.04430008062353346,15.0,56.7,2.1127631471468895,56.73,0.8035,1.3197,3.0876,0.4641,1.3663,1.3517,0.5080942530177842,7
6308,npp,2859,2675,1.073294878005981,-1.35406243801117,37.0400886535645,3670144,2859,2154,196611,3866755,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-09-06 23:11:35.933141,-80.1685483594157,33.84291727640213,29.525890306085785,0.025302804579405334,12.0,33.93,1.2937979144666532,34.03,0.4995,0.8009,2.3401,0.7648,0.8231,0.8209,0.3390590855476935,7
6416,npp,695,610,0.978475153446198,-1.35212063789368,37.0401954650879,3670176,696,395,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-09-09 22:15:06.762013,98.93554976242648,58.87751297471834,49.24406788952251,3.4822562133121863e-06,3.0,-58.9,2.253202848596432,-58.81,0.8577,1.5025,3.6254,0.4077,0.38,0.3989,0.3989,7
6614,npp,2159,834,0.461929112672806,-1.35420215129852,37.0404052734375,3670176,2157,625,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-09-14 22:21:19.790571,98.44055985008137,53.23859410283267,45.143613513635536,1.529370031579866e-30,4.0,-53.26,1.9513309067639726,-53.15,0.7022,1.1223,2.8093,0.5458,0.2741,0.2521,0.2521,7
6704,npp,2687,3138,0.377595901489258,-1.35513746738434,37.0405769348145,3670176,2685,2510,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-09-16 23:24:03.772673,-80.45834594034831,50.360717193287215,42.954966199558676,2.0241834962449995e-32,14.0,50.45,1.847645286154319,50.59,0.6596,0.9526,2.576,0.643,0.3013,0.2428,0.2428,7
6749,npp,1968,2442,0.262496754527092,-1.35673606395721,37.0446434020996,3670176,1967,1977,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-09-17 23:05:13.457405,-79.534459025872,22.882048110853045,20.124952738237184,1.3832175561127594e-32,11.0,22.93,1.0837787002826917,23.14,0.4646,0.7095,1.6461,0.8634,0.2001,0.2266,0.2266,7
6776,npp,1250,1753,0.22195309400558472,-1.35382914543152,37.0402030944824,3670176,1250,1336,196611,3866787,4798,ken_nairobi_98_48,-1.35416667,37.04166667,98,48,ken_nairobi,2012-09-18 22:46:24.922800,98.7092860333245,16.117949790938283,14.22008857809635,9.662014687481077e-31,8.0,-16.11,1.0442604737599883,-15.84,0.4235,0.6614,1.8991,0.9261,0.1917,0.2055,0.2055,7
