gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1528,1081,0.651066362857819,-1.43477869033813,37.0213088989258,3670176,1528,794,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-04-28 22:28:46.206770,98.93789224263573,45.77260863124607,39.35248415645743,1.597740597092937e-12,5.0,-45.83,1.5732132722552272,-46.27,0.7717,1.1827,1.804,0.6079,0.381,0.3958,7
1151,npp,813,400,0.607305139303207,-1.43746638298035,37.0202598571777,3670176,811,227,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-04-29 22:09:55.869106,98.77948041241744,63.319012296810044,52.24700011958481,8.48873653984029e-05,2.0,-63.35,2.7445598364131496,-63.56,1.1223,1.8539,2.5418,0.3878,0.2647,0.2355,7
1790,npp,1347,397,0.504547446966171,-1.43656718730927,37.0182342529297,3670176,1350,225,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-05-15 22:09:44.433602,99.28845512236404,63.37804279234866,52.28220156347303,9.21347684991439e-17,2.0,-63.41,2.7445598364131496,-63.56,1.1223,1.8539,2.5418,0.3878,0.2273,0.1957,7
1988,npp,2776,620,0.800040364265442,-1.4404284954071,37.0175399780273,3670176,2776,405,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-05-20 22:15:55.634664,98.94044161120014,58.63598433476328,49.07265771528672,1.1599406080106893e-35,3.0,-58.67,2.253202848596432,-58.81,0.9818,1.5492,2.0925,0.464,0.3864,0.3713,7
2087,npp,238,2916,1.33386445045471,-1.43944609165192,37.0203132629395,3670176,237,2352,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-05-22 23:18:37.803488,-80.40131098917824,43.26158037281721,37.33215166983461,8.006666661578772e-32,13.0,43.33,1.4867838833500562,43.14,0.7184,1.1185,1.6282,0.6428,0.8638,0.8574,7
2123,npp,2587,2224,0.279666006565094,-1.43571376800537,37.0233383178711,3670176,2587,1782,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-05-23 22:59:47.449386,-79.20065416528084,10.995763209044927,9.716601569664636,7.039863251704195e-31,10.0,11.01,1.015504800579495,10.755,0.5788,0.7948,0.9875,0.9045,0.2116,0.2529,7
2177,npp,1866,1535,0.879326999187469,-1.43878793716431,37.0215835571289,3670176,1866,1151,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-05-24 22:40:57.130064,98.76185397512528,27.421792170052736,24.047965349085132,2.8092595604432475e-28,7.0,-27.47,1.184412938166907,-27.85,0.6949,0.9291,1.2127,0.7737,0.6769,0.6804,7
2213,npp,1130,844,0.744955003261566,-1.43612241744995,37.0219917297363,3670176,1130,636,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-05-25 22:22:06.780030,98.68858534408662,52.96164245992059,44.934262787405075,4.827967068053159e-24,4.0,-52.99,1.9513309067639726,-53.15,0.7278,1.3124,1.7082,0.5478,0.4281,0.4081,7
2249,npp,413,170,0.786183655261993,-1.43725311756134,37.0220642089844,3670176,411,82,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-05-26 22:03:16.452570,99.02497162888177,67.50785691556956,54.834437894807294,3.861995899129129e-18,1.0,-67.53,3.1865100272627664,-67.63,1.2152,1.9003,2.6866,0.3783,0.3693,0.2974,7
2348,npp,941,2450,0.285526484251022,-1.43634521961212,37.0235939025879,3670176,941,1984,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-05-28 23:05:58.630387,-79.79602624267135,23.30940385512558,20.495143457180024,1.7742466175808116e-14,11.0,23.35,1.1367971201176101,23.19,0.5921,0.7692,1.0435,0.9347,0.2935,0.2669,7
2870,npp,897,164,1.075943768024445,-1.43476378917694,37.0200881958008,3670176,901,79,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-06-11 22:02:59.832850,99.33992772381582,67.62584948617607,54.90028027087379,0.0003336225784288631,1.0,-67.63,3.1865100272627664,-67.63,1.2152,1.9003,2.6866,0.3783,0.4602,0.4071,7
3005,npp,3030,1064,0.509331524372101,-1.438197016716,37.0222282409668,3670176,3031,781,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-06-15 22:27:59.619106,98.87904535114036,46.36508388560667,39.81741156130027,3.381838916489202e-20,5.0,-46.41,1.646109783506203,-46.27,0.7717,1.1827,1.804,0.6079,0.3098,0.3096,7
3185,npp,2110,1978,0.98232114315033,-1.43819081783295,37.018383026123,3670176,2110,1548,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-06-19 22:52:59.414429,89.43227903002874,3.265411093906738,2.8888321770502636,3.32256750295234e-33,9.0,-3.26,1.0,-2.74,0.5716,0.7189,1.0322,1.0,0.9823,0.9823,7
3266,npp,1907,3591,0.909543752670288,-1.4384423494339,37.0212135314941,3670176,1909,2913,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-06-22 23:36:52.511088,-81.26690627575054,61.550649938272876,51.07376913071265,9.642815218552433e-32,16.0,61.63,2.5331140255951103,61.82,0.9513,1.7699,2.3594,0.4062,0.3793,0.3694,7
3410,npp,2081,827,0.407462775707245,-1.43636167049408,37.0187339782715,3670176,2084,617,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-06-26 22:21:29.421979,99.38257290440475,53.41108375408473,45.26765750827908,1.918178395133534e-12,4.0,-53.45,1.9513309067639726,-53.15,0.7278,1.3124,1.7082,0.5478,0.2552,0.2232,7
3500,npp,2640,3130,0.354490026831627,-1.43742167949677,37.0226631164551,3670176,2643,2505,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-06-28 23:24:13.388006,-81.03010119008167,50.141089056884226,42.77990265439341,2.936279925471526e-07,14.0,50.21,1.7549928774784245,50.56,0.7017,1.0721,1.7161,0.6705,0.31,0.2377,7
4103,npp,2041,159,1.0141066312789921,-1.43362820148468,37.0185203552246,3670176,2041,76,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-07-13 22:02:42.795825,99.08770636143676,67.71263344370936,54.953621639249874,2.0465342925614733e-14,1.0,-67.72,3.3166247903554,-67.63,1.2152,1.9003,2.6866,0.3783,0.4517,0.3837,7
4193,npp,2591,2439,0.404526174068451,-1.43486452102661,37.018238067627,3670176,2591,1975,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-07-15 23:05:26.741802,-79.24733513344118,22.716875600422977,19.980747494766852,2.6543772902923868e-18,11.0,22.77,1.0837787002826917,23.19,0.5921,0.7692,1.0435,0.9347,0.3825,0.3781,7
4238,npp,1880,1751,0.319728702306747,-1.44022703170776,37.0180015563965,3670176,1880,1334,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-07-16 22:46:38.194728,98.68235423162925,16.203205000837404,14.294521704781069,1.0713175844442533e-24,8.0,-16.22,1.0442604737599883,-15.78,0.5252,0.7107,1.0858,1.0115,0.3445,0.3234,7
4409,npp,997,2672,0.510447353124619,-1.44008946418762,37.0189819335938,3670176,997,2152,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-07-20 23:11:45.063533,-81.42034203424157,33.73634660058489,29.434121084459566,4.753601654473136e-33,12.0,33.8,1.2937979144666532,34.075,0.5727,0.8624,1.1673,0.8336,0.4469,0.4255,7
4445,npp,284,1982,0.655580222606659,-1.43882858753204,37.0231971740723,3670176,284,1551,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-07-21 22:52:54.742822,87.95264225849756,3.0874084730494924,2.7315818898547617,4.924396964232578e-32,9.0,-3.02,1.0,-2.74,0.5716,0.7189,1.0322,1.0,0.6556,0.6556,7
5354,npp,1685,1527,0.490792959928513,-1.4378035068512,37.0190200805664,3670176,1685,1145,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-08-12 22:40:22.015107,99.3538287378008,27.810852929886774,24.383836485076873,2.108212614087156e-12,7.0,-27.85,1.184412938166907,-27.85,0.6949,0.9291,1.2127,0.7737,0.3488,0.3797,7
5390,npp,972,836,0.317979097366333,-1.43468010425568,37.0236930847168,3670176,971,627,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-08-13 22:21:31.693047,98.62519490373087,53.17550640410213,45.098930026282225,1.4763281102964207e-19,4.0,-53.21,1.9513309067639726,-53.15,0.7278,1.3124,1.7082,0.5478,0.2093,0.1742,7
5426,npp,264,163,0.928712487220764,-1.44113194942474,37.0222854614258,3670176,264,78,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-08-14 22:02:43.149569,99.27558250942776,67.62429357181917,54.909370611355854,9.928384473651623e-26,1.0,-67.65,3.1865100272627664,-67.63,1.2152,1.9003,2.6866,0.3783,0.414,0.3514,7
5444,npp,2239,3830,0.5452373623847959,-1.43969464302063,37.0219421386719,3670176,2236,3076,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-08-14 23:43:05.974715,-80.7238351392318,66.04740688644205,53.97152730456677,4.3353580173755305e-17,17.0,66.16,3.0,66.12,0.8807,1.6688,2.6219,0.4308,0.3444,0.2349,7
5516,npp,807,2445,0.615414887666702,-1.43490934371948,37.0218772888184,3670176,807,1980,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-08-16 23:05:27.114451,-81.2097576492065,23.028771107462628,20.253547653032776,2.883566260149446e-30,11.0,23.09,1.0837787002826917,23.19,0.5921,0.7692,1.0435,0.9347,0.5771,0.5752,7
5651,npp,631,4060,1.23246812820435,-1.43918263912201,37.0178298950195,3670176,632,3197,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-08-19 23:49:22.532881,-81.14000689674381,69.7551889229636,56.12729128748863,1.261754885381533e-32,18.0,69.87,3.5496478698597698,69.81,1.5169,2.2242,3.3515,0.3232,0.4395,0.3984,7
5723,npp,2271,2676,0.353764310479164,-1.4407377243042,37.0211753845215,3670176,2270,2154,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-08-21 23:11:41.880138,-79.84849576884385,33.88490019545791,29.562107212005607,1.0106259933366861e-28,12.0,33.97,1.2937979144666532,34.075,0.5727,0.8624,1.1673,0.8336,0.3258,0.2949,7
5750,npp,1555,1986,0.337485700845718,-1.43782246112823,37.0227317810059,3670176,1555,1555,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-08-22 22:52:53.335742,102.1515309694019,2.803133091505959,2.480291321667682,1.5408823356552196e-23,9.0,-2.79,1.0,-2.74,0.5716,0.7189,1.0322,1.0,0.3375,0.3375,7
6416,npp,708,610,0.897749781608582,-1.43454313278198,37.0198402404785,3670176,710,395,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-09-09 22:15:08.541293,99.15454396135137,58.87330858916963,49.24096663641085,3.287368239211446e-06,3.0,-58.9,2.253202848596432,-58.81,0.9818,1.5492,2.0925,0.464,0.4298,0.4166,7
6614,npp,2172,834,0.424421668052673,-1.43782758712769,37.0201034545898,3670176,2171,625,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-09-14 22:21:21.569853,98.68994895768996,53.23216389063654,45.138648541052184,1.5069290093314611e-30,4.0,-53.26,1.9513309067639726,-53.15,0.7278,1.3124,1.7082,0.5478,0.2639,0.2325,7
6650,npp,1444,161,2.20286345481873,-1.43742883205414,37.0179862976074,3670176,1446,77,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-09-15 22:02:33.039164,99.4315849402753,67.65944599478959,54.92546876019333,1.2023419287134649e-34,1.0,-67.68,3.1865100272627664,-67.63,1.2152,1.9003,2.6866,0.3783,0.8139,0.8334,7
6704,npp,2700,3138,0.611956417560577,-1.43930244445801,37.0203971862793,3670176,2699,2510,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-09-16 23:24:05.551953,-80.72533002096205,50.36169574024302,42.95558978059811,2.0323110535520403e-32,14.0,50.45,1.847645286154319,50.56,0.7017,1.0721,1.7161,0.6705,0.4699,0.4103,7
6749,npp,1981,2441,0.372202008962631,-1.44010996818542,37.0175476074219,3670176,1980,1977,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-09-17 23:05:15.236678,-80.22924825574243,22.82929191133316,20.07909418749687,1.4055209316906074e-32,11.0,22.88,1.0837787002826917,23.19,0.5921,0.7692,1.0435,0.9347,0.3526,0.3479,7
6776,npp,1263,1752,0.824580729007721,-1.43933260440826,37.0200691223145,3670176,1263,1335,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-09-18 22:46:24.922800,96.09521532459733,16.19074222916826,14.283920121172137,9.952297536726122e-31,8.0,-16.17,1.0442604737599883,-15.78,0.5252,0.7107,1.0858,1.0115,0.828,0.8341,7
6803,npp,546,1064,0.35891580581665,-1.43493866920471,37.0219230651855,3670176,548,781,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-09-19 22:27:36.392696,99.21985699706921,46.378435857953896,39.83225279527348,1.1510355232890373e-26,5.0,-46.41,1.646109783506203,-46.27,0.7717,1.1827,1.804,0.6079,0.2185,0.2182,7
6866,npp,1810,4055,0.785752773284912,-1.43711256980896,37.0189514160156,3670176,1813,3194,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.2483616363438,69.69053903194815,56.08593296687523,3.2096182614186788e-27,18.0,69.8,3.5496478698597698,69.81,1.5169,2.2242,3.3515,0.3232,0.3137,0.254,7
6902,npp,1091,3368,0.783904671669006,-1.43888556957245,37.0211181640625,3670176,1093,2717,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-09-21 23:30:20.376055,-81.33650033474002,56.51613426652469,47.56287655409928,5.79034816363955e-22,15.0,56.6,2.1127631471468895,56.715,0.9352,1.4639,1.8105,0.4911,0.397,0.385,7
6938,npp,371,2672,0.326420158147812,-1.44065225124359,37.0235443115234,3670176,371,2151,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-09-22 23:11:30.066594,-81.56157114072269,33.73973492726976,29.436881840082346,5.763025010790653e-15,12.0,33.8,1.2937979144666532,34.075,0.5727,0.8624,1.1673,0.8336,0.3046,0.2721,7
6974,npp,2707,1981,0.5029622316360469,-1.43453526496887,37.0225982666016,3670176,2708,1550,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-09-23 22:52:39.759644,97.81974886312595,3.0905627725558125,2.734373525923663,5.208164331762141e-07,9.0,-3.08,1.0,-2.74,0.5716,0.7189,1.0322,1.0,0.503,0.503,7
7649,npp,173,1974,0.328723803162575,-1.43440413475037,37.0215721130371,3670176,173,1544,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-10-09 22:52:27.047342,98.53021868469023,3.4736583428062877,3.0730809911620702,0.00014396370119989886,9.0,-3.49,1.0,-2.74,0.5716,0.7189,1.0322,1.0,0.3287,0.3287,7
7784,npp,39,3590,1.107372403144836,-1.43934571743011,37.0224304199219,3670176,40,2913,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-10-12 23:36:26.120473,-80.89233234315047,61.54093717580598,51.06948128240604,2.7951299993599797e-16,16.0,61.61,2.5331140255951103,61.82,0.9513,1.7699,2.3594,0.4062,0.4574,0.4498,7
7856,npp,1695,2208,0.286779165267944,-1.43536531925201,37.0239105224609,3670176,1695,1767,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-10-14 22:58:47.332389,-72.57756252831143,10.170014102068189,8.988170046868783,4.5805743192228335e-30,10.0,10.09,1.0,10.755,0.5788,0.7948,0.9875,0.9045,0.2108,0.2594,7
7928,npp,285,830,1.4376882314682,-1.43839776515961,37.0188407897949,3670176,283,620,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-10-16 22:21:10.324623,98.76658795662023,53.345789824508756,45.21916362045119,3.1294734420172165e-32,4.0,-53.37,1.9513309067639726,-53.15,0.7278,1.3124,1.7082,0.5478,0.7831,0.7876,7
7964,npp,2639,158,1.0925537943840031,-1.4363397359848,37.0182838439941,3670176,2645,76,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-10-17 22:02:21.819540,98.88757161201416,67.73219019538301,54.961880970452505,2.1262336863857466e-29,1.0,-67.73,3.3166247903554,-67.63,1.2152,1.9003,2.6866,0.3783,0.4754,0.4133,7
7991,npp,1559,3821,0.5507536828517909,-1.43735373020172,37.0185394287109,3670176,1560,3071,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-10-17 23:42:46.426060,-81.14542044258395,65.90972100831755,53.87706585655977,5.107770578663021e-31,17.0,66.0,3.0,66.12,0.8807,1.6688,2.6219,0.4308,0.3462,0.2373,7
8099,npp,2491,1750,0.477200090885162,-1.43851387500763,37.0181884765625,3670176,2491,1333,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-10-20 22:46:19.134085,98.27864989640516,16.256111033482107,14.340190867908689,1.6883195898705706e-19,8.0,-16.28,1.0442604737599883,-15.78,0.5252,0.7107,1.0858,1.0115,0.4953,0.4827,7
8144,npp,1785,1063,0.476484656333923,-1.44076526165009,37.0224075317383,3670176,1785,780,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-10-21 22:27:30.637276,98.7180700802602,46.42305358030128,39.86435432437836,3.737813929249622e-12,5.0,-46.44,1.646109783506203,-46.27,0.7717,1.1827,1.804,0.6079,0.2899,0.2896,7
8234,npp,2349,3366,0.8853959441185,-1.43532121181488,37.0217475891113,3670176,2348,2715,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-10-23 23:30:16.464185,-80.7926943211241,56.47629567705136,47.529275548351556,6.609951200448998e-08,15.0,56.55,2.1127631471468895,56.715,0.9352,1.4639,1.8105,0.4911,0.4451,0.4348,7
8990,npp,920,1298,0.646931946277618,-1.43437731266022,37.0195579528809,3670176,920,975,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-11-11 22:33:56.461961,98.7627819502464,37.88764233237655,32.912487952541554,3.2533432686181226e-24,6.0,-37.92,1.357151599901897,-37.86,0.6796,1.0383,1.4207,0.6924,0.4305,0.4479,7
9026,npp,213,613,0.622137039899826,-1.43794918060303,37.0173606872559,3670176,214,398,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-11-12 22:15:07.972410,98.94364117487783,58.81777855817928,49.19554680510539,9.168779998626147e-30,3.0,-58.83,2.253202848596432,-58.81,0.9818,1.5492,2.0925,0.464,0.3075,0.2887,7
9080,npp,1480,3600,0.5042321681976321,-1.43544900417328,37.0229873657227,3670176,1480,2920,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-11-13 23:36:42.312221,-81.1118530251599,61.734624417325634,51.19874065916109,4.456911731303319e-32,16.0,61.82,2.5331140255951103,61.82,0.9513,1.7699,2.3594,0.4062,0.2193,0.2048,7
9116,npp,752,2908,0.308846473693848,-1.4403327703476,37.0171051025391,3670176,750,2346,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-11-14 23:17:52.046548,-80.64949610027566,42.96981850292323,37.09304592345314,2.385660064540893e-31,13.0,43.03,1.4867838833500562,43.14,0.7184,1.1185,1.6282,0.6428,0.1744,0.1985,7
9224,npp,1691,838,0.665764927864075,-1.43849503993988,37.0183563232422,3670176,1690,630,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-11-17 22:21:24.819935,98.65745817937635,53.140800613376975,45.06820742143787,4.862954319009371e-24,4.0,-53.15,1.9513309067639726,-53.15,0.7278,1.3124,1.7082,0.5478,0.3876,0.3647,7
9260,npp,984,166,0.595521003007889,-1.43587279319763,37.0230598449707,3670176,984,80,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-11-18 22:02:36.334760,99.23966598561007,67.59168243409913,54.88421772102252,1.1247906958504337e-17,1.0,-67.6,3.1865100272627664,-67.63,1.2152,1.9003,2.6866,0.3783,0.3095,0.2253,7
9314,npp,2246,3142,0.562704533338547,-1.43905687332153,37.0205192565918,3670176,2247,2512,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-11-19 23:24:10.677838,-81.01808986640391,50.47755211059388,43.043230647507656,1.3120679653224538e-20,14.0,50.56,1.847645286154319,50.56,0.7017,1.0721,1.7161,0.6705,0.4432,0.3773,7
10115,npp,560,2673,0.410256147384644,-1.43879544734955,37.0178375244141,3670176,562,2153,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-12-11 23:11:35.505020,-80.04134522234104,33.80344019839421,29.49271468205886,6.2230940751975664e-24,12.0,33.84,1.2937979144666532,34.075,0.5727,0.8624,1.1673,0.8336,0.3694,0.342,7
10142,npp,2917,1984,0.405123502016068,-1.4377955198288,37.0240898132324,3670176,2917,1553,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-12-12 22:52:46.955684,93.53380083711912,2.9135063473782634,2.5778932341265053,1.6422032529693934e-30,9.0,-2.91,1.0,-2.74,0.5716,0.7189,1.0322,1.0,0.4051,0.4051,7
10187,npp,2204,1295,0.564424425363541,-1.44034242630005,37.0227699279785,3670176,2203,972,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-12-13 22:33:56.624338,98.34779163726871,37.988651227052614,33.000913306819434,1.2686424772513856e-32,6.0,-38.04,1.357151599901897,-37.86,0.6796,1.0383,1.4207,0.6924,0.3698,0.3908,7
10268,npp,2756,3597,0.922070562839508,-1.43841660022736,37.0217895507812,3670176,2758,2918,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-12-15 23:36:42.347887,-81.27646012258829,61.70317341236073,51.18581257416535,1.93403068319954e-31,16.0,61.76,2.5331140255951103,61.82,0.9513,1.7699,2.3594,0.4062,0.3842,0.3745,7
10313,npp,2040,2906,0.629878103733063,-1.44080317020416,37.0223236083984,3670176,2040,2343,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-12-16 23:17:52.014313,-81.2205219944258,42.92300299668663,37.05954412719144,1.7834715644468057e-29,13.0,42.96,1.4867838833500562,43.14,0.7184,1.1185,1.6282,0.6428,0.3903,0.4049,7
10349,npp,1324,2213,0.426710784435272,-1.43976974487305,37.0209503173828,3670176,1324,1772,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-12-17 22:59:01.689210,-78.05623962273881,10.380267692981494,9.174572375293549,1.5850253156649375e-25,10.0,10.38,1.0,10.755,0.5788,0.7948,0.9875,0.9045,0.3508,0.3859,7
10412,npp,2953,832,0.559046268463135,-1.44095647335052,37.0224876403809,3670176,2953,622,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-12-19 22:21:22.769247,98.7598232795027,53.24924950240761,45.15422770191876,7.174698351260168e-13,4.0,-53.31,1.9513309067639726,-53.15,0.7278,1.3124,1.7082,0.5478,0.3329,0.3062,7
10457,npp,2243,157,0.49820750951767,-1.43842172622681,37.0209121704102,3670176,2246,75,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-12-20 22:02:34.217594,99.4360086267542,67.67702796311958,54.94049102331427,2.018530260258256e-05,1.0,-67.75,3.3166247903554,-67.63,1.2152,1.9003,2.6866,0.3783,0.2962,0.1885,7
10475,npp,1145,3824,0.358281672000885,-1.4376517534256,37.0226402282715,3670176,1145,3072,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-12-20 23:42:57.041025,-81.17862520254712,66.00281570365969,53.944414867428435,1.3510133070040894e-16,17.0,66.05,3.0,66.12,0.8807,1.6688,2.6219,0.4308,0.2821,0.1544,7
10511,npp,428,3136,0.475337892770767,-1.43615317344666,37.0205421447754,3670176,427,2509,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2012-12-21 23:24:06.707600,-80.69130646316377,50.336973502255475,42.9394172808246,1.2438453477272631e-09,14.0,50.39,1.7549928774784245,50.56,0.7017,1.0721,1.7161,0.6705,0.3789,0.3187,7
11105,npp,2836,151,0.76946634054184,-1.43834245204926,37.0213775634766,3670176,2838,72,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2013-01-05 22:02:28.184769,99.44090466803229,67.77000130968672,54.99420744127356,0.00013992973206488084,1.0,-67.84,3.3166247903554,-67.63,1.2152,1.9003,2.6866,0.3783,0.378,0.2911,7
11168,npp,1019,3130,0.602358430624008,-1.43604254722595,37.0179557800293,3670176,1018,2505,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2013-01-06 23:24:00.698240,-80.67980775058128,50.148936353333816,42.793679468415064,0.0004983523584120941,14.0,50.21,1.7549928774784245,50.56,0.7017,1.0721,1.7161,0.6705,0.4512,0.4039,7
11321,npp,1210,373,1.0312009453773499,-1.4377304315567,37.0241432189941,3670176,1209,208,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2013-01-10 22:08:41.222999,99.12710309003222,63.80159332114687,52.55775625300462,6.394906831277678e-31,2.0,-63.87,2.7445598364131496,-63.56,1.1223,1.8539,2.5418,0.3878,0.4192,0.3999,7
11339,npp,115,4045,1.22775900363922,-1.4386134147644,37.0191955566406,3670176,118,3189,196611,3866787,6793,ken_nairobi_93_68,-1.4375,37.02083333,93,68,ken_nairobi,2013-01-10 23:49:05.827030,-81.1696663101842,69.58200087141324,56.030809189450785,2.0290490772792851e-25,18.0,69.64,3.5496478698597698,69.81,1.5169,2.2242,3.3515,0.3232,0.4382,0.3968,7
