gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1494,1033,1.42520833015442,-1.1628954410553,36.7527542114258,3670176,1495,759,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-04-28 22:28:42.648216,98.81364776892248,47.34502356337698,40.60121254577797,2.2714462394115056e-12,5.0,-47.41,1.646109783506203,-47.785,1.0308,1.3634,1.7015,0.7519,1.0627,1.0716,7
1709,npp,2749,1719,0.799053549766541,-1.16516482830048,36.7514533996582,3670176,2748,1305,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-05-13 22:47:19.751390,96.99659726111872,17.95633903467599,15.831204492266643,0.0004534391093022321,8.0,-17.98,1.0442604737599883,-18.26,0.7149,0.9048,1.2757,1.1329,0.9238,0.9053,7
1790,npp,1311,349,1.24980974197388,-1.15934002399445,36.7562370300293,3670176,1317,192,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-05-15 22:09:39.095804,98.92272855531436,64.28203626073821,52.86310972620472,7.24313728530415e-17,2.0,-64.34,2.7445598364131496,-64.47,1.5656,2.0039,3.1055,0.5116,0.7504,0.6394,7
1808,npp,217,4025,0.615443229675293,-1.16283798217773,36.7545471191406,3670176,217,3180,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-05-15 23:50:03.699834,-80.98347786248665,69.20140508064932,55.817456411209776,1.7857274700964147e-05,18.0,69.33,3.5496478698597698,69.21,1.0481,1.7606,2.9478,0.5822,0.7025,0.3583,7
1988,npp,2741,573,3.91140460968018,-1.16373515129089,36.7567939758301,3670176,2742,362,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-05-20 22:15:52.076146,99.22940004004086,59.67257032671182,49.796044427474996,1.2070100366791102e-35,3.0,-59.74,2.3545700244418297,-59.85,1.5179,2.1365,2.6657,0.4798,1.7789,1.8768,7
2051,npp,926,3562,1.94561994075775,-1.16524159908295,36.7555999755859,3670176,923,2891,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.78426430158541,60.930126031288545,50.662816467247794,2.575982142916577e-31,16.0,61.03,2.5331140255951103,60.91,1.3779,1.7794,2.3572,0.5761,1.0908,1.1209,7
2213,npp,1096,796,1.1208175420761108,-1.16483867168427,36.7534713745117,3670176,1096,582,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-05-25 22:22:03.221467,99.0008401338467,54.23065191877824,45.88366917102201,6.326001329821349e-24,4.0,-54.29,1.9513309067639726,-54.45,1.0814,1.3177,1.7347,0.7779,0.9242,0.8719,7
2249,npp,378,121,2.3735339641571,-1.1606650352478,36.7517852783203,3670176,377,56,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-05-26 22:03:12.894007,98.9618281781313,68.29066943163942,55.289859700440964,5.2957555635599515e-18,1.0,-68.33,3.3166247903554,-68.38,1.7461,2.4066,3.0911,0.426,1.0152,1.0111,7
2267,npp,2353,3789,0.81241375207901,-1.15865302085876,36.7515678405762,3670176,2357,3051,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-05-26 23:43:37.498663,-81.27093341503338,65.32530545846672,53.52095500421509,2.5363408011369745e-26,17.0,65.44,3.0,65.35,1.398,1.8655,2.5054,0.5495,0.6741,0.4464,7
3005,npp,2996,1016,1.41026926040649,-1.16591334342957,36.7538757324219,3670176,2997,747,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-06-15 22:27:56.060544,99.2628626730412,47.892597002525626,41.02534884008658,2.927940078917715e-20,5.0,-47.96,1.646109783506203,-47.785,1.0308,1.3634,1.7015,0.7519,1.0536,1.0604,7
3185,npp,2075,1931,1.21150457859039,-1.1605851650238,36.7570304870605,3670176,2075,1502,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-06-19 22:52:55.855867,93.19451054924161,5.984374772743078,5.292785128849409,3.421800255009356e-33,9.0,-5.97,1.0,-5.54,0.7155,1.0251,1.4239,1.0,1.2115,1.2115,7
3365,npp,2767,1469,0.394901365041733,-1.16150426864624,36.7514953613281,3670176,2766,1102,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-06-25 22:40:14.403168,97.95640321083656,30.532328765449893,26.710934037930087,1.0613611343701994e-19,7.0,-30.59,1.184412938166907,-30.02,0.9159,1.2312,1.4689,0.8326,0.319,0.3288,7
4193,npp,2557,2393,1.004311442375183,-1.1633129119873,36.7551345825195,3670176,2557,1935,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.09882815793098,20.29433241624134,17.872533325694206,2.3350283797235174e-18,11.0,20.35,1.0837787002826917,20.69,0.8849,1.0945,1.6439,0.9366,0.9419,0.9406,7
4445,npp,249,1934,0.82057911157608,-1.16017091274261,36.7555999755859,3670176,249,1505,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-07-21 22:52:51.184260,97.64686001457018,5.790522120279686,5.121815135196135,5.33795121162663e-32,9.0,-5.8,1.0,-5.54,0.7155,1.0251,1.4239,1.0,0.8206,0.8206,7
5318,npp,2364,2169,0.623246669769287,-1.16087341308594,36.755542755127,3670176,2364,1730,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-08-11 22:59:06.997890,-75.64222283711428,7.793276184294916,6.89168051830957,5.0662407588911654e-05,10.0,7.83,1.0,8.0,0.8109,1.0547,1.5142,0.9719,0.5936,0.6058,7
5354,npp,1651,1479,0.65950483083725,-1.16480231285095,36.7506828308105,3670176,1651,1109,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-08-12 22:40:18.456551,99.12294706542471,30.069520924324344,26.31939973482669,1.8003345462348127e-12,7.0,-30.11,1.184412938166907,-30.02,0.9159,1.2312,1.4689,0.8326,0.5424,0.5491,7
5390,npp,938,788,0.900557518005371,-1.16314613819122,36.7526435852051,3670176,937,573,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-08-13 22:21:28.134486,98.93675790142059,54.446340260602675,46.04766989236421,1.2905171878808758e-19,4.0,-54.51,1.9513309067639726,-54.45,1.0814,1.3177,1.7347,0.7779,0.8113,0.7006,7
5426,npp,229,114,4.2603931427002,-1.16442239284515,36.7565650939941,3670176,231,52,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-08-14 22:02:39.591057,99.20973590879518,68.39323591433698,55.35540933724816,9.101729528014188e-26,1.0,-68.44,3.3166247903554,-68.38,1.7461,2.4066,3.0911,0.426,1.5841,1.8148,7
5444,npp,2204,3784,2.50542902946472,-1.16532468795776,36.7560691833496,3670176,2202,3048,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.92343925539346,65.22176131515153,53.46242925530644,3.6893565691054127e-17,17.0,65.35,3.0,65.35,1.398,1.8655,2.5054,0.5495,1.2384,1.3768,7
5723,npp,2236,2629,1.27117466926575,-1.16327559947968,36.7552871704102,3670176,2236,2121,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.47828151670616,31.80360273671943,27.798475083215767,1.0655839438399765e-28,12.0,31.89,1.2365102219381485,31.89,1.0292,1.2712,1.7096,0.8064,1.0251,1.0251,7
5750,npp,1521,1938,0.703599691390991,-1.16536128520966,36.754508972168,3670176,1521,1509,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-08-22 22:52:49.777180,99.37247649104658,5.588615669089205,4.943709754580795,1.7141951136370963e-23,9.0,-5.57,1.0,-5.54,0.7155,1.0251,1.4239,1.0,0.7036,0.7036,7
5777,npp,806,1249,1.46394181251526,-1.15989243984222,36.7561340332031,3670176,807,930,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-08-23 22:33:59.452806,98.83745910743325,39.78343925512817,34.48810622816908,1.9765008570650395e-16,6.0,-39.83,1.4276677814245327,-39.79,1.0683,1.2344,1.6592,0.8305,1.1859,1.2157,7
6650,npp,1409,113,2.14798855781555,-1.16090166568756,36.7564086914062,3670176,1413,52,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-09-15 22:02:29.480609,99.36411319269385,68.4176101860818,55.36484379594666,1.1257881446268513e-34,1.0,-68.46,3.3166247903554,-68.38,1.7461,2.4066,3.0911,0.426,0.9472,0.915,7
6749,npp,1946,2395,0.826144993305206,-1.16198360919952,36.7551078796387,3670176,1946,1937,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-09-17 23:05:11.678123,-79.9490171299061,20.385814658901133,17.95297409337029,1.3110577244700887e-32,11.0,20.45,1.0837787002826917,20.69,0.8849,1.0945,1.6439,0.9366,0.7775,0.7738,7
6803,npp,511,1015,0.733143270015717,-1.15951097011566,36.7549781799316,3670176,515,747,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-09-19 22:27:31.054895,98.61634201658417,47.940757863551106,41.06775772102912,1.2109443164580224e-26,5.0,-48.0,1.646109783506203,-47.785,1.0308,1.3634,1.7015,0.7519,0.6422,0.5512,7
6839,npp,2870,336,1.87578284740448,-1.16588473320007,36.7561073303223,3670176,2871,182,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-09-20 22:08:42.524980,99.11872505959654,64.53928279332581,53.02404324778583,1.775232138011841e-20,2.0,-64.58,2.8345692104261015,-64.47,1.5656,2.0039,3.1055,0.5116,0.9799,0.9596,7
6866,npp,1774,4009,3.17186594009399,-1.16467499732971,36.7553634643555,3670176,1771,3172,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.9048817150739,68.96597848525116,55.68290892112768,3.261406100199033e-27,18.0,69.09,3.5496478698597698,69.21,1.0481,1.7606,2.9478,0.5822,1.4227,1.8468,7
6902,npp,1055,3321,1.01521497964859,-1.16073596477509,36.7539138793945,3670176,1053,2669,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-09-21 23:30:15.038257,-80.87402777106061,55.31587778673695,46.68848135919947,6.295549038320865e-22,15.0,55.42,2.0682789409984763,55.62,1.0535,1.5564,1.9828,0.6587,0.7635,0.6687,7
6938,npp,336,2624,2.20686078071594,-1.16431391239166,36.7567710876465,3670176,338,2118,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-09-22 23:11:24.728802,-79.7312267465041,31.58453326585916,27.60987780496952,6.642214969581346e-15,12.0,31.67,1.2365102219381485,31.89,1.0292,1.2712,1.7096,0.8064,1.7818,1.7797,7
6974,npp,2673,1933,0.620074480772018,-1.16200244426727,36.7539520263672,3670176,2673,1504,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-09-23 22:52:36.201081,102.29724362243279,5.857737310972838,5.181228212514842,6.236439721350407e-07,9.0,-5.86,1.0,-5.54,0.7155,1.0251,1.4239,1.0,0.6201,0.6201,7
7649,npp,139,1926,1.18537747859955,-1.16219687461853,36.7525100708008,3670176,139,1498,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-10-09 22:52:23.488786,97.64296932456675,6.265504847266379,5.541332427665298,0.00013443946048671048,9.0,-6.26,1.0,-5.54,0.7155,1.0251,1.4239,1.0,1.1854,1.1854,7
7856,npp,1661,2161,0.667452454566956,-1.16304910182953,36.7563285827637,3670176,1661,1722,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-10-14 22:58:43.773871,-68.56485031533587,7.496153694869899,6.628571864658033,3.744815631667897e-30,10.0,7.36,1.0,8.0,0.8109,1.0547,1.5142,0.9719,0.6378,0.6487,7
7991,npp,1524,3775,1.77664089202881,-1.16464781761169,36.7549285888672,3670176,1526,3042,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.05711118234277,65.07734690971284,53.3623876533083,4.5808402337597645e-31,17.0,65.19,2.898275349237888,65.35,1.398,1.8655,2.5054,0.5495,0.9945,0.9763,7
8027,npp,800,3086,1.25669407844543,-1.16434967517853,36.752124786377,3670176,803,2477,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-10-18 23:23:52.578724,-80.45756515979267,48.79244005995574,41.73352429660975,2.5334186172249486e-29,14.0,48.89,1.7549928774784245,49.16,1.2567,1.4231,1.8243,0.7204,0.9303,0.9053,7
8063,npp,92,2392,1.64393770694733,-1.16557991504669,36.7556915283203,3670176,91,1934,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-10-19 23:05:04.075115,-80.45003126735587,20.24195739434181,17.826123221109178,2.144266949938297e-25,11.0,20.3,1.0837787002826917,20.69,0.8849,1.0945,1.6439,0.9366,1.5321,1.5397,7
8963,npp,1596,1937,0.800803899765015,-1.16437351703644,36.7514343261719,3670176,1596,1509,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-11-10 22:52:41.392357,94.5458367837166,5.642697183289891,4.990889623105438,3.116532142827657e-17,9.0,-5.63,1.0,-5.54,0.7155,1.0251,1.4239,1.0,0.8008,0.8008,7
8990,npp,886,1250,1.083586454391479,-1.16291451454163,36.7549018859863,3670176,886,931,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-11-11 22:33:52.903399,98.62232017550112,39.75163553522354,34.456852152564444,2.4920778859609144e-24,6.0,-39.79,1.4276677814245327,-39.79,1.0683,1.2344,1.6592,0.8305,0.9195,0.8999,7
9080,npp,1445,3554,1.5208648443222,-1.16117680072784,36.7569274902344,3670176,1447,2884,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-11-13 23:36:38.753658,-81.02343669987609,60.75150332740195,50.53594108484445,3.480997596782034e-32,16.0,60.87,2.5331140255951103,60.91,1.3779,1.7794,2.3572,0.5761,0.9231,0.8762,7
9116,npp,717,2861,1.114213466644287,-1.1624219417572,36.752571105957,3670176,716,2307,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-11-14 23:17:48.487992,-80.53227351570875,41.24024013470752,35.68282118918909,2.0131454583892362e-31,13.0,41.33,1.4867838833500562,41.41,0.9129,1.2819,2.0567,0.7997,0.9123,0.891,7
9224,npp,1656,791,1.2254741191864,-1.16134834289551,36.757266998291,3670176,1656,576,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-11-17 22:21:21.261417,99.01585387852006,54.377942810212545,45.99214480267484,5.314712672511759e-24,4.0,-54.42,1.9513309067639726,-54.45,1.0814,1.3177,1.7347,0.7779,0.9778,0.9534,7
9260,npp,950,117,1.65297412872314,-1.1658501625061,36.7551040649414,3670176,951,54,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-11-18 22:02:32.776241,99.14498745496667,68.3641660718364,55.332589438286206,1.3403164793217465e-17,1.0,-68.39,3.3166247903554,-68.38,1.7461,2.4066,3.0911,0.426,0.7979,0.7041,7
9314,npp,2211,3095,0.717470109462738,-1.16222262382507,36.752799987793,3670176,2213,2482,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-11-19 23:24:07.119275,-81.40550584243624,49.06274091682516,41.946838368142764,1.5658286205701705e-20,14.0,49.16,1.7549928774784245,49.16,1.2567,1.4231,1.8243,0.7204,0.6231,0.5168,7
9350,npp,1498,2399,0.908825099468231,-1.16566407680511,36.7542190551758,3670176,1498,1941,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-11-20 23:05:16.852593,-79.68676542182959,20.593380615148305,18.133268614090603,9.280291207569161e-14,11.0,20.66,1.0837787002826917,20.69,0.8849,1.0945,1.6439,0.9366,0.8538,0.8512,7
9962,npp,1418,1707,0.610060334205627,-1.16352546215057,36.7517585754395,3670176,1418,1295,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-12-07 22:46:26.865285,97.3651832974805,18.603370408478998,16.396808923390623,0.0003799211680069715,8.0,-18.64,1.0442604737599883,-18.26,0.7149,0.9048,1.2757,1.1329,0.7428,0.6912,7
9989,npp,705,1017,0.888801753520966,-1.15884780883789,36.7525939941406,3670176,707,748,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-12-08 22:27:38.321301,99.2782686949727,47.839570498180244,40.98927521795405,1.374371199569592e-10,5.0,-47.93,1.646109783506203,-47.785,1.0308,1.3634,1.7015,0.7519,0.7368,0.6683,7
10016,npp,3067,335,0.613189935684204,-1.16407179832458,36.7507019042969,3670176,3066,184,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-12-09 22:08:47.998531,98.81844004471245,64.52083869697267,53.01531802390188,1.8904807655343343e-18,2.0,-64.6,2.8345692104261015,-64.47,1.5656,2.0039,3.1055,0.5116,0.5345,0.3137,7
10115,npp,525,2626,1.0291954278945918,-1.16126465797424,36.7513847351074,3670176,525,2119,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-12-11 23:11:31.946505,-79.82908712087976,31.69636861458495,27.706777454856013,4.590095960957865e-24,12.0,31.76,1.2365102219381485,31.89,1.0292,1.2712,1.7096,0.8064,0.8294,0.83,7
10187,npp,2169,1246,1.14995265007019,-1.16095769405365,36.7537307739258,3670176,2169,928,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-12-13 22:33:53.065780,98.95415994260306,39.856920143048434,34.548342115448904,1.1036383277189606e-32,6.0,-39.94,1.4276677814245327,-39.79,1.0683,1.2344,1.6592,0.8305,0.966,0.955,7
10223,npp,1458,560,1.86421489715576,-1.16349458694458,36.7507476806641,3670176,1461,352,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-12-14 22:15:04.514501,99.20556153328629,59.944219932673825,49.986578417278814,2.1360151472706267e-31,3.0,-60.03,2.3545700244418297,-59.85,1.5179,2.1365,2.6657,0.4798,0.9095,0.8945,7
10268,npp,2721,3550,0.767228305339813,-1.1619861125946,36.751392364502,3670176,2724,2882,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-12-15 23:36:38.789370,-81.20077045955635,60.703746773711586,50.51136774675394,1.8376795570035644e-31,16.0,60.78,2.4157378735459294,60.91,1.3779,1.7794,2.3572,0.5761,0.6062,0.442,7
10412,npp,2918,784,0.654919743537903,-1.16274178028107,36.7535438537598,3670176,2919,568,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-12-19 22:21:19.210731,99.11205994555402,54.5139173201504,46.0976565469137,9.63643162201166e-13,4.0,-54.61,2.0682789409984763,-54.45,1.0814,1.3177,1.7347,0.7779,0.7047,0.5095,7
10457,npp,2207,107,2.43959927558899,-1.16203367710114,36.7555541992188,3670176,2213,49,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-12-20 22:02:28.879805,98.83680216187386,68.4638925275243,55.39629164508456,2.9333842395832345e-05,1.0,-68.55,3.3166247903554,-68.38,1.7461,2.4066,3.0911,0.426,1.0351,1.0392,7
10475,npp,1110,3778,1.98331379890442,-1.16395437717438,36.7556838989258,3670176,1111,3044,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-12-20 23:42:53.482472,-81.09310361241405,65.16359615902589,53.42639342881027,1.816635053759929e-16,17.0,65.24,3.0,65.35,1.398,1.8655,2.5054,0.5495,1.0644,1.0899,7
10511,npp,393,3089,1.51798570156097,-1.15889000892639,36.7523803710938,3670176,393,2478,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2012-12-21 23:24:03.149041,-81.06886499380741,48.91191048462236,41.8335917546373,1.7507779088071028e-09,14.0,48.98,1.7549928774784245,49.16,1.2567,1.4231,1.8243,0.7204,1.0792,1.0935,7
11204,npp,266,2387,0.801538407802582,-1.16097939014435,36.7533950805664,3670176,266,1930,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-01-07 23:05:06.824042,-79.65231937507059,19.994067889394383,17.61189057983455,3.1547792830585455e-10,11.0,20.03,1.0837787002826917,20.69,0.8849,1.0945,1.6439,0.9366,0.7548,0.7507,7
11339,npp,79,3999,1.005896925926208,-1.16537380218506,36.7545471191406,3670176,85,3167,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-01-10 23:49:00.489197,-80.82562641650122,68.8513696779263,55.62287131658248,1.5164800568928824e-25,18.0,68.94,3.5496478698597698,69.21,1.0481,1.7606,2.9478,0.5822,0.8125,0.5857,7
11420,npp,1714,2616,1.042858779430389,-1.16085052490234,36.7563285827637,3670176,1715,2112,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-01-12 23:11:21.640891,-81.2264031901064,31.24832771153831,27.325897109929006,8.5483421026049e-33,12.0,31.31,1.2365102219381485,31.89,1.0292,1.2712,1.7096,0.8064,0.8405,0.841,7
11519,npp,2626,549,1.51788258552551,-1.16560423374176,36.7540702819824,3670176,2628,342,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-01-15 22:14:52.455375,99.44006303253207,60.18701384134323,50.153057416054224,4.91325086110861e-25,3.0,-60.27,2.4157378735459294,-59.85,1.5179,2.1365,2.6657,0.4798,0.7691,0.7283,7
11582,npp,831,3539,1.98899960517883,-1.16253268718719,36.7565612792969,3670176,836,2873,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-01-16 23:36:26.734654,-81.43267794687337,60.46493819568634,50.34786484180379,3.467787286194351e-27,16.0,60.54,2.4157378735459294,60.91,1.3779,1.7794,2.3572,0.5761,1.1119,1.1459,7
11618,npp,130,2848,0.479783266782761,-1.16046190261841,36.7531509399414,3670176,131,2296,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-01-17 23:17:39.964588,-81.02123760367658,40.77560421068295,35.30431263579787,5.460168611863497e-22,13.0,40.85,1.4276677814245327,41.41,0.9129,1.2819,2.0567,0.7997,0.4633,0.3837,7
11654,npp,2501,2157,0.493517726659775,-1.16211771965027,36.7524337768555,3670176,2501,1719,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-01-18 22:58:51.413779,-78.07392343053176,7.1401106444213,6.31448113167272,1.6758880874077962e-15,10.0,7.13,1.0,8.0,0.8109,1.0547,1.5142,0.9719,0.4639,0.4797,7
11708,npp,1801,1468,0.683140337467194,-1.16257655620575,36.7547187805176,3670176,1801,1101,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-01-19 22:40:02.864340,96.6212443228141,30.595646613988215,26.76879842950065,2.023121232993368e-08,7.0,-30.63,1.184412938166907,-30.02,0.9159,1.2312,1.4689,0.8326,0.5624,0.5688,7
11798,npp,2381,3771,3.7056291103363,-1.16055345535278,36.7580757141113,3670176,2379,3039,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-01-21 23:42:50.360501,-80.92004764858262,65.04287437569955,53.348631719839794,0.00012697468693472622,17.0,65.11,2.898275349237888,65.35,1.398,1.8655,2.5054,0.5495,1.66,2.0363,7
12347,npp,2636,1478,1.78087174892426,-1.15966296195984,36.7571296691895,3670176,2636,1108,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-02-04 22:40:23.286169,98.31993917987502,30.08940462322169,26.334127106101345,6.69098368418942e-05,7.0,-30.16,1.184412938166907,-30.02,0.9159,1.2312,1.4689,0.8326,1.4892,1.4828,7
12392,npp,1921,788,1.3177375793457,-1.16148841381073,36.7532997131348,3670176,1924,573,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-02-05 22:21:36.500658,99.2591909587614,54.42173104649348,46.02357263201969,2.0510591872421173e-13,4.0,-54.51,1.9513309067639726,-54.45,1.0814,1.3177,1.7347,0.7779,1.0251,1.0251,7
12482,npp,2496,3092,1.75586557388306,-1.16452944278717,36.7514953613281,3670176,2499,2481,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-02-07 23:24:22.188376,-80.62254316380738,49.00837840649516,41.90367616689387,4.626421809615215e-20,14.0,49.07,1.7549928774784245,49.16,1.2567,1.4231,1.8243,0.7204,1.2147,1.2648,7
12554,npp,1091,1710,0.596734195947647,-1.16083133220673,36.7540702819824,3670176,1091,1297,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-02-09 22:46:46.824884,98.67591912110213,18.437105624666927,16.250186127101397,8.564260139602993e-33,8.0,-18.48,1.0442604737599883,-18.26,0.7149,0.9048,1.2757,1.1329,0.7301,0.6761,7
12680,npp,950,3327,1.55502235889435,-1.16128313541412,36.7573165893555,3670176,951,2674,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-02-12 23:30:45.702762,-80.9680812586968,55.5024685216625,46.82169335722722,1.383111701758924e-32,15.0,55.57,2.0682789409984763,55.62,1.0535,1.5564,1.9828,0.6587,1.0245,1.0242,7
12752,npp,2616,1941,1.26695537567139,-1.161456823349,36.7558860778809,3670176,2616,1512,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-02-14 22:53:08.543035,96.07141737509527,5.375001385983185,4.754259131827819,1.0952185369736644e-26,9.0,-5.4,1.0,-5.54,0.7155,1.0251,1.4239,1.0,1.267,1.267,7
12797,npp,1915,1253,0.786178410053253,-1.16337502002716,36.7536468505859,3670176,1914,934,196611,3866787,129,ken_nairobi_29_2,-1.1625,36.75416667,29,2,ken_nairobi,2013-02-15 22:34:19.957619,98.25199832709121,39.61672164178747,34.34517744485803,3.1293251126397094e-21,6.0,-39.68,1.4276677814245327,-39.79,1.0683,1.2344,1.6592,0.8305,0.7112,0.6529,7
