lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.815,0.814,0.869
2,0.677,0.692,0.742
3,0.551,0.586,0.609
4,0.461,0.495,0.492
5,0.398,0.418,0.387
6,0.345,0.352,0.291
7,0.297,0.297,0.207
8,0.258,0.252,0.139
9,0.226,0.214,0.085
10,0.204,0.184,0.045
11,0.186,0.159,0.013
12,0.168,0.14,-0.012
13,0.151,0.126,-0.032
14,0.133,0.115,-0.049
15,0.118,0.107,-0.063
16,0.108,0.102,-0.071
17,0.097,0.098,-0.077
18,0.087,0.095,-0.079
19,0.076,0.094,-0.077
20,0.066,0.093,-0.067
21,0.06,0.093,-0.047
22,0.057,0.092,-0.016
23,0.057,0.091,0.024
24,0.068,0.09,0.08
25,0.086,0.088,0.143
26,0.098,0.084,0.208
27,0.101,0.08,0.265
28,0.092,0.075,0.306
29,0.085,0.072,0.329
30,0.087,0.067,0.332
31,0.1,0.062,0.31
32,0.089,0.057,0.256
33,0.06,0.051,0.182
34,0.044,0.046,0.112
35,0.023,0.039,0.042
36,0.012,0.032,-0.013
37,0.008,0.024,-0.057
38,0.003,0.017,-0.093
39,-0.003,0.01,-0.123
40,-0.006,0.003,-0.145
41,-0.009,-0.003,-0.161
42,-0.009,-0.009,-0.171
43,-0.014,-0.014,-0.18
44,-0.019,-0.018,-0.188
45,-0.027,-0.022,-0.194
46,-0.029,-0.024,-0.194
47,-0.03,-0.025,-0.189
48,-0.027,-0.024,-0.178
49,-0.027,-0.022,-0.161
50,-0.026,-0.019,-0.138
51,-0.019,-0.016,-0.103
52,-0.009,-0.013,-0.057
53,-0.004,-0.009,-0.006
54,0.007,-0.005,0.056
55,0.005,-0.001,0.113
56,-0.002,0.003,0.168
57,0.002,0.006,0.227
58,0.019,0.008,0.277
59,0.043,0.01,0.306
60,0.018,0.012,0.28
61,0.009,0.012,0.242
62,0.004,0.011,0.192
63,0.005,0.011,0.14
64,0.011,0.011,0.09
65,0.015,0.012,0.041
66,0.016,0.013,-0.003
67,0.017,0.014,-0.039
68,0.015,0.015,-0.071
69,0.014,0.015,-0.095
70,0.014,0.015,-0.111
71,0.014,0.016,-0.122
72,0.014,0.017,-0.128
73,0.015,0.019,-0.132
74,0.014,0.02,-0.133
75,0.01,0.022,-0.135
76,0.009,0.025,-0.131
77,0.01,0.027,-0.123
78,0.013,0.029,-0.11
79,0.015,0.03,-0.09
80,0.025,0.031,-0.057
81,0.041,0.032,-0.011
82,0.058,0.032,0.044
83,0.055,0.032,0.092
84,0.067,0.031,0.154
85,0.07,0.029,0.213
86,0.047,0.027,0.256
87,0.014,0.024,0.28
88,-0.002,0.022,0.298
89,-0.012,0.018,0.294
90,0.015,0.015,0.281
91,0.022,0.012,0.236
92,0.017,0.008,0.177
93,0.002,0.004,0.109
94,-0.011,-0.001,0.043
95,-0.015,-0.006,-0.012
96,-0.018,-0.01,-0.06
97,-0.024,-0.014,-0.102
98,-0.029,-0.018,-0.133
99,-0.032,-0.022,-0.156
100,-0.028,-0.025,-0.168
101,-0.024,-0.028,-0.175
102,-0.023,-0.03,-0.18
103,-0.021,-0.032,-0.182
104,-0.024,-0.032,-0.184
105,-0.026,-0.032,-0.183
106,-0.026,-0.031,-0.179
107,-0.028,-0.03,-0.172
108,-0.031,-0.029,-0.16
109,-0.032,-0.028,-0.14
110,-0.029,-0.028,-0.112
111,-0.026,-0.028,-0.073
112,-0.029,-0.029,-0.029
113,-0.037,-0.028,0.021
114,-0.038,-0.027,0.08
115,-0.032,-0.026,0.14
116,-0.023,-0.026,0.193
117,-0.017,-0.026,0.231
118,-0.015,-0.026,0.249
119,-0.03,-0.026,0.231
120,-0.038,-0.027,0.199
121,-0.034,-0.03,0.159
122,-0.023,-0.032,0.115
123,-0.021,-0.035,0.063
124,-0.022,-0.036,0.01
125,-0.028,-0.036,-0.038
126,-0.033,-0.036,-0.079
127,-0.036,-0.037,-0.111
128,-0.034,-0.037,-0.133
129,-0.036,-0.036,-0.151
130,-0.038,-0.035,-0.163
131,-0.039,-0.033,-0.171
132,-0.037,-0.031,-0.174
133,-0.034,-0.028,-0.174
134,-0.034,-0.025,-0.172
135,-0.033,-0.021,-0.167
136,-0.03,-0.016,-0.157
137,-0.024,-0.012,-0.141
138,-0.015,-0.006,-0.118
139,-0.01,-0.0,-0.089
140,-0.006,0.007,-0.053
141,0.003,0.014,-0.006
142,0.023,0.02,0.053
143,0.056,0.027,0.124
144,0.069,0.033,0.184
145,0.063,0.038,0.229
146,0.053,0.044,0.263
147,0.036,0.048,0.278
148,0.03,0.051,0.279
149,0.061,0.054,0.276
150,0.069,0.055,0.244
151,0.064,0.055,0.194
152,0.051,0.054,0.137
153,0.052,0.052,0.088
154,0.057,0.05,0.043
155,0.059,0.049,0.001
156,0.06,0.049,-0.035
157,0.056,0.05,-0.065
158,0.055,0.051,-0.087
159,0.052,0.053,-0.102
160,0.049,0.056,-0.113
161,0.046,0.06,-0.119
162,0.044,0.064,-0.122
163,0.045,0.07,-0.121
164,0.048,0.076,-0.116
165,0.054,0.082,-0.106
166,0.061,0.089,-0.091
167,0.073,0.096,-0.069
168,0.087,0.102,-0.039
169,0.102,0.107,-0.004
170,0.115,0.11,0.039
171,0.127,0.111,0.089
172,0.136,0.112,0.143
173,0.147,0.112,0.201
174,0.156,0.111,0.255
175,0.165,0.107,0.303
176,0.151,0.102,0.322
177,0.121,0.095,0.313
178,0.088,0.087,0.281
179,0.059,0.079,0.232
180,0.054,0.069,0.186
181,0.045,0.058,0.128
182,0.036,0.046,0.069
183,0.025,0.034,0.011
184,0.005,0.021,-0.046
185,-0.01,0.008,-0.094
186,-0.022,-0.004,-0.131
187,-0.03,-0.015,-0.158
188,-0.039,-0.025,-0.179
189,-0.042,-0.034,-0.19
190,-0.043,-0.04,-0.195
191,-0.045,-0.044,-0.197
192,-0.042,-0.046,-0.195
193,-0.04,-0.045,-0.191
194,-0.039,-0.043,-0.185
195,-0.037,-0.038,-0.176
196,-0.031,-0.032,-0.161
197,-0.022,-0.024,-0.138
198,-0.015,-0.016,-0.109
199,-0.012,-0.007,-0.076
200,-0.006,0.001,-0.034
201,0.001,0.008,0.014
202,0.004,0.014,0.068
203,0.01,0.02,0.127
204,0.027,0.026,0.194
205,0.036,0.031,0.247
206,0.045,0.036,0.283
207,0.05,0.038,0.294
208,0.064,0.04,0.287
209,0.057,0.04,0.248
210,0.053,0.04,0.196
211,0.052,0.038,0.141
212,0.047,0.035,0.084
213,0.04,0.031,0.027
214,0.03,0.027,-0.024
215,0.017,0.023,-0.069
216,0.01,0.019,-0.102
217,0.008,0.014,-0.125
218,0.002,0.01,-0.143
219,-0.005,0.005,-0.156
220,-0.009,0.002,-0.164
221,-0.014,-0.001,-0.169
222,-0.014,-0.004,-0.169
223,-0.015,-0.005,-0.167
224,-0.014,-0.006,-0.161
225,-0.016,-0.007,-0.153
226,-0.015,-0.006,-0.137
227,-0.013,-0.005,-0.115
228,-0.002,-0.003,-0.081
229,0.003,0.001,-0.041
230,0.009,0.004,0.008
231,0.01,0.008,0.059
232,0.014,0.011,0.116
233,0.018,0.015,0.175
234,0.034,0.018,0.235
235,0.05,0.02,0.279
236,0.036,0.022,0.283
237,0.018,0.023,0.261
238,0.012,0.023,0.232
239,0.026,0.023,0.199
240,0.029,0.023,0.15
241,0.029,0.023,0.095
242,0.019,0.022,0.036
243,0.012,0.019,-0.015
244,0.008,0.015,-0.056
245,0.006,0.012,-0.088
246,0.005,0.008,-0.111
247,0.0,0.004,-0.129
248,-0.001,-0.001,-0.14
249,-0.002,-0.006,-0.146
250,-0.007,-0.01,-0.152
251,-0.012,-0.014,-0.156
252,-0.018,-0.017,-0.157
253,-0.019,-0.02,-0.154
254,-0.022,-0.022,-0.148
255,-0.022,-0.023,-0.136
256,-0.02,-0.024,-0.115
257,-0.02,-0.024,-0.09
258,-0.025,-0.024,-0.061
259,-0.025,-0.022,-0.022
260,-0.026,-0.022,0.024
261,-0.031,-0.021,0.073
262,-0.043,-0.021,0.121
263,-0.048,-0.02,0.17
264,-0.038,-0.019,0.221
265,-0.012,-0.019,0.259
266,-0.001,-0.019,0.27
267,0.001,-0.019,0.253
268,-0.012,-0.02,0.212
269,-0.014,-0.02,0.165
270,-0.01,-0.021,0.111
271,-0.005,-0.022,0.057
272,-0.001,-0.023,0.006
273,-0.013,-0.023,-0.047
274,-0.024,-0.025,-0.089
275,-0.031,-0.027,-0.12
276,-0.037,-0.03,-0.145
277,-0.041,-0.033,-0.161
278,-0.046,-0.036,-0.173
279,-0.049,-0.039,-0.18
280,-0.051,-0.042,-0.184
281,-0.055,-0.045,-0.186
282,-0.058,-0.047,-0.186
283,-0.054,-0.049,-0.179
284,-0.052,-0.051,-0.17
285,-0.048,-0.053,-0.154
286,-0.043,-0.054,-0.129
287,-0.04,-0.054,-0.1
288,-0.044,-0.054,-0.068
289,-0.049,-0.052,-0.028
290,-0.05,-0.05,0.02
291,-0.053,-0.047,0.069
292,-0.051,-0.045,0.123
293,-0.046,-0.043,0.173
294,-0.047,-0.04,0.208
295,-0.055,-0.037,0.22
296,-0.047,-0.034,0.221
297,-0.035,-0.032,0.207
298,-0.017,-0.03,0.182
299,-0.007,-0.027,0.138
300,-0.006,-0.024,0.085
301,-0.01,-0.02,0.03
302,-0.014,-0.017,-0.02
303,-0.018,-0.015,-0.064
304,-0.015,-0.013,-0.096
305,-0.014,-0.011,-0.121
306,-0.014,-0.009,-0.14
307,-0.012,-0.007,-0.15
308,-0.003,-0.004,-0.152
309,-0.0,-0.001,-0.155
310,0.004,0.003,-0.155
311,0.007,0.007,-0.153
312,0.009,0.011,-0.15
313,0.012,0.015,-0.144
314,0.015,0.02,-0.134
315,0.019,0.025,-0.117
316,0.025,0.029,-0.093
317,0.03,0.034,-0.061
318,0.036,0.037,-0.022
319,0.042,0.041,0.025
320,0.041,0.044,0.075
321,0.033,0.046,0.125
322,0.025,0.049,0.173
323,0.025,0.05,0.219
324,0.045,0.05,0.261
325,0.068,0.05,0.288
326,0.085,0.048,0.291
327,0.089,0.046,0.269
328,0.07,0.042,0.218
329,0.053,0.037,0.16
330,0.044,0.031,0.103
331,0.035,0.026,0.047
332,0.02,0.02,-0.007
333,0.005,0.013,-0.054
334,-0.006,0.006,-0.089
335,-0.014,-0.001,-0.116
336,-0.02,-0.008,-0.136
337,-0.024,-0.012,-0.15
338,-0.026,-0.016,-0.159
339,-0.024,-0.018,-0.164
340,-0.021,-0.018,-0.166
341,-0.019,-0.017,-0.166
342,-0.016,-0.014,-0.161
343,-0.017,-0.01,-0.156
344,-0.014,-0.005,-0.143
345,-0.011,0.001,-0.125
346,-0.008,0.007,-0.101
347,-0.006,0.014,-0.069
348,-0.002,0.023,-0.028
349,0.009,0.031,0.025
350,0.038,0.039,0.094
351,0.061,0.046,0.16
352,0.069,0.051,0.212
353,0.076,0.054,0.252
354,0.076,0.057,0.274
355,0.087,0.06,0.285
356,0.095,0.061,0.274
357,0.107,0.06,0.25
358,0.096,0.059,0.2
359,0.059,0.055,0.13
360,0.044,0.05,0.076
361,0.029,0.043,0.027
362,0.016,0.034,-0.018
363,0.006,0.025,-0.053
364,-0.004,0.015,-0.082
365,-0.01,0.005,-0.101
366,-0.015,-0.003,-0.116
367,-0.014,-0.011,-0.124
368,-0.016,-0.017,-0.131
369,-0.018,-0.021,-0.135
370,-0.018,-0.024,-0.137
371,-0.018,-0.024,-0.136
372,-0.015,-0.022,-0.131
373,-0.01,-0.017,-0.121
374,-0.011,-0.01,-0.11
375,-0.015,-0.001,-0.094
376,-0.024,0.009,-0.072
377,-0.022,0.02,-0.036
378,-0.014,0.032,0.014
379,-0.001,0.044,0.074
380,0.021,0.055,0.143
381,0.048,0.066,0.211
382,0.081,0.076,0.276
383,0.118,0.085,0.325
384,0.144,0.093,0.35
385,0.148,0.099,0.333
386,0.147,0.103,0.294
387,0.13,0.105,0.235
388,0.119,0.106,0.174
389,0.107,0.104,0.112
390,0.092,0.1,0.052
391,0.081,0.095,0.0
392,0.068,0.087,-0.043
393,0.061,0.079,-0.073
394,0.052,0.069,-0.096
395,0.043,0.058,-0.115
396,0.034,0.048,-0.127
397,0.033,0.038,-0.131
398,0.036,0.03,-0.13
399,0.035,0.024,-0.13
400,0.033,0.021,-0.128
