gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2244,1765,1.31814610958099,-1.41823065280914,36.9814491271973,3670176,2244,1347,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-04-27 22:47:36.543733,98.99248589198368,15.42521296740079,13.61320212188444,2.425102519949251e-19,8.0,-15.45,1.0442604737599883,-16.11,1.2063,1.7474,2.564,0.7508,0.901,0.9897,7
1115,npp,1526,1075,1.035434722900391,-1.41460943222046,36.9827270507812,3670176,1527,790,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-04-28 22:28:46.206770,99.06070435090584,45.97642910929218,39.51506521112343,1.6716325893522687e-12,5.0,-46.03,1.5732132722552272,-46.44,1.372,1.983,3.2095,0.6616,0.7097,0.6851,7
1988,npp,2773,615,0.787814795970917,-1.41417849063873,36.9868965148926,3670176,2775,399,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-05-20 22:15:55.634664,99.06538401879948,58.75140726114665,49.15373150587574,1.1627995045856666e-35,3.0,-58.78,2.253202848596432,-58.95,1.8582,3.1205,4.5534,0.4205,0.2768,0.3312,7
2051,npp,958,3602,0.616143465042114,-1.41416668891907,36.9855690002441,3670176,956,2922,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-05-21 23:37:28.133450,-80.98173931845096,61.78798857925385,51.24003898529242,2.5439703676545665e-31,16.0,61.86,2.5331140255951103,61.74,1.8745,3.4173,4.7539,0.3839,0.2062,0.2366,7
2123,npp,2585,2218,0.830748856067657,-1.41608691215515,36.98583984375,3670176,2585,1777,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-05-23 22:59:47.449386,-79.76048721659362,10.655112862225023,9.416362793066842,7.140900993565743e-31,10.0,10.67,1.015504800579495,10.38,0.9119,1.379,2.0641,0.9514,0.7722,0.7904,7
2177,npp,1864,1529,1.50986111164093,-1.41935908794403,36.9846343994141,3670176,1864,1146,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-05-24 22:40:57.130064,98.98826564634466,27.70338320622191,24.290072096962128,2.8764050618948157e-28,7.0,-27.76,1.184412938166907,-28.09,1.2308,2.0059,2.8481,0.6541,0.8932,0.9876,7
2213,npp,1128,838,1.46783483028412,-1.41642928123474,36.9848442077637,3670176,1128,629,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-05-25 22:22:06.780030,98.78636701303049,53.12184244769931,45.05477622727041,4.986844883696665e-24,4.0,-53.15,1.9513309067639726,-53.31,1.7818,2.6407,3.8097,0.4968,0.711,0.7293,7
2249,npp,411,164,8.66577243804932,-1.41678583621979,36.9822845458984,3670176,410,79,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-05-26 22:03:16.452570,99.08729474766962,67.61068626792012,54.894785544154864,4.027260540042677e-18,1.0,-67.63,3.1865100272627664,-67.75,2.3036,3.5059,5.0616,0.3742,2.9313,3.2431,7
2870,npp,894,157,1.35931706428528,-1.4135684967041,36.9818916320801,3670176,891,75,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-06-11 22:02:58.053569,99.13507397203212,67.73497538475782,54.9641931947966,0.0003301237258282005,1.0,-67.75,3.3166247903554,-67.75,2.3036,3.5059,5.0616,0.3742,0.6648,0.5087,7
3185,npp,2108,1972,1.65569806098938,-1.41887784004211,36.9807968139648,3670176,2108,1542,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-06-19 22:52:59.414429,92.13792112457729,3.5933726232489556,3.178892986036023,3.312646285880727e-33,9.0,-3.6,1.0,-3.11,0.9194,1.312,1.9616,1.0,1.6557,1.6557,7
3338,npp,452,2201,0.755054533481598,-1.41480493545532,36.985279083252,3670176,452,1760,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-06-24 22:59:10.057429,-82.42774330672553,9.68295847966,8.558453853150834,1.1961664656553022e-25,10.0,9.68,1.0,10.38,0.9119,1.379,2.0641,0.9514,0.6881,0.7184,7
3365,npp,2799,1511,1.23082280158997,-1.41388857364655,36.9855079650879,3670176,2799,1133,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-06-25 22:40:17.961723,97.35875899406712,28.5862825632011,25.0462173159913,8.614097599826144e-20,7.0,-28.6,1.184412938166907,-28.09,1.2308,2.0059,2.8481,0.6541,0.6577,0.8051,7
3410,npp,2078,820,0.774028062820435,-1.41326284408569,36.9809379577637,3670176,2076,609,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-06-26 22:21:27.642698,98.65964202784266,53.60697274202991,45.41442270876995,1.991256287394278e-12,4.0,-53.64,1.9513309067639726,-53.31,1.7818,2.6407,3.8097,0.4968,0.3554,0.3846,7
3464,npp,278,3812,0.777061581611633,-1.41857993602753,36.9859466552734,3670176,279,3065,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-06-27 23:43:03.707448,-81.68763972271444,65.75845017716172,53.78351050032114,1.9492809731180353e-15,17.0,65.84,3.0,66.05,2.2999,3.3932,5.1299,0.3867,0.44,0.3005,7
3500,npp,2638,3124,5.26061868667603,-1.41739654541016,36.9842071533203,3670176,2636,2501,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-06-28 23:24:13.388006,-81.13542653582134,49.960050438776825,42.639927096784454,3.0398951387063657e-07,14.0,50.03,1.7549928774784245,50.39,1.5172,2.7276,4.7062,0.481,2.7553,2.5304,7
4103,npp,2039,153,1.86451697349548,-1.41352689266205,36.9818496704102,3670176,2040,73,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-07-13 22:02:42.795825,99.14991736560857,67.8071768711134,55.00879483925542,1.988778782110577e-14,1.0,-67.81,3.3166247903554,-67.75,2.3036,3.5059,5.0616,0.3742,0.8172,0.6978,7
4157,npp,230,3130,0.997229754924774,-1.41439962387085,36.9860000610352,3670176,231,2504,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-07-14 23:24:17.070635,-81.2641434825623,50.13318342003132,42.77675476493278,4.392810077913059e-11,14.0,50.21,1.7549928774784245,50.39,1.5172,2.7276,4.7062,0.481,0.326,0.4797,7
4193,npp,2589,2434,1.72010695934296,-1.41598355770111,36.9861221313477,3670176,2589,1970,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-07-15 23:05:26.741802,-79.51012246038826,22.45026303286723,19.74914715460935,2.598274076044138e-18,11.0,22.51,1.0837787002826917,22.88,1.0882,1.8966,2.4333,0.6918,1.1492,1.19,7
4409,npp,994,2666,0.764549255371094,-1.41427600383759,36.9832420349121,3670176,995,2147,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-07-20 23:11:45.063533,-81.68807690628168,33.483625774285244,29.220506538258263,4.7629149058565355e-33,12.0,33.55,1.2937979144666532,33.755,1.146,1.7107,2.3256,0.7669,0.5807,0.5864,7
4661,npp,1772,2208,1.17019534111023,-1.41574811935425,36.9859237670898,3670176,1772,1767,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-07-26 22:59:11.279286,-79.23334902894858,10.061240014723955,8.89271375502029,3.2492622029600556e-12,10.0,10.09,1.0,10.38,0.9119,1.379,2.0641,0.9514,1.1032,1.1134,7
5318,npp,2397,2210,1.6531046628952,-1.42022156715393,36.9845809936523,3670176,2397,1769,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-08-11 22:59:10.556452,-77.90703100157135,10.171897085605075,8.990780245917241,5.4171057945798205e-05,10.0,10.21,1.0,10.38,0.9119,1.379,2.0641,0.9514,1.5862,1.5728,7
5354,npp,1683,1521,0.637128174304962,-1.41824102401733,36.9819297790527,3670176,1683,1141,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-08-12 22:40:22.015107,99.57180021275221,28.093050902414056,24.62625413932572,2.0477834146765945e-12,7.0,-28.13,1.184412938166907,-28.09,1.2308,2.0059,2.8481,0.6541,0.1564,0.4167,7
5390,npp,970,830,3.26025676727295,-1.41491913795471,36.9861335754395,3670176,970,620,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-08-13 22:21:31.693047,98.72272757669917,53.336335840244956,45.219670745353845,1.4394386282412646e-19,4.0,-53.37,1.9513309067639726,-53.31,1.7818,2.6407,3.8097,0.4968,1.6295,1.6198,7
5426,npp,261,157,1.29028654098511,-1.4140020608902,36.9854049682617,3670176,263,75,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-08-14 22:02:43.149569,99.36773184592805,67.7225470779636,54.96686406808414,9.773178372839441e-26,1.0,-67.75,3.3166247903554,-67.75,2.3036,3.5059,5.0616,0.3742,0.644,0.4829,7
5444,npp,2237,3824,7.48644733428955,-1.4195384979248,36.9828720092773,3670176,2235,3072,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-08-14 23:43:05.974715,-80.78600227197983,65.93987063597902,53.905757110749974,4.204983745852772e-17,17.0,66.05,3.0,66.05,2.2999,3.3932,5.1299,0.3867,2.6765,2.8948,7
5723,npp,2268,2670,0.565476834774017,-1.41472196578979,36.9853706359863,3670176,2268,2150,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-08-21 23:11:41.880138,-80.10302018823413,33.62859324094754,29.345545169400406,1.0205459853386954e-28,12.0,33.71,1.2937979144666532,33.755,1.146,1.7107,2.3256,0.7669,0.4269,0.4337,7
5750,npp,1553,1980,0.746685743331909,-1.4184718132019,36.9852180480957,3670176,1553,1549,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-08-22 22:52:53.335742,103.87049277190111,3.157771781704036,2.794020481299482,1.5732042857084253e-23,9.0,-3.14,1.0,-3.11,0.9194,1.312,1.9616,1.0,0.7467,0.7467,7
6416,npp,706,604,2.51222443580627,-1.41388344764709,36.980899810791,3670176,709,390,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-09-09 22:15:08.541293,99.23803310534129,59.01231723957581,49.33825721595882,3.1742727308507567e-06,3.0,-59.04,2.253202848596432,-58.95,1.8582,3.1205,4.5534,0.4205,1.0421,1.0563,7
6542,npp,531,2209,1.73857188224792,-1.41987705230713,36.9850387573242,3670176,531,1768,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-09-12 22:59:02.184223,-82.45733883132985,10.119321064127602,8.944153321750669,3.1257607883371084e-18,10.0,10.15,1.0,10.38,0.9119,1.379,2.0641,0.9514,1.6716,1.6542,7
6614,npp,2170,828,1.52792048454285,-1.41804671287537,36.9825630187988,3670176,2169,618,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-09-14 22:21:21.569853,98.787119368811,53.392664666468036,45.25906101521009,1.480123054068409e-30,4.0,-53.42,1.9513309067639726,-53.31,1.7818,2.6407,3.8097,0.4968,0.7418,0.7591,7
6704,npp,2697,3132,0.988690912723541,-1.41331434249878,36.9831695556641,3670176,2697,2506,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-09-16 23:24:05.551953,-80.87509138581031,50.18256020712122,42.81731820836599,1.9992093204909478e-32,14.0,50.27,1.7549928774784245,50.39,1.5172,2.7276,4.7062,0.481,0.3212,0.4756,7
6749,npp,1978,2436,0.807460367679596,-1.41449725627899,36.9864501953125,3670176,1978,1972,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-09-17 23:05:15.236678,-80.64590101150294,22.563977541325784,19.8486590905248,1.395924013313841e-32,11.0,22.61,1.0837787002826917,22.88,1.0882,1.8966,2.4333,0.6918,0.3071,0.5586,7
6803,npp,544,1057,1.48839640617371,-1.41739761829376,36.9853858947754,3670176,547,777,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-09-19 22:27:34.613458,98.27843144956205,46.60933755305583,40.01577308604864,1.1671433028928359e-26,5.0,-46.63,1.646109783506203,-46.44,1.372,1.983,3.2095,0.6616,1.0116,0.9848,7
6839,npp,2902,377,1.74460732936859,-1.41545557975769,36.9811210632324,3670176,2903,211,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-09-20 22:08:46.083491,99.28723009083082,63.77083783546074,52.53367082758686,1.63316042215023e-20,2.0,-63.79,2.7445598364131496,-63.7,1.8526,2.5104,4.1853,0.5226,1.033,0.9118,7
6866,npp,1807,4049,8.96917915344238,-1.41829168796539,36.9851036071777,3670176,1813,3191,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-09-20 23:49:08.909162,-80.79329027746815,69.59322033030887,56.03248673846493,3.236032795076483e-27,18.0,69.7,3.5496478698597698,69.755,2.1415,3.3444,5.6515,0.3923,2.8967,3.5187,7
6902,npp,1088,3361,4.17970418930054,-1.4177633523941,36.9824066162109,3670176,1092,2711,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-09-21 23:30:18.596774,-80.65900527647293,56.33920088284051,47.434881245829686,5.906284554189879e-22,15.0,56.43,2.1127631471468895,56.55,1.9623,2.8,4.1797,0.4686,1.9651,1.9586,7
6938,npp,368,2664,1.39655673503876,-1.41591942310333,36.9809188842773,3670176,370,2147,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-09-22 23:11:28.287320,-80.19194498056845,33.39596722729179,29.14634747883658,5.940666423177462e-15,12.0,33.46,1.2365102219381485,33.755,1.146,1.7107,2.3256,0.7669,1.058,1.0711,7
6974,npp,2705,1975,0.736046314239502,-1.41515707969666,36.985034942627,3670176,2705,1544,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-09-23 22:52:39.759644,99.84058983881603,3.43794126856509,3.041640264184421,5.37618051348225e-07,9.0,-3.43,1.0,-3.11,0.9194,1.312,1.9616,1.0,0.736,0.736,7
7649,npp,171,1968,0.667784571647644,-1.41506838798523,36.9839744567871,3670176,171,1538,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-10-09 22:52:27.047342,100.27638746048032,3.8219774736402377,3.3811374888410013,0.00014239314422083885,9.0,-3.83,1.0,-3.11,0.9194,1.312,1.9616,1.0,0.6678,0.6678,7
7730,npp,1835,597,1.14700365066528,-1.41518771648407,36.9822692871094,3670176,1834,384,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-10-11 22:14:50.025610,99.01348261317379,59.18180690896657,49.45131645491443,3.2041576781587524e-19,3.0,-59.2,2.3545700244418297,-58.95,1.8582,3.1205,4.5534,0.4205,0.4739,0.4823,7
7892,npp,987,1514,0.6245602965354919,-1.41528165340424,36.985595703125,3670176,987,1135,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-10-15 22:39:58.827205,97.93813113152264,28.45465294202492,24.933423273158922,2.5704692540320813e-33,7.0,-28.46,1.184412938166907,-28.09,1.2308,2.0059,2.8481,0.6541,0.1458,0.4085,7
8099,npp,2489,1744,1.83446979522705,-1.41884934902191,36.9801635742188,3670176,2489,1328,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-10-20 22:46:19.134085,98.68531107127161,16.584138759517973,14.627725550554908,1.7307042672038317e-19,8.0,-16.61,1.0442604737599883,-16.11,1.2063,1.7474,2.564,0.7508,1.3954,1.3774,7
8144,npp,1782,1057,0.713748157024384,-1.41444361209869,36.9862937927246,3670176,1783,776,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-10-21 22:27:30.637276,98.89509817829077,46.61580176533348,40.01740979016722,3.84489735132442e-12,5.0,-46.63,1.646109783506203,-46.44,1.372,1.983,3.2095,0.6616,0.541,0.4722,7
8234,npp,2347,3360,2.52929019927979,-1.41530513763428,36.9834365844727,3670176,2346,2709,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-10-23 23:30:16.464185,-80.87786872897794,56.32762060156551,47.42157739207379,6.863858026739819e-08,15.0,56.41,2.1127631471468895,56.55,1.9623,2.8,4.1797,0.4686,1.1839,1.1852,7
8990,npp,918,1292,1.51599729061127,-1.41448855400085,36.9817085266113,3670176,919,969,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-11-11 22:33:56.461961,98.92053807017051,38.12742268951334,33.11183298600007,3.144834995772828e-24,6.0,-38.16,1.357151599901897,-38.12,1.3034,1.9655,2.6258,0.6675,0.9808,1.012,7
9026,npp,211,608,1.95788860321045,-1.4184365272522,36.9852561950684,3670176,213,393,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-11-12 22:15:07.972410,99.02764261665911,58.93373259170763,49.27676339552092,8.972834355806726e-30,3.0,-58.95,2.253202848596432,-58.95,1.8582,3.1205,4.5534,0.4205,0.7961,0.8232,7
9080,npp,1478,3594,0.535970658063889,-1.41556560993195,36.9839782714844,3670176,1479,2916,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-11-13 23:36:42.312221,-81.18368557478729,61.60886296615399,51.114550466448215,4.329169674037536e-32,16.0,61.7,2.5331140255951103,61.74,1.8745,3.4173,4.7539,0.3839,0.1746,0.2058,7
9116,npp,749,2903,1.71587574481964,-1.41471803188324,36.986442565918,3670176,748,2341,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-11-14 23:17:52.046548,-80.84541226895143,42.787050358674946,36.94462202045361,2.344789713470705e-31,13.0,42.85,1.4867838833500562,42.89,1.3676,2.1005,3.932,0.6246,1.0534,1.0718,7
9224,npp,1689,832,1.85581004619598,-1.41872429847717,36.9809379577637,3670176,1689,623,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-11-17 22:21:24.819935,98.75509761650815,53.30120074164147,45.188649146096026,4.958124220778832e-24,4.0,-53.31,1.9513309067639726,-53.31,1.7818,2.6407,3.8097,0.4968,0.9098,0.9221,7
9314,npp,2244,3136,5.53524017333984,-1.41888725757599,36.9841270446777,3670176,2245,2508,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-11-19 23:24:10.677838,-81.1258815994213,50.30699459618787,42.911722668488295,1.3485232028146087e-20,14.0,50.39,1.7549928774784245,50.39,1.5172,2.7276,4.7062,0.481,2.9118,2.6625,7
9962,npp,1450,1748,0.978987157344818,-1.41604769229889,36.9806327819824,3670176,1450,1332,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-12-07 22:46:30.423845,97.92785887362608,16.34242940718652,14.417303497005491,0.0004047911428594077,8.0,-16.39,1.0442604737599883,-16.11,1.2063,1.7474,2.564,0.7508,0.5762,0.7351,7
9989,npp,738,1059,0.7703498005867,-1.41853713989258,36.9818077087402,3670176,740,778,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-12-08 22:27:41.879854,98.95028772888519,46.50631156345292,39.93505607361736,1.841318399009356e-10,5.0,-46.57,1.646109783506203,-46.44,1.372,1.983,3.2095,0.6616,0.5753,0.5097,7
10115,npp,558,2667,0.781636595726013,-1.41938841342926,36.9810256958008,3670176,557,2148,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-12-11 23:11:35.505020,-80.2094408341735,33.547970843006006,29.27680722444836,6.009485807936959e-24,12.0,33.59,1.2937979144666532,33.755,1.146,1.7107,2.3256,0.7669,0.5939,0.5995,7
10142,npp,2915,1977,1.0667760968208309,-1.41739821434021,36.9799766540527,3670176,2915,1547,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-12-12 22:52:46.955684,96.16685584104223,3.3097426349158257,2.9284065091142457,1.5969636510247716e-30,9.0,-3.31,1.0,-3.11,0.9194,1.312,1.9616,1.0,1.0668,1.0668,7
10187,npp,2201,1289,0.824563324451447,-1.41375160217285,36.9858894348145,3670176,2201,966,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-12-13 22:33:56.624338,98.58492990573235,38.22774082823065,33.19963324705918,1.2499809045552053e-32,6.0,-38.28,1.357151599901897,-38.12,1.3034,1.9655,2.6258,0.6675,0.4714,0.5504,7
10223,npp,1490,602,1.46837282180786,-1.41382050514221,36.9820213317871,3670176,1493,388,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-12-14 22:15:08.073055,99.39970030658107,59.01424639943953,49.34063987125638,2.2275421288769035e-31,3.0,-59.09,2.253202848596432,-58.95,1.8582,3.1205,4.5534,0.4205,0.5788,0.6174,7
10268,npp,2754,3591,2.05126631259918,-1.4186555147171,36.9829483032227,3670176,2757,2914,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-12-15 23:36:42.347887,-81.34855897630949,61.577872685121214,51.101859779159994,1.9306639579294773e-31,16.0,61.63,2.5331140255951103,61.74,1.8745,3.4173,4.7539,0.3839,0.7728,0.7876,7
10313,npp,2037,2900,1.15978109836578,-1.41433799266815,36.9850387573242,3670176,2038,2339,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-12-16 23:17:52.014313,-81.41857172622333,42.705322462756705,36.882676876512356,1.7999345553440284e-29,13.0,42.74,1.4867838833500562,42.89,1.3676,2.1005,3.932,0.6246,0.6793,0.7245,7
10349,npp,1321,2207,1.041530907154083,-1.41328382492065,36.9834136962891,3670176,1322,1766,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-12-17 22:59:01.689210,-78.94009779795265,10.024819631573765,8.861132951184464,1.6198381624408763e-25,10.0,10.03,1.0,10.38,0.9119,1.379,2.0641,0.9514,0.9746,0.991,7
10412,npp,2950,826,0.76274585723877,-1.41435766220093,36.9859313964844,3670176,2951,615,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-12-19 22:21:22.769247,98.90448585424242,53.41008281378119,45.274879939298316,7.464761000144781e-13,4.0,-53.48,1.9513309067639726,-53.31,1.7818,2.6407,3.8097,0.4968,0.3496,0.379,7
10457,npp,2240,150,3.46822428703308,-1.41746139526367,36.9843444824219,3670176,2245,72,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-12-20 22:02:32.438320,98.96115471836289,67.79243360243625,55.008082002095186,2.1202992399020913e-05,1.0,-67.86,3.3166247903554,-67.75,2.3036,3.5059,5.0616,0.3742,1.3007,1.2979,7
10475,npp,1143,3818,5.22881364822388,-1.41768395900726,36.9840126037598,3670176,1144,3069,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2012-12-20 23:42:57.041025,-81.24190226188648,65.89657708081039,53.87936802480991,1.406680834513785e-16,17.0,65.95,3.0,66.05,2.2999,3.3932,5.1299,0.3867,1.9239,2.0218,7
11105,npp,2834,145,0.904220879077911,-1.41802966594696,36.9841613769531,3670176,2837,68,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2013-01-05 22:02:28.184769,99.50249601395294,67.86593883544649,55.050117307321294,0.0001374601400995924,1.0,-67.94,3.3166247903554,-67.75,2.3036,3.5059,5.0616,0.3742,0.5276,0.3384,7
11168,npp,1017,3125,2.86126565933228,-1.41715049743652,36.9862098693848,3670176,1017,2501,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2013-01-06 23:24:00.698240,-80.78314553659088,49.997478512521795,42.67656583828372,0.0004945192584759636,14.0,50.06,1.7549928774784245,50.39,1.5172,2.7276,4.7062,0.481,1.3882,1.3763,7
11285,npp,1922,1049,1.36612296104431,-1.41996216773987,36.9848098754883,3670176,1923,770,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2013-01-09 22:27:31.534336,99.1650618394352,46.826898192888315,40.19057029331326,1.3968994755542482e-25,5.0,-46.89,1.646109783506203,-46.44,1.372,1.983,3.2095,0.6616,0.9373,0.9039,7
11321,npp,1208,367,2.19847655296326,-1.41733717918396,36.9851875305176,3670176,1208,204,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2013-01-10 22:08:41.222999,99.19734087089707,63.91795340556753,52.63243398136114,6.262936550881009e-31,2.0,-63.99,2.7445598364131496,-63.7,1.8526,2.5104,4.1853,0.5226,1.1984,1.149,7
11339,npp,112,4039,4.40865802764893,-1.4194575548172,36.9855499267578,3670176,117,3187,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2013-01-10 23:49:04.047750,-80.96987048342048,69.4926531636812,55.98147219049803,1.9665737616609706e-25,18.0,69.55,3.5496478698597698,69.755,2.1415,3.3444,5.6515,0.3923,1.6119,1.7296,7
11375,npp,2466,3353,2.6933901309967,-1.41640257835388,36.9837303161621,3670176,2468,2702,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2013-01-11 23:30:15.514664,-81.31451882061432,56.18381042043664,47.32623384291117,1.1248903613870525e-31,15.0,56.23,2.1127631471468895,56.55,1.9623,2.8,4.1797,0.4686,1.2616,1.2621,7
11420,npp,1747,2657,3.06233382225037,-1.41853356361389,36.985294342041,3670176,1747,2141,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2013-01-12 23:11:25.199446,-81.52356549964809,33.11315423510264,28.909324200072525,9.383007409510192e-33,12.0,33.15,1.2365102219381485,33.755,1.146,1.7107,2.3256,0.7669,2.4051,2.3486,7
11456,npp,1028,1966,1.72901606559753,-1.41467893123627,36.9865036010742,3670176,1028,1536,196611,3866787,6284,ken_nairobi_84_63,-1.41666667,36.98333333,84,63,ken_nairobi,2013-01-13 22:52:34.880175,96.27796631036409,3.939672167398504,3.4856133659267403,3.65596187660349e-32,9.0,-3.95,1.0,-3.11,0.9194,1.312,1.9616,1.0,1.729,1.729,7
