lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.868,0.849,0.915
2,0.723,0.73,0.796
3,0.6,0.624,0.672
4,0.511,0.529,0.555
5,0.43,0.445,0.44
6,0.36,0.371,0.333
7,0.298,0.306,0.24
8,0.245,0.25,0.163
9,0.2,0.201,0.1
10,0.166,0.161,0.051
11,0.139,0.126,0.013
12,0.116,0.098,-0.017
13,0.095,0.075,-0.041
14,0.078,0.057,-0.06
15,0.065,0.044,-0.074
16,0.052,0.034,-0.086
17,0.041,0.028,-0.093
18,0.027,0.024,-0.098
19,0.017,0.023,-0.097
20,0.01,0.024,-0.089
21,0.011,0.026,-0.071
22,0.009,0.03,-0.045
23,0.007,0.034,-0.01
24,0.012,0.039,0.036
25,0.026,0.045,0.095
26,0.045,0.049,0.16
27,0.051,0.052,0.218
28,0.048,0.054,0.26
29,0.05,0.057,0.285
30,0.062,0.059,0.296
31,0.085,0.06,0.291
32,0.106,0.062,0.261
33,0.108,0.063,0.207
34,0.095,0.064,0.144
35,0.082,0.064,0.084
36,0.073,0.063,0.032
37,0.063,0.061,-0.013
38,0.051,0.059,-0.054
39,0.036,0.057,-0.087
40,0.027,0.055,-0.111
41,0.023,0.051,-0.127
42,0.022,0.047,-0.136
43,0.019,0.042,-0.142
44,0.018,0.037,-0.146
45,0.017,0.031,-0.146
46,0.016,0.026,-0.144
47,0.018,0.021,-0.137
48,0.019,0.016,-0.126
49,0.022,0.011,-0.11
50,0.026,0.007,-0.088
51,0.025,0.003,-0.062
52,0.023,-0.001,-0.028
53,0.018,-0.005,0.015
54,0.001,-0.008,0.062
55,-0.014,-0.011,0.115
56,-0.023,-0.013,0.168
57,-0.023,-0.017,0.22
58,-0.014,-0.021,0.261
59,-0.02,-0.027,0.27
60,-0.037,-0.033,0.25
61,-0.058,-0.039,0.205
62,-0.064,-0.045,0.154
63,-0.062,-0.051,0.098
64,-0.056,-0.057,0.041
65,-0.055,-0.062,-0.015
66,-0.06,-0.067,-0.065
67,-0.064,-0.07,-0.106
68,-0.067,-0.073,-0.138
69,-0.07,-0.075,-0.164
70,-0.072,-0.076,-0.182
71,-0.072,-0.076,-0.195
72,-0.074,-0.075,-0.203
73,-0.077,-0.072,-0.209
74,-0.077,-0.069,-0.21
75,-0.076,-0.066,-0.21
76,-0.074,-0.062,-0.206
77,-0.069,-0.057,-0.198
78,-0.064,-0.053,-0.185
79,-0.056,-0.049,-0.166
80,-0.048,-0.045,-0.139
81,-0.039,-0.041,-0.102
82,-0.03,-0.036,-0.056
83,-0.022,-0.032,-0.001
84,-0.019,-0.028,0.06
85,-0.018,-0.025,0.123
86,-0.016,-0.022,0.184
87,-0.012,-0.02,0.231
88,-0.009,-0.018,0.253
89,-0.009,-0.016,0.254
90,-0.013,-0.016,0.23
91,-0.011,-0.016,0.191
92,-0.009,-0.016,0.139
93,-0.022,-0.018,0.075
94,-0.028,-0.02,0.016
95,-0.025,-0.023,-0.032
96,-0.026,-0.026,-0.073
97,-0.031,-0.028,-0.109
98,-0.037,-0.031,-0.137
99,-0.039,-0.033,-0.156
100,-0.039,-0.035,-0.168
101,-0.038,-0.037,-0.177
102,-0.038,-0.039,-0.183
103,-0.042,-0.04,-0.188
104,-0.043,-0.041,-0.19
105,-0.048,-0.042,-0.191
106,-0.053,-0.042,-0.187
107,-0.052,-0.043,-0.176
108,-0.049,-0.043,-0.16
109,-0.046,-0.044,-0.137
110,-0.041,-0.044,-0.107
111,-0.036,-0.044,-0.068
112,-0.032,-0.045,-0.02
113,-0.036,-0.045,0.031
114,-0.042,-0.046,0.085
115,-0.043,-0.047,0.14
116,-0.036,-0.048,0.193
117,-0.027,-0.049,0.234
118,-0.039,-0.05,0.241
119,-0.059,-0.051,0.22
120,-0.069,-0.052,0.185
121,-0.067,-0.053,0.143
122,-0.062,-0.054,0.091
123,-0.056,-0.054,0.037
124,-0.056,-0.054,-0.018
125,-0.059,-0.054,-0.066
126,-0.062,-0.055,-0.105
127,-0.06,-0.057,-0.134
128,-0.056,-0.058,-0.154
129,-0.053,-0.058,-0.167
130,-0.053,-0.058,-0.177
131,-0.05,-0.057,-0.182
132,-0.048,-0.055,-0.185
133,-0.046,-0.052,-0.185
134,-0.042,-0.047,-0.183
135,-0.037,-0.042,-0.178
136,-0.031,-0.035,-0.169
137,-0.026,-0.028,-0.158
138,-0.022,-0.02,-0.141
139,-0.018,-0.012,-0.118
140,-0.018,-0.004,-0.089
141,-0.019,0.005,-0.052
142,-0.012,0.013,-0.003
143,0.002,0.019,0.057
144,0.015,0.026,0.12
145,0.025,0.033,0.178
146,0.019,0.04,0.217
147,0.03,0.045,0.245
148,0.061,0.05,0.265
149,0.1,0.054,0.27
150,0.098,0.056,0.236
151,0.084,0.056,0.181
152,0.074,0.055,0.123
153,0.069,0.051,0.068
154,0.065,0.047,0.018
155,0.058,0.042,-0.026
156,0.047,0.037,-0.063
157,0.035,0.033,-0.092
158,0.022,0.029,-0.115
159,0.016,0.025,-0.13
160,0.012,0.022,-0.14
161,0.007,0.021,-0.147
162,0.005,0.02,-0.15
163,0.006,0.02,-0.149
164,0.006,0.022,-0.145
165,0.004,0.024,-0.139
166,0.005,0.028,-0.128
167,0.004,0.033,-0.113
168,0.005,0.039,-0.093
169,0.016,0.046,-0.062
170,0.035,0.053,-0.017
171,0.054,0.062,0.039
172,0.071,0.071,0.1
173,0.095,0.081,0.166
174,0.123,0.09,0.233
175,0.152,0.097,0.293
176,0.165,0.103,0.331
177,0.156,0.108,0.339
178,0.132,0.111,0.318
179,0.115,0.114,0.284
180,0.111,0.114,0.243
181,0.112,0.114,0.194
182,0.105,0.113,0.138
183,0.094,0.11,0.083
184,0.085,0.105,0.035
185,0.079,0.098,-0.004
186,0.076,0.09,-0.034
187,0.074,0.082,-0.056
188,0.071,0.074,-0.073
189,0.067,0.066,-0.085
190,0.06,0.059,-0.094
191,0.055,0.052,-0.1
192,0.05,0.046,-0.104
193,0.043,0.042,-0.107
194,0.041,0.04,-0.105
195,0.038,0.039,-0.1
196,0.037,0.039,-0.09
197,0.035,0.04,-0.075
198,0.032,0.042,-0.054
199,0.032,0.044,-0.025
200,0.034,0.046,0.012
201,0.036,0.047,0.057
202,0.038,0.048,0.108
203,0.04,0.047,0.162
204,0.036,0.047,0.207
205,0.037,0.047,0.243
206,0.061,0.047,0.272
207,0.086,0.045,0.287
208,0.097,0.044,0.277
209,0.08,0.042,0.235
210,0.054,0.039,0.173
211,0.036,0.036,0.111
212,0.025,0.032,0.053
213,0.022,0.028,0.003
214,0.011,0.024,-0.044
215,0.005,0.02,-0.08
216,0.001,0.016,-0.107
217,-0.002,0.011,-0.127
218,-0.005,0.007,-0.14
219,-0.006,0.002,-0.147
220,-0.004,-0.002,-0.149
221,-0.005,-0.005,-0.149
222,-0.01,-0.008,-0.149
223,-0.012,-0.011,-0.146
224,-0.015,-0.013,-0.142
225,-0.017,-0.014,-0.135
226,-0.019,-0.015,-0.125
227,-0.016,-0.015,-0.107
228,-0.012,-0.015,-0.082
229,-0.011,-0.014,-0.051
230,-0.012,-0.012,-0.009
231,-0.012,-0.011,0.04
232,-0.009,-0.01,0.094
233,-0.002,-0.01,0.149
234,0.004,-0.011,0.197
235,0.001,-0.014,0.228
236,-0.018,-0.016,0.233
237,-0.03,-0.02,0.221
238,-0.033,-0.024,0.194
239,-0.025,-0.028,0.155
240,-0.022,-0.033,0.103
241,-0.025,-0.037,0.045
242,-0.033,-0.041,-0.01
243,-0.044,-0.047,-0.059
244,-0.052,-0.052,-0.097
245,-0.057,-0.057,-0.127
246,-0.063,-0.061,-0.151
247,-0.067,-0.065,-0.17
248,-0.072,-0.068,-0.184
249,-0.074,-0.07,-0.192
250,-0.077,-0.072,-0.198
251,-0.08,-0.073,-0.201
252,-0.08,-0.073,-0.201
253,-0.082,-0.072,-0.199
254,-0.079,-0.071,-0.192
255,-0.078,-0.069,-0.182
256,-0.075,-0.066,-0.167
257,-0.071,-0.063,-0.144
258,-0.064,-0.059,-0.113
259,-0.052,-0.056,-0.071
260,-0.041,-0.053,-0.022
261,-0.035,-0.049,0.03
262,-0.037,-0.046,0.082
263,-0.04,-0.042,0.129
264,-0.041,-0.039,0.171
265,-0.026,-0.036,0.206
266,-0.008,-0.034,0.23
267,-0.015,-0.033,0.224
268,-0.03,-0.031,0.189
269,-0.042,-0.031,0.141
270,-0.048,-0.031,0.088
271,-0.038,-0.031,0.04
272,-0.033,-0.032,-0.009
273,-0.032,-0.032,-0.052
274,-0.036,-0.032,-0.088
275,-0.039,-0.034,-0.115
276,-0.042,-0.037,-0.136
277,-0.043,-0.04,-0.152
278,-0.044,-0.044,-0.165
279,-0.046,-0.047,-0.174
280,-0.046,-0.05,-0.179
281,-0.044,-0.052,-0.18
282,-0.047,-0.053,-0.181
283,-0.049,-0.053,-0.179
284,-0.05,-0.052,-0.173
285,-0.048,-0.051,-0.162
286,-0.043,-0.049,-0.143
287,-0.041,-0.047,-0.119
288,-0.044,-0.045,-0.09
289,-0.05,-0.041,-0.054
290,-0.051,-0.037,-0.008
291,-0.047,-0.034,0.046
292,-0.039,-0.031,0.104
293,-0.038,-0.028,0.155
294,-0.04,-0.024,0.192
295,-0.042,-0.021,0.212
296,-0.037,-0.017,0.216
297,-0.023,-0.014,0.206
298,0.018,-0.01,0.186
299,0.035,-0.006,0.142
300,0.033,-0.002,0.086
301,0.024,0.001,0.031
302,0.017,0.003,-0.016
303,0.009,0.004,-0.056
304,0.005,0.006,-0.086
305,-0.001,0.007,-0.11
306,-0.008,0.008,-0.128
307,-0.01,0.008,-0.139
308,-0.004,0.007,-0.143
309,0.001,0.006,-0.145
310,0.002,0.005,-0.147
311,-0.001,0.003,-0.149
312,-0.001,0.002,-0.146
313,-0.001,0.0,-0.141
314,0.0,-0.002,-0.132
315,0.002,-0.003,-0.117
316,0.001,-0.004,-0.097
317,0.0,-0.005,-0.071
318,0.001,-0.006,-0.036
319,-0.001,-0.006,0.006
320,-0.005,-0.006,0.054
321,-0.016,-0.005,0.102
322,-0.026,-0.003,0.15
323,-0.018,-0.0,0.198
324,0.004,0.001,0.241
325,0.019,0.002,0.262
326,0.016,0.002,0.253
327,0.004,0.003,0.219
328,0.0,0.003,0.177
329,0.009,0.003,0.134
330,0.02,0.004,0.088
331,0.027,0.007,0.043
332,0.026,0.011,0.002
333,0.022,0.017,-0.032
334,0.02,0.024,-0.056
335,0.02,0.031,-0.074
336,0.027,0.04,-0.084
337,0.036,0.049,-0.088
338,0.045,0.059,-0.088
339,0.052,0.07,-0.087
340,0.063,0.081,-0.082
341,0.073,0.091,-0.075
342,0.084,0.102,-0.065
343,0.095,0.112,-0.05
344,0.107,0.121,-0.031
345,0.121,0.128,-0.005
346,0.137,0.135,0.028
347,0.152,0.141,0.068
348,0.165,0.146,0.114
349,0.177,0.149,0.162
350,0.186,0.151,0.212
351,0.192,0.149,0.26
352,0.192,0.147,0.3
353,0.171,0.143,0.318
354,0.138,0.138,0.315
355,0.116,0.131,0.297
356,0.106,0.122,0.27
357,0.101,0.112,0.228
358,0.092,0.102,0.174
359,0.077,0.09,0.115
360,0.062,0.077,0.059
361,0.05,0.062,0.01
362,0.037,0.047,-0.032
363,0.026,0.033,-0.065
364,0.014,0.021,-0.09
365,0.009,0.01,-0.107
366,0.004,0.001,-0.119
367,-0.001,-0.006,-0.128
368,-0.004,-0.01,-0.133
369,-0.004,-0.012,-0.134
370,-0.002,-0.012,-0.133
371,-0.004,-0.008,-0.131
372,-0.005,-0.003,-0.127
373,-0.002,0.004,-0.117
374,-0.003,0.012,-0.104
375,-0.001,0.02,-0.085
376,0.001,0.029,-0.059
377,0.008,0.038,-0.02
378,0.021,0.048,0.029
379,0.032,0.056,0.086
380,0.045,0.065,0.148
381,0.058,0.072,0.207
382,0.088,0.079,0.267
383,0.126,0.084,0.317
384,0.149,0.088,0.338
385,0.135,0.09,0.32
386,0.112,0.091,0.277
387,0.093,0.089,0.225
388,0.082,0.086,0.169
389,0.077,0.081,0.115
390,0.07,0.075,0.063
391,0.059,0.066,0.016
392,0.043,0.057,-0.025
393,0.03,0.046,-0.058
394,0.02,0.035,-0.083
395,0.01,0.023,-0.102
396,0.006,0.011,-0.114
397,0.003,0.001,-0.121
398,-0.003,-0.009,-0.126
399,-0.008,-0.016,-0.127
400,-0.012,-0.019,-0.125
