lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.804,0.778,0.871
2,0.604,0.616,0.704
3,0.449,0.481,0.533
4,0.339,0.369,0.381
5,0.265,0.278,0.247
6,0.192,0.205,0.121
7,0.136,0.147,0.018
8,0.095,0.102,-0.059
9,0.069,0.068,-0.114
10,0.055,0.043,-0.151
11,0.044,0.026,-0.176
12,0.034,0.015,-0.193
13,0.023,0.009,-0.205
14,0.021,0.006,-0.209
15,0.022,0.006,-0.209
16,0.025,0.008,-0.205
17,0.024,0.011,-0.199
18,0.02,0.014,-0.192
19,0.019,0.017,-0.176
20,0.023,0.02,-0.151
21,0.025,0.023,-0.118
22,0.023,0.024,-0.075
23,0.011,0.024,-0.027
24,0.009,0.024,0.041
25,0.013,0.023,0.122
26,0.02,0.021,0.214
27,0.008,0.019,0.294
28,-0.012,0.017,0.36
29,-0.046,0.015,0.392
30,-0.057,0.014,0.392
31,-0.036,0.012,0.361
32,-0.005,0.01,0.308
33,0.026,0.009,0.244
34,0.037,0.007,0.168
35,0.043,0.004,0.094
36,0.044,0.001,0.024
37,0.038,-0.002,-0.036
38,0.03,-0.003,-0.084
39,0.018,-0.003,-0.123
40,0.008,-0.001,-0.151
41,-0.002,0.001,-0.171
42,-0.008,0.003,-0.185
43,-0.009,0.006,-0.191
44,-0.012,0.009,-0.194
45,-0.012,0.012,-0.192
46,-0.014,0.015,-0.188
47,-0.009,0.018,-0.178
48,-0.004,0.02,-0.163
49,0.003,0.022,-0.142
50,0.006,0.024,-0.114
51,0.013,0.025,-0.073
52,0.02,0.025,-0.02
53,0.03,0.025,0.052
54,0.041,0.025,0.135
55,0.052,0.027,0.219
56,0.066,0.03,0.302
57,0.077,0.034,0.376
58,0.095,0.037,0.431
59,0.091,0.04,0.437
60,0.053,0.041,0.394
61,0.015,0.04,0.319
62,0.001,0.038,0.239
63,-0.002,0.035,0.159
64,0.004,0.033,0.082
65,0.011,0.032,0.013
66,0.014,0.031,-0.046
67,0.015,0.029,-0.092
68,0.018,0.027,-0.126
69,0.019,0.024,-0.152
70,0.021,0.022,-0.17
71,0.024,0.019,-0.181
72,0.026,0.016,-0.188
73,0.027,0.013,-0.192
74,0.026,0.01,-0.196
75,0.021,0.008,-0.199
76,0.016,0.007,-0.199
77,0.013,0.007,-0.195
78,0.007,0.007,-0.186
79,0.004,0.008,-0.17
80,0.005,0.01,-0.14
81,0.012,0.011,-0.096
82,0.013,0.012,-0.042
83,0.024,0.013,0.03
84,0.034,0.012,0.11
85,0.022,0.01,0.187
86,0.0,0.009,0.255
87,-0.036,0.009,0.304
88,-0.039,0.009,0.344
89,-0.025,0.009,0.351
90,0.002,0.009,0.324
91,0.016,0.01,0.262
92,0.021,0.01,0.186
93,0.028,0.008,0.112
94,0.031,0.006,0.042
95,0.031,0.004,-0.02
96,0.031,0.002,-0.071
97,0.024,0.002,-0.116
98,0.015,0.002,-0.15
99,0.01,0.003,-0.174
100,0.003,0.004,-0.192
101,-0.001,0.006,-0.204
102,-0.003,0.008,-0.21
103,-0.002,0.011,-0.212
104,-0.0,0.015,-0.211
105,0.001,0.019,-0.208
106,0.001,0.023,-0.202
107,0.003,0.027,-0.191
108,0.005,0.031,-0.172
109,0.009,0.034,-0.146
110,0.018,0.035,-0.105
111,0.028,0.036,-0.052
112,0.037,0.037,0.015
113,0.047,0.039,0.095
114,0.06,0.041,0.183
115,0.077,0.043,0.271
116,0.098,0.044,0.357
117,0.111,0.045,0.422
118,0.088,0.045,0.443
119,0.061,0.044,0.422
120,0.018,0.042,0.356
121,0.017,0.038,0.286
122,0.019,0.035,0.207
123,0.014,0.031,0.123
124,0.012,0.028,0.045
125,0.004,0.023,-0.024
126,-0.0,0.018,-0.077
127,-0.0,0.013,-0.116
128,-0.0,0.007,-0.143
129,-0.004,0.002,-0.163
130,-0.008,-0.003,-0.177
131,-0.007,-0.006,-0.184
132,-0.001,-0.007,-0.186
133,0.006,-0.007,-0.185
134,0.009,-0.005,-0.183
135,0.011,-0.001,-0.18
136,0.009,0.004,-0.175
137,0.012,0.009,-0.164
138,0.016,0.016,-0.145
139,0.021,0.024,-0.117
140,0.021,0.032,-0.082
141,0.021,0.039,-0.035
142,0.025,0.045,0.025
143,0.038,0.049,0.099
144,0.048,0.053,0.179
145,0.047,0.056,0.252
146,0.037,0.06,0.313
147,0.051,0.062,0.366
148,0.076,0.064,0.391
149,0.1,0.064,0.378
150,0.111,0.062,0.329
151,0.105,0.06,0.254
152,0.086,0.057,0.168
153,0.064,0.052,0.081
154,0.044,0.046,0.004
155,0.037,0.041,-0.057
156,0.031,0.037,-0.105
157,0.028,0.033,-0.14
158,0.026,0.03,-0.164
159,0.024,0.028,-0.181
160,0.018,0.026,-0.195
161,0.014,0.026,-0.203
162,0.011,0.027,-0.207
163,0.009,0.029,-0.208
164,0.008,0.032,-0.207
165,0.01,0.036,-0.199
166,0.013,0.04,-0.185
167,0.021,0.045,-0.162
168,0.028,0.051,-0.129
169,0.04,0.056,-0.083
170,0.055,0.062,-0.022
171,0.074,0.067,0.054
172,0.097,0.073,0.141
173,0.11,0.079,0.226
174,0.116,0.083,0.306
175,0.127,0.086,0.378
176,0.134,0.086,0.431
177,0.13,0.085,0.451
178,0.106,0.082,0.427
179,0.078,0.078,0.366
180,0.069,0.073,0.287
181,0.059,0.067,0.2
182,0.042,0.062,0.11
183,0.034,0.055,0.033
184,0.021,0.046,-0.034
185,0.013,0.035,-0.085
186,0.008,0.024,-0.125
187,0.003,0.014,-0.155
188,0.001,0.004,-0.175
189,-0.005,-0.004,-0.188
190,-0.005,-0.01,-0.195
191,0.001,-0.013,-0.196
192,0.003,-0.014,-0.195
193,-0.001,-0.012,-0.196
194,-0.006,-0.008,-0.195
195,-0.008,-0.001,-0.19
196,-0.006,0.007,-0.178
197,-0.002,0.017,-0.158
198,0.008,0.028,-0.126
199,0.017,0.038,-0.085
200,0.027,0.049,-0.028
201,0.041,0.059,0.046
202,0.053,0.067,0.133
203,0.061,0.074,0.225
204,0.066,0.08,0.317
205,0.073,0.085,0.396
206,0.098,0.088,0.451
207,0.147,0.091,0.477
208,0.167,0.092,0.447
209,0.161,0.091,0.379
210,0.132,0.089,0.288
211,0.109,0.085,0.193
212,0.085,0.079,0.101
213,0.067,0.072,0.022
214,0.052,0.065,-0.043
215,0.035,0.057,-0.097
216,0.021,0.049,-0.138
217,0.006,0.039,-0.168
218,0.004,0.029,-0.184
219,-0.002,0.019,-0.195
220,-0.006,0.01,-0.2
221,-0.012,0.002,-0.205
222,-0.017,-0.005,-0.206
223,-0.012,-0.011,-0.2
224,-0.012,-0.016,-0.194
225,-0.019,-0.019,-0.188
226,-0.02,-0.021,-0.172
227,-0.019,-0.021,-0.148
228,-0.018,-0.02,-0.114
229,-0.018,-0.018,-0.068
230,-0.019,-0.015,-0.009
231,-0.014,-0.009,0.064
232,0.003,-0.004,0.151
233,0.018,0.0,0.239
234,0.021,0.003,0.315
235,0.019,0.005,0.373
236,0.01,0.006,0.394
237,-0.003,0.006,0.375
238,-0.003,0.007,0.326
239,0.009,0.007,0.261
240,0.016,0.007,0.186
241,0.015,0.007,0.106
242,0.009,0.007,0.03
243,0.004,0.005,-0.032
244,-0.002,0.003,-0.081
245,-0.006,-0.001,-0.118
246,-0.007,-0.005,-0.144
247,-0.012,-0.008,-0.163
248,-0.013,-0.011,-0.174
249,-0.014,-0.014,-0.181
250,-0.014,-0.017,-0.185
251,-0.012,-0.019,-0.186
252,-0.013,-0.02,-0.186
253,-0.018,-0.02,-0.187
254,-0.018,-0.02,-0.183
255,-0.021,-0.018,-0.175
256,-0.02,-0.015,-0.159
257,-0.016,-0.011,-0.133
258,-0.019,-0.008,-0.1
259,-0.014,-0.004,-0.052
260,-0.006,-0.001,0.013
261,-0.009,0.002,0.083
262,-0.022,0.006,0.154
263,-0.019,0.01,0.228
264,-0.005,0.014,0.296
265,0.021,0.017,0.349
266,0.05,0.02,0.37
267,0.065,0.023,0.354
268,0.062,0.025,0.305
269,0.051,0.025,0.232
270,0.037,0.024,0.15
271,0.031,0.022,0.075
272,0.03,0.021,0.008
273,0.028,0.021,-0.048
274,0.025,0.022,-0.092
275,0.014,0.023,-0.128
276,0.011,0.023,-0.151
277,0.009,0.023,-0.167
278,0.006,0.024,-0.179
279,0.004,0.024,-0.186
280,0.005,0.024,-0.189
281,0.009,0.024,-0.188
282,0.015,0.024,-0.184
283,0.011,0.024,-0.182
284,0.015,0.024,-0.173
285,0.019,0.023,-0.156
286,0.021,0.023,-0.134
287,0.025,0.023,-0.1
288,0.028,0.023,-0.055
289,0.032,0.025,0.001
290,0.039,0.027,0.07
291,0.054,0.028,0.15
292,0.076,0.029,0.236
293,0.082,0.028,0.314
294,0.063,0.026,0.366
295,0.02,0.024,0.372
296,-0.023,0.021,0.339
297,-0.017,0.017,0.297
298,-0.009,0.014,0.235
299,-0.006,0.01,0.162
300,-0.004,0.008,0.087
301,-0.008,0.005,0.016
302,-0.007,0.001,-0.044
303,-0.002,-0.002,-0.088
304,0.001,-0.005,-0.122
305,-0.002,-0.007,-0.15
306,-0.002,-0.008,-0.166
307,-0.002,-0.01,-0.176
308,-0.002,-0.011,-0.182
309,-0.004,-0.011,-0.187
310,-0.008,-0.01,-0.19
311,-0.013,-0.009,-0.193
312,-0.016,-0.008,-0.193
313,-0.015,-0.005,-0.188
314,-0.011,-0.003,-0.176
315,-0.004,0.0,-0.155
316,0.002,0.003,-0.127
317,0.008,0.005,-0.089
318,0.015,0.006,-0.04
319,0.02,0.005,0.02
320,0.018,0.004,0.088
321,0.004,0.003,0.156
322,-0.012,0.003,0.222
323,-0.015,0.003,0.287
324,-0.005,0.003,0.336
325,0.013,0.002,0.357
326,0.012,-0.0,0.338
327,0.004,-0.002,0.287
328,0.0,-0.005,0.219
329,-0.003,-0.009,0.144
330,-0.002,-0.012,0.074
331,-0.002,-0.013,0.006
332,-0.008,-0.014,-0.056
333,-0.011,-0.015,-0.102
334,-0.016,-0.015,-0.137
335,-0.016,-0.014,-0.16
336,-0.012,-0.011,-0.174
337,-0.013,-0.008,-0.184
338,-0.013,-0.002,-0.19
339,-0.01,0.004,-0.191
340,-0.004,0.011,-0.189
341,0.001,0.019,-0.185
342,0.007,0.028,-0.178
343,0.012,0.037,-0.167
344,0.023,0.045,-0.15
345,0.038,0.053,-0.124
346,0.056,0.061,-0.089
347,0.075,0.068,-0.043
348,0.091,0.076,0.012
349,0.104,0.083,0.077
350,0.121,0.088,0.152
351,0.135,0.092,0.23
352,0.129,0.095,0.294
353,0.114,0.096,0.34
354,0.09,0.096,0.359
355,0.083,0.095,0.351
356,0.098,0.092,0.317
357,0.098,0.087,0.255
358,0.081,0.082,0.178
359,0.068,0.075,0.105
360,0.053,0.067,0.039
361,0.042,0.056,-0.017
362,0.036,0.045,-0.062
363,0.032,0.034,-0.097
364,0.024,0.023,-0.125
365,0.02,0.014,-0.143
366,0.01,0.006,-0.16
367,0.004,0.0,-0.17
368,-0.001,-0.004,-0.177
369,-0.006,-0.006,-0.182
370,-0.009,-0.005,-0.184
371,-0.007,-0.003,-0.181
372,-0.004,0.001,-0.174
373,-0.002,0.007,-0.162
374,-0.002,0.014,-0.146
375,-0.001,0.022,-0.122
376,0.008,0.031,-0.085
377,0.013,0.039,-0.039
378,0.025,0.048,0.023
379,0.039,0.057,0.097
380,0.044,0.065,0.173
381,0.058,0.072,0.256
382,0.083,0.079,0.336
383,0.128,0.084,0.404
384,0.145,0.088,0.423
385,0.141,0.091,0.393
386,0.114,0.092,0.325
387,0.096,0.091,0.247
388,0.088,0.089,0.171
389,0.081,0.085,0.094
390,0.07,0.079,0.024
391,0.058,0.072,-0.035
392,0.048,0.064,-0.08
393,0.043,0.054,-0.111
394,0.031,0.044,-0.137
395,0.025,0.034,-0.154
396,0.019,0.024,-0.165
397,0.011,0.015,-0.173
398,0.013,0.007,-0.173
399,0.008,0.002,-0.176
400,0.011,0.0,-0.173
