gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
71,npp,1091,592,5.09523820877075,-1.21349287033081,36.8248138427734,3670144,1093,379,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-04-02 22:16:23.311421,99.25269021901597,59.25911796439304,49.51084728301919,0.026316301624678386,3.0,-59.31,2.3545700244418297,-59.63,8.8478,13.1152,18.2158,0.5327,3.5799,2.7141,2.0801643098769422,7
377,npp,22,3123,4.56388187408447,-1.20995426177979,36.823299407959,3670144,23,2500,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-04-09 23:25:21.876787,-80.8924107626378,49.90899333145947,42.60925957874983,0.07431957707560126,14.0,50.0,1.7549928774784245,49.49,6.8391,9.8214,15.7977,0.7113,3.9902,3.2463,1.4560092116130186,7
413,npp,2377,2426,8.16544532775879,-1.21330523490906,36.8215560913086,3670144,2377,1964,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-04-10 23:06:31.522757,-80.37248117005316,22.043426980279083,19.397534052230586,0.0437155034662115,11.0,22.08,1.0837787002826917,21.27,4.9962,8.1126,11.5202,0.8611,7.0348,7.0316,5.978533415866394,7
440,npp,1660,1736,5.60114717483521,-1.20983612537384,36.8228149414062,3670144,1660,1321,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-04-11 22:47:41.164631,98.01614377572754,17.00411258028264,14.998014595194686,0.020484668242205357,8.0,-17.05,1.0442604737599883,-17.735,4.832,7.5861,10.821,0.9209,5.0852,5.1581,4.66464303616559,7
845,npp,1490,2198,3.32886838912964,-1.21085786819458,36.828239440918,3670176,1490,1757,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-04-21 23:00:10.419401,-82.28401501689335,9.499078868260646,8.397597441552605,5.230219126710878e-33,10.0,9.51,1.0,8.58,4.418,7.0566,9.9746,0.99,3.2583,3.2956,3.2956,7
1115,npp,1500,1045,5.23251867294312,-1.21567153930664,36.8244018554688,3670176,1499,768,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-04-28 22:28:42.648216,98.4627556717596,46.96883116045676,40.30373747683348,2.079272580806522e-12,5.0,-47.02,1.646109783506203,-47.41,7.0938,10.1009,14.7524,0.6916,4.0285,3.6189,3.6189,7
1475,npp,2040,2194,12.1855363845825,-1.21467459201813,36.8238525390625,3670144,2040,1754,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-07 22:59:58.891922,-78.54856654413477,9.254216617133238,8.181191451575897,0.12212459357543026,10.0,9.28,1.0,8.58,4.418,7.0566,9.9746,0.99,12.115,12.0637,9.121829990551646,7
1547,npp,602,813,8.6058988571167,-1.21347367763519,36.8268280029297,3670144,601,601,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-09 22:22:18.238781,98.88166687628056,53.77465272959307,45.54744530333905,0.0442268074379968,4.0,-53.83,1.9513309067639726,-54.13,8.6933,12.1679,14.8334,0.5741,5.1606,4.9409,3.875516569797401,7
1790,npp,1318,361,4.55437850952148,-1.21262764930725,36.8238754272461,3670176,1319,200,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-15 22:09:40.875085,99.01655347020888,64.06289704741542,52.72331737757923,7.717220854705154e-17,2.0,-64.1,2.7445598364131496,-64.24,8.5754,13.7108,19.8705,0.5095,3.6498,2.3206,2.3206,7
1808,npp,223,4036,7.18308734893799,-1.21591544151306,36.8276824951172,3670176,229,3185,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.81536417277174,69.38347380846871,55.91898996008875,1.8842567709201782e-05,18.0,69.5,3.5496478698597698,69.36,9.9176,13.7621,16.9478,0.5076,5.1326,3.6463,3.6463,7
1925,npp,1114,1959,3.20223951339722,-1.21485233306885,36.8255729675293,3670176,1114,1529,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-18 22:53:32.728993,93.05863911309856,4.358110595446202,3.855543845856616,1.5332149436176818e-25,9.0,-4.35,1.0,-4.76,4.3307,6.986,10.1589,1.0,3.2022,3.2022,3.2022,7
1988,npp,2746,584,3.99836254119873,-1.20904219150543,36.8224906921387,3670176,2746,373,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-20 22:15:52.076146,99.03196454240499,59.43769045620428,49.633176490070134,1.2045694268995576e-35,3.0,-59.49,2.3545700244418297,-59.63,8.8478,13.1152,18.2158,0.5327,3.114,2.1298,2.1298,7
2051,npp,932,3574,5.78371810913086,-1.21439206600189,36.8264274597168,3670176,934,2900,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.24908658872627,61.192898983963936,50.84047668732236,2.591105869913441e-31,16.0,61.28,2.5331140255951103,61.125,9.7786,14.4449,24.8844,0.4836,3.5668,2.7972,2.7972,7
2213,npp,1101,808,3.48850798606873,-1.21154224872589,36.8272476196289,3670176,1100,595,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-25 22:22:03.221467,98.76338080967962,53.91762823544891,45.65070550833199,5.917399399741667e-24,4.0,-53.96,1.9513309067639726,-54.13,8.6933,12.1679,14.8334,0.5741,2.5381,2.0029,2.0029,7
2249,npp,384,134,7.05458354949951,-1.21548807621002,36.8273887634277,3670176,389,63,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-26 22:03:12.894007,98.77710950967489,68.09447958522745,55.17677290696227,4.871734528935482e-18,1.0,-68.12,3.3166247903554,-68.2,8.0623,12.9925,19.3325,0.5377,5.1957,3.7932,3.7932,7
2267,npp,2359,3800,4.66265249252319,-1.21101927757263,36.8222846984863,3670176,2360,3058,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.0790240803177,65.53007323019796,53.64787989351474,2.4023610216654876e-26,17.0,65.63,3.0,65.54,8.7353,13.1756,21.8942,0.5302,4.1484,2.4723,2.4723,7
2312,npp,1636,3112,3.88495588302612,-1.21201872825623,36.8262481689453,3670176,1637,2493,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-27 23:24:47.175024,-81.33230551373626,49.59323789318243,42.359816275106354,3.547025656893172e-21,14.0,49.67,1.7549928774784245,49.49,6.8391,9.8214,15.7977,0.7113,3.6034,2.7634,2.7634,7
2348,npp,912,2415,1.013089895248413,-1.21064972877502,36.8279800415039,3670176,913,1955,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-28 23:05:55.071824,-79.9336922148524,21.48041729659754,18.90590093096171,2.196696091613889e-14,11.0,21.51,1.0837787002826917,21.27,4.9962,8.1126,11.5202,0.8611,0.4354,0.8724,0.8724,7
2375,npp,190,1725,3.80913805961609,-1.21295809745789,36.8251190185547,3670176,190,1310,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-29 22:47:04.748005,96.766835208005,17.632808312808585,15.546937282989504,1.1203535356802543e-06,8.0,-17.65,1.0442604737599883,-17.735,4.832,7.5861,10.821,0.9209,3.3691,3.5078,3.5078,7
2510,npp,4,3341,8.92550849914551,-1.21438813209534,36.8280258178711,3670144,6,2689,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-01 23:30:58.387394,-81.25318346264609,55.84028469102531,47.06988834357787,0.029638007888234435,15.0,55.93,2.0682789409984763,55.85,8.0046,12.4143,19.6247,0.5627,5.2992,5.0227,4.308747437346541,7
2636,npp,170,578,12.8537445068359,-1.21466195583344,36.8234062194824,3670144,169,367,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-05 22:15:35.339295,98.93199017930075,59.58156271872548,49.72862395158524,0.1381938540684714,3.0,-59.63,2.3545700244418297,-59.63,8.8478,13.1152,18.2158,0.5327,6.875,6.8467,3.517736169933996,7
2690,npp,1425,3566,8.98106288909912,-1.21294784545898,36.8271446228027,3670144,1428,2894,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-06 23:37:09.629587,-81.26325483659771,61.023021468449656,50.720455262339286,0.09985702124166662,16.0,61.11,2.5331140255951103,61.125,9.7786,14.4449,24.8844,0.4836,4.829,4.3435,1.9380354868897762,7
2753,npp,3032,2181,3.3650016784668,-1.21394658088684,36.8246459960938,3670144,3032,1742,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-08 22:59:27.220130,-80.65959448844585,8.507298473905285,7.52126316763874,0.04044868995328917,10.0,8.52,1.0,8.58,4.418,7.0566,9.9746,0.99,3.2944,3.3313,2.3569279721286507,7
2798,npp,2309,1491,5.81869077682495,-1.21453583240509,36.8213653564453,3670144,2309,1118,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-09 22:40:36.908951,98.48155719557133,29.517247549792096,25.844184311113867,0.019671102403444118,7.0,-29.55,1.184412938166907,-29.45,5.0351,8.2346,12.4362,0.8484,4.9462,4.9364,4.4625410947686275,7
2834,npp,1587,801,6.34383010864258,-1.21260678768158,36.8236274719238,3670144,1589,588,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-10 22:21:46.592862,99.09020082334243,54.116773881902226,45.79589789896462,0.0061330240168801006,4.0,-54.15,1.9513309067639726,-54.13,8.6933,12.1679,14.8334,0.5741,4.0014,3.6422,3.4944610483748133,7
2879,npp,2842,3791,5.07008647918701,-1.20914232730865,36.8232612609863,3670144,2842,3052,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-11 23:43:19.099166,-81.13039470865688,65.3809518535817,53.55218471325702,0.007431728479936952,17.0,65.47,3.0,65.54,8.7353,13.1756,21.8942,0.5302,4.2842,2.6883,2.509276443045553,7
2960,npp,1392,2406,3.51132321357727,-1.21093142032623,36.823657989502,3670176,1392,1947,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-13 23:05:36.685362,-78.93496020738043,21.00318975406288,18.489471483271018,2.1046242909138316e-06,11.0,21.03,1.0837787002826917,21.27,4.9962,8.1126,11.5202,0.8611,2.7405,3.0237,3.0237,7
3050,npp,2280,349,4.051541328430179,-1.21039426326752,36.828540802002,3670176,2280,191,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-16 22:09:05.748552,98.9772185688361,64.31253053198222,52.87400416645348,1.0450996246983848e-25,2.0,-64.34,2.7445598364131496,-64.24,8.5754,13.7108,19.8705,0.5095,3.4666,2.0644,2.0644,7
3185,npp,2081,1943,2.45343637466431,-1.21159255504608,36.8236236572266,3670176,2081,1514,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-19 22:52:57.635148,99.93128732460798,5.25469664846185,4.647845022993106,3.418776481862304e-33,9.0,-5.28,1.0,-4.76,4.3307,6.986,10.1589,1.0,2.4534,2.4534,2.4534,7
3338,npp,426,2171,2.19227719306946,-1.21407949924469,36.8232727050781,3670176,426,1732,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-24 22:59:06.498874,-78.54302000388729,7.930544164766462,7.012005999373409,1.3544136315077565e-25,10.0,7.94,1.0,8.58,4.418,7.0566,9.9746,0.99,2.1217,2.1704,2.1704,7
3572,npp,1174,1711,6.77627658843994,-1.2138876914978,36.8213920593262,3670144,1174,1298,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-30 22:46:32.750122,96.08045674412568,18.39522998455027,16.213205896779296,0.03664917114957318,8.0,-18.42,1.0442604737599883,-17.735,4.832,7.5861,10.821,0.9209,6.2105,6.2402,5.357354912704164,7
3599,npp,449,1023,15.2913637161255,-1.21320128440857,36.8247261047363,3670144,451,752,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-01 22:27:42.214230,98.8168305484663,47.713056213718815,40.884719217623484,0.08737692906066481,5.0,-47.74,1.646109783506203,-47.41,7.0938,10.1009,14.7524,0.6916,10.1392,10.5758,8.470969518312474,7
3635,npp,2814,344,20.6184501647949,-1.21579658985138,36.8251037597656,3670144,2811,188,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-02 22:08:51.901002,98.41825547392723,64.42849456594124,52.94845706538334,0.16842842126536323,2.0,-64.43,2.8345692104261015,-64.24,8.5754,13.7108,19.8705,0.5095,9.4229,10.5056,6.448313037949532,7
3662,npp,1720,4014,14.8388471603394,-1.21536946296692,36.8226432800293,3670144,1720,3174,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-02 23:49:16.505674,-80.80347177409138,69.04885843690748,55.722687662328305,0.12147596529043772,18.0,69.16,3.5496478698597698,69.36,9.9176,13.7621,16.9478,0.5076,7.2893,7.5326,4.606354854004894,7
3698,npp,1024,3328,9.44837284088135,-1.21133637428284,36.8285598754883,3670144,1028,2676,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-03 23:30:27.192254,-80.77562522727526,55.50394652091784,46.82197173718909,0.22364858865743004,15.0,55.6,2.0682789409984763,55.85,8.0046,12.4143,19.6247,0.5627,5.552,5.3169,-0.07059040110716897,7
3734,npp,313,2632,11.5091314315796,-1.21548056602478,36.8250389099121,3670144,313,2123,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-04 23:11:38.654326,-80.4691771850958,31.944859195351754,27.91420939308862,0.16304142447851713,12.0,32.02,1.2365102219381485,32.54,5.9293,9.0478,11.3747,0.7721,8.9766,8.8865,4.958980874420806,7
3905,npp,2507,3557,5.95864772796631,-1.20913183689117,36.8247528076172,3670144,2506,2887,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-08 23:36:45.534445,-80.91960151401646,60.82810463354879,50.588564322822414,0.039538081052096254,16.0,60.93,2.5331140255951103,61.125,9.7786,14.4449,24.8844,0.4836,3.6359,2.8818,1.9293637095450584,7
4022,npp,372,1486,2.5105082988739,-1.20946526527405,36.8246269226074,3670144,373,1114,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-11 22:40:18.116407,99.3318952830411,29.74650050902257,26.040516661901542,0.001427538867373037,7.0,-29.78,1.184412938166907,-29.45,5.0351,8.2346,12.4362,0.8484,2.1531,2.1298,2.095411891443858,7
4157,npp,203,3100,2.7222638130188,-1.20959413051605,36.8244705200195,3670176,203,2485,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-14 23:24:13.512080,-80.74825234338728,49.214791450117175,42.06461307803445,4.0467388693468277e-11,14.0,49.31,1.7549928774784245,49.49,6.8391,9.8214,15.7977,0.7113,2.9409,1.9364,1.9364,7
4193,npp,2563,2405,5.77439308166504,-1.21399438381195,36.8229103088379,3670176,2563,1946,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.6017626632172,20.90433966414886,18.404180792722098,2.431700373846656e-18,11.0,20.98,1.0837787002826917,21.27,4.9962,8.1126,11.5202,0.8611,4.8286,4.9725,4.9725,7
4661,npp,1746,2179,5.4523401260376,-1.21344709396362,36.8238868713379,3670176,1746,1740,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-26 22:59:09.500005,-82.0374733916742,8.366627775297436,7.397519866717175,3.577197986302958e-12,10.0,8.41,1.0,8.58,4.418,7.0566,9.9746,0.99,5.3818,5.3978,5.3978,7
4868,npp,147,2409,8.26444244384766,-1.21569645404816,36.8266487121582,3670144,147,1949,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-31 23:05:26.031247,-81.93277796774514,21.1402353270287,18.610645937562705,0.12085006472326351,11.0,21.19,1.0837787002826917,21.27,4.9962,8.1126,11.5202,0.8611,7.1262,7.1168,4.205632227477004,7
4985,npp,1068,349,17.785228729248,-1.21238172054291,36.8217658996582,3670144,1066,192,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-03 22:08:56.826595,98.80496304672562,64.30640840452286,52.879367683089356,0.13780953727699732,2.0,-64.34,2.7445598364131496,-64.24,8.5754,13.7108,19.8705,0.5095,8.4706,9.062,5.742294010716627,7
5039,npp,2332,3336,20.293083190918,-1.21349334716797,36.8217964172363,3670144,2331,2685,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-04 23:30:31.101539,-80.94518289397182,55.70025005957677,46.97215511608114,0.10406464140990496,15.0,55.8,2.0682789409984763,55.85,8.0046,12.4143,19.6247,0.5627,10.7953,11.4197,8.912877756872481,7
5147,npp,190,1260,5.43446922302246,-1.2098217010498,36.8248558044434,3670144,189,940,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-07 22:34:01.899423,98.05896561844182,39.39187807948617,34.164057898161474,0.024515646530415058,6.0,-39.42,1.4276677814245327,-39.12,6.6308,9.2297,13.3632,0.7569,4.3277,4.1134,3.5228404478364257,7
5282,npp,29,2873,3.34613347053528,-1.21303522586823,36.8261108398438,3670144,28,2316,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-10 23:17:57.318327,-80.67775282415856,41.67279357745848,36.040571386409,0.002477339056636262,13.0,41.77,1.4867838833500562,41.88,5.7686,9.4879,14.0159,0.7363,2.8551,2.4638,2.404123162922529,7
5318,npp,2370,2181,2.71046018600464,-1.21165990829468,36.8232536315918,3670176,2370,1742,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-11 22:59:08.777172,-80.77085664887205,8.463938965605502,7.483827981223989,5.197111106412695e-05,10.0,8.52,1.0,8.58,4.418,7.0566,9.9746,0.99,2.6399,2.6834,2.6834,7
5354,npp,1656,1491,1.77933204174042,-1.21123623847961,36.8251762390137,3670176,1656,1118,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-12 22:40:18.456551,98.59535185074608,29.51281556961901,25.843411299393207,1.9029825275074315e-12,7.0,-29.55,1.184412938166907,-29.45,5.0351,8.2346,12.4362,0.8484,1.5358,1.5095,1.5095,7
5390,npp,943,800,2.1071517467498797,-1.2099837064743,36.8270568847656,3670176,941,586,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-13 22:21:28.134486,98.69992204293916,54.1329250382409,45.814926188135566,1.352675877670142e-19,4.0,-54.18,1.9513309067639726,-54.13,8.6933,12.1679,14.8334,0.5741,1.8302,1.2098,1.2098,7
5426,npp,234,126,5.87134456634521,-1.21158480644226,36.827033996582,3670176,233,58,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-14 22:02:39.591057,99.0563778080127,68.21214579339994,55.25133604579817,9.390512305284712e-26,1.0,-68.25,3.3166247903554,-68.2,8.0623,12.9925,19.3325,0.5377,4.8389,3.157,3.157,7
5444,npp,2210,3796,8.4019250869751,-1.21231472492218,36.8254356384277,3670176,2213,3055,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-14 23:43:04.195434,-81.33956360796174,65.44190515356168,53.59904449314805,3.879530084828798e-17,17.0,65.56,3.0,65.54,8.7353,13.1756,21.8942,0.5302,5.3948,4.4549,4.4549,7
5633,npp,1695,350,2.93769669532776,-1.21117031574249,36.8247146606445,3670176,1692,192,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-19 22:08:54.370304,98.84334891552828,64.28523813603056,52.86841700086802,8.443506208560919e-32,2.0,-64.32,2.7445598364131496,-64.24,8.5754,13.7108,19.8705,0.5095,3.0608,1.4968,1.4968,7
5723,npp,2242,2641,5.40952348709106,-1.21331405639648,36.8229331970215,3670176,2243,2130,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.62767711760618,32.34921743728297,28.261889970555618,1.0458837805782772e-28,12.0,32.43,1.2365102219381485,32.54,5.9293,9.0478,11.3747,0.7721,4.0436,4.1768,4.1768,7
5750,npp,1526,1950,1.47388756275177,-1.21076107025146,36.8286628723145,3670176,1526,1520,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-22 22:52:49.777180,96.08209938867043,4.901592663182902,4.336312754106534,1.6484376955783343e-23,9.0,-4.87,1.0,-4.76,4.3307,6.986,10.1589,1.0,1.4739,1.4739,1.4739,7
5930,npp,2986,2181,2.92140364646912,-1.20984363555908,36.8261375427246,3670144,2986,1741,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-27 22:59:04.559551,-78.74736994037224,8.488689755028657,7.5058159594254485,0.020702195453687938,10.0,8.52,1.0,8.58,4.418,7.0566,9.9746,0.99,2.8508,2.8922,2.3935030041543124,7
6101,npp,2105,3106,9.54909515380859,-1.20995700359344,36.8253974914551,3670144,2105,2489,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-31 23:24:09.668848,-80.78990425441688,49.38973562847773,42.20607611444965,0.21349084402631444,14.0,49.49,1.7549928774784245,49.49,6.8391,9.8214,15.7977,0.7113,6.8308,6.7923,1.6495003971918392,7
6137,npp,1372,2409,15.0804128646851,-1.20958054065704,36.8231658935547,3670144,1372,1949,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-01 23:05:19.352623,-80.09212700939571,21.135177299616913,18.606951322700713,0.16567558190875886,11.0,21.19,1.0837787002826917,21.27,4.9962,8.1126,11.5202,0.8611,13.4152,12.9863,8.995326425834188,7
6164,npp,656,1719,5.34516429901123,-1.21063053607941,36.823616027832,3670144,656,1305,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-02 22:46:29.036507,97.52911359137529,17.95579226589851,15.83095294914306,0.12233287149043183,8.0,-17.98,1.0442604737599883,-17.735,4.832,7.5861,10.821,0.9209,4.84,4.9223,1.9754127656517726,7
6182,npp,3014,1030,19.0969314575195,-1.21485483646393,36.8245544433594,3670144,3014,757,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-03 22:27:40.499664,98.91712218515917,47.465849629846474,40.69599943075512,0.08419966163168545,5.0,-47.51,1.646109783506203,-47.41,7.0938,10.1009,14.7524,0.6916,12.451,13.2079,11.179606991131479,7
6650,npp,1415,125,7.48758745193481,-1.21521198749542,36.8260498046875,3670176,1416,58,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-15 22:02:29.480609,99.1808677405139,68.23575873235193,55.26042428860735,1.1446589918006051e-34,1.0,-68.26,3.3166247903554,-68.2,8.0623,12.9925,19.3325,0.5377,5.3262,4.0261,4.0261,7
6803,npp,518,1027,17.353687286377,-1.21469938755035,36.8214225769043,3670176,518,755,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-19 22:27:32.834177,98.74812888684517,47.57225095752929,40.77758171884781,1.1899470931825506e-26,5.0,-47.61,1.646109783506203,-47.41,7.0938,10.1009,14.7524,0.6916,11.392,12.0022,12.0022,7
6839,npp,2875,348,9.3502779006958,-1.21296215057373,36.8271102905273,3670176,2874,190,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-20 22:08:42.524980,98.94467551344859,64.32769427458108,52.88992370896401,1.7074406900494252e-20,2.0,-64.36,2.7445598364131496,-64.24,8.5754,13.7108,19.8705,0.5095,5.3972,4.7642,4.7642,7
6866,npp,1780,4021,11.0437250137329,-1.21138095855713,36.825798034668,3670176,1782,3178,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.27726602582582,69.15836107321458,55.79075663008753,3.2143659657120765e-27,18.0,69.27,3.5496478698597698,69.36,9.9176,13.7621,16.9478,0.5076,6.2202,5.6061,5.6061,7
6902,npp,1061,3333,3.86931419372559,-1.20925688743591,36.8240966796875,3670176,1063,2681,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.03208434747218,55.61713437003798,46.909157352572926,6.096668919521543e-22,15.0,55.72,2.0682789409984763,55.85,8.0046,12.4143,19.6247,0.5627,2.8545,2.1774,2.1774,7
6938,npp,342,2636,9.53114414215088,-1.21401977539062,36.8243217468262,3670176,342,2126,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-22 23:11:26.508038,-80.90850963990853,32.124034986125,28.068359960413215,6.355518563192612e-15,12.0,32.2,1.2365102219381485,32.54,5.9293,9.0478,11.3747,0.7721,7.3769,7.3592,7.3592,7
6974,npp,2679,1945,3.71280217170715,-1.21405267715454,36.8271942138672,3670176,2679,1515,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-23 22:52:36.201081,98.92945557538145,5.154577720195882,4.559667776805058,5.890970243300171e-07,9.0,-5.16,1.0,-4.76,4.3307,6.986,10.1589,1.0,3.7128,3.7128,3.7128,7
7109,npp,2504,3559,8.13328266143799,-1.2112762928009,36.8274726867676,3670144,2504,2888,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-26 23:36:29.891344,-80.86264335457358,60.87136052054794,50.61946203043102,0.023205055316972766,16.0,60.97,2.5331140255951103,61.125,9.7786,14.4449,24.8844,0.4836,4.4944,3.9335,3.374511394134732,7
7154,npp,1784,2867,5.76857757568359,-1.21344172954559,36.8280944824219,3670144,1784,2311,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-27 23:17:39.585643,-80.81231011190786,41.471094634236486,35.8724320741169,0.06602448563780579,13.0,41.55,1.4867838833500562,41.88,5.7686,9.4879,14.0159,0.7363,4.4845,4.2475,2.6570303943251616,7
7226,npp,345,1485,10.7211790084839,-1.21327090263367,36.825511932373,3670144,345,1113,196611,3866755,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-29 22:39:58.978941,98.02259289858948,29.81311951073905,26.098066689803986,0.239745424343183,7.0,-29.83,1.184412938166907,-29.45,5.0351,8.2346,12.4362,0.8484,9.0854,9.0955,3.3202515170476206,7
