gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1335,339,0.76284795999527,-1.29800271987915,36.6511154174805,3670176,1336,185,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-05-15 22:09:42.654366,99.07442150198841,64.47138412934014,52.983018629332214,6.453920737722121e-17,2.0,-64.53,2.8345692104261015,-64.67,0.6656,0.7811,1.4995,0.4891,0.3756,0.3731,7
1988,npp,2763,562,0.52379846572876,-1.29484128952026,36.6500473022461,3670176,2762,353,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-05-20 22:15:53.855383,98.74725444313998,59.933685746602656,49.976325638107426,1.1304619592024318e-35,3.0,-59.98,2.3545700244418297,-60.065,0.5664,0.7218,0.9993,0.5293,0.2979,0.2772,7
2051,npp,948,3551,0.224782295525074,-1.29207217693329,36.6481895446777,3670176,950,2882,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-05-21 23:37:28.133450,-81.34540619600136,60.70659890137675,50.51056862829225,2.3751277320147657e-31,16.0,60.8,2.4157378735459294,60.67,0.4087,0.6898,1.0293,0.5538,0.1895,0.1245,7
2087,npp,225,2859,0.24687370657920799,-1.29369783401489,36.6529998779297,3670176,227,2305,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-05-22 23:18:37.803488,-81.23186543869217,41.176778548711596,35.632983976619876,8.230471938488614e-32,13.0,41.26,1.4867838833500562,41.06,0.458,0.543,0.7432,0.7035,0.1828,0.1737,7
2123,npp,2575,2166,0.24662882089614901,-1.29671275615692,36.6520118713379,3670176,2575,1727,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-05-23 22:59:45.670105,-75.72397525676867,7.659740110137369,6.773407507042722,7.967916538608407e-31,10.0,7.65,1.0,7.31,0.2779,0.4259,0.5457,0.897,0.2028,0.2212,7
2249,npp,402,111,0.767643451690674,-1.29750943183899,36.646411895752,3670176,405,51,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-05-26 22:03:16.452570,99.37086503517193,68.44351317264943,55.37711753993265,5.673655987376834e-18,1.0,-68.49,3.3166247903554,-68.57,0.8249,1.2574,1.8219,0.3038,0.2343,0.2332,7
2375,npp,206,1703,0.155173109844327,-1.29402208328247,36.6528625488281,3670176,206,1290,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-05-29 22:47:06.527286,97.25438379410609,18.822255266175965,16.58716997540703,1.3568144641354772e-06,8.0,-18.86,1.0442604737599883,-18.86,0.3311,0.3987,0.5735,0.9581,0.1488,0.1487,7
2960,npp,1409,2385,0.29642453789711,-1.29818201065063,36.652400970459,3670176,1409,1928,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-06-13 23:05:40.243918,-81.86793212601422,19.897226269870625,17.525278534854394,1.6844800459171949e-06,11.0,19.93,1.0837787002826917,20.14,0.3275,0.4587,0.5594,0.8328,0.2323,0.2469,7
3005,npp,3018,1005,0.651161909103394,-1.29829049110413,36.6505165100098,3670176,3017,739,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-06-15 22:27:57.839824,98.55681974733717,48.253561016531975,41.30876147348565,2.5638309085424648e-20,5.0,-48.31,1.7549928774784245,-48.11,0.5647,0.7455,0.8421,0.5124,0.3282,0.3336,7
3185,npp,2097,1920,0.2233241870999336,-1.2921998500824,36.6476097106934,3670176,2098,1492,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-06-19 22:52:59.414429,100.71359301946846,6.5782733039045205,5.817540145529799,3.180696293257761e-33,9.0,-6.61,1.0,-6.15,0.2944,0.382,0.4983,1.0,0.2233,0.2233,7
3464,npp,267,3761,0.393727958202362,-1.29638314247131,36.6524238586426,3670176,266,3033,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-06-27 23:43:01.928165,-81.4363022969298,64.81710660948708,53.19841896041386,2.6457158488834296e-15,17.0,64.93,2.898275349237888,65.13,0.401,0.5308,0.8553,0.7196,0.3347,0.2833,7
4121,npp,933,3767,0.703534662723541,-1.29827284812927,36.6526718139648,3670176,935,3037,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-07-13 23:43:05.620182,-81.15141176618116,64.92076090267115,53.26670105210055,0.00010742305567113218,17.0,65.04,2.898275349237888,65.13,0.401,0.5308,0.8553,0.7196,0.4416,0.5063,7
4193,npp,2579,2383,0.229764640331268,-1.29563808441162,36.6529426574707,3670176,2579,1927,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-07-15 23:05:26.741802,-80.88670455302739,19.750989253342958,17.3984875962181,2.0217091858411363e-18,11.0,19.82,1.0837787002826917,20.14,0.3275,0.4587,0.5594,0.8328,0.1708,0.1913,7
4373,npp,1714,3311,0.288818821310997,-1.29695785045624,36.6474380493164,3670176,1716,2659,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-07-19 23:30:33.604931,-81.22994001713089,55.053764736694085,46.495037918626885,1.8364469694833115e-32,15.0,55.16,2.0682789409984763,55.26,0.4258,0.55,0.744,0.6946,0.2557,0.2006,7
4445,npp,272,1923,0.377061635255814,-1.29928290843964,36.6521644592285,3670176,272,1494,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-07-21 22:52:52.963541,90.70016508218494,6.515192083476719,5.762221440452722,5.408702958888143e-32,9.0,-6.44,1.0,-6.15,0.2944,0.382,0.4983,1.0,0.3771,0.3771,7
5318,npp,2386,2159,0.11838070349767804,-1.29307007789612,36.6526756286621,3670176,2386,1720,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-08-11 22:59:10.556452,-81.61716908081745,7.196742105982239,6.3647644323033825,4.649317167081295e-05,10.0,7.25,1.0,7.31,0.2779,0.4259,0.5457,0.897,0.0745,0.1062,7
5354,npp,1673,1469,0.264873668551445,-1.29880821704865,36.6530113220215,3670176,1673,1101,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-08-12 22:40:20.235825,98.71777251214834,30.532794841369224,26.71489042624861,1.5491161499826175e-12,7.0,-30.59,1.184412938166907,-30.54,0.3073,0.5018,0.6339,0.7613,0.182,0.2016,7
5390,npp,960,777,0.380766779184341,-1.29425466060638,36.6506576538086,3670176,964,562,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-08-13 22:21:29.913766,98.37428771409127,54.7412307938286,46.2658608640786,1.1256972839581887e-19,4.0,-54.79,2.0682789409984763,-54.74,0.4201,0.6463,0.9514,0.5911,0.2536,0.2251,7
5426,npp,251,103,0.580790936946869,-1.29574084281921,36.6499519348145,3670176,250,47,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-08-14 22:02:41.370339,99.11241376091725,68.57034316880866,55.456476125596346,8.138711715878533e-26,1.0,-68.62,3.3166247903554,-68.57,0.8249,1.2574,1.8219,0.3038,0.178,0.1764,7
5444,npp,2227,3774,0.465637505054474,-1.29934811592102,36.6522254943848,3670176,2229,3042,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-08-14 23:43:05.974715,-81.09157228530933,65.03353335524193,53.34465255058441,3.1948855793380736e-17,17.0,65.17,2.898275349237888,65.13,0.401,0.5308,0.8553,0.7196,0.3595,0.3351,7
5651,npp,618,4004,0.5640934705734251,-1.2976256608963,36.6496162414551,3670176,617,3170,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-08-19 23:49:20.753600,-80.95846816758653,68.86753529448862,55.63274180137123,1.1962251768333447e-32,18.0,69.01,3.5496478698597698,69.03,0.5034,0.7036,1.0424,0.5429,0.3427,0.3063,7
5723,npp,2258,2619,0.302317425608635,-1.29505836963654,36.6528816223145,3670176,2259,2114,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-08-21 23:11:41.880138,-80.96628470711984,31.337025829077792,27.401423963348595,1.1526127555807582e-28,12.0,31.44,1.2365102219381485,31.49,0.3824,0.5182,0.7063,0.7372,0.2074,0.2229,7
5750,npp,1543,1927,0.254457011818886,-1.29777801036835,36.6522674560547,3670176,1543,1498,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-08-22 22:52:51.556461,97.22707851075074,6.217086238908667,5.499192042958967,1.9243645294605392e-23,9.0,-6.21,1.0,-6.15,0.2944,0.382,0.4983,1.0,0.2545,0.2545,7
5777,npp,829,1237,0.286390617489815,-1.29836618900299,36.6472320556641,3670176,828,920,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-08-23 22:34:01.232080,98.49214265752713,40.227776386137606,34.85422137256251,1.8436444275080034e-16,6.0,-40.28,1.4276677814245327,-40.17,0.3941,0.5519,0.7153,0.6921,0.196,0.1982,7
5867,npp,1364,3544,0.382946848869324,-1.29466724395752,36.6482429504395,3670176,1366,2877,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-08-25 23:36:46.970556,-81.00591660391625,60.518516644577126,50.38465174163394,2.2730597143241928e-10,16.0,60.65,2.4157378735459294,60.67,0.4087,0.6898,1.0293,0.5538,0.255,0.2121,7
6614,npp,2160,775,0.553456872701645,-1.29739415645599,36.6471290588379,3670176,2164,560,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-09-14 22:21:19.790571,98.4367253226674,54.79444159786001,46.30222292013822,1.2585105004127762e-30,4.0,-54.84,2.0682789409984763,-54.74,0.4201,0.6463,0.9514,0.5911,0.3371,0.3271,7
6704,npp,2687,3080,0.375020176172256,-1.29547333717346,36.652400970459,3670176,2685,2472,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-09-16 23:24:03.772673,-80.40127921895358,48.60099510126981,41.587796236158624,1.7558708875866782e-32,14.0,48.71,1.7549928774784245,48.86,0.4717,0.6451,0.7932,0.5922,0.2281,0.2221,7
6749,npp,1968,2384,0.34377419948577903,-1.29468655586243,36.6531066894531,3670176,1968,1927,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-09-17 23:05:13.457405,-79.2701652798793,19.822679769302322,17.461718095631973,1.3411707384122452e-32,11.0,19.88,1.0837787002826917,20.14,0.3275,0.4587,0.5594,0.8328,0.276,0.2863,7
6803,npp,534,1005,0.328675836324692,-1.29563403129578,36.651050567627,3670176,535,739,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-09-19 22:27:34.613458,98.87414967327126,48.26208319595623,41.319906226894346,1.345031710575569e-26,5.0,-48.31,1.7549928774784245,-48.11,0.5647,0.7455,0.8421,0.5124,0.1445,0.1684,7
6839,npp,2892,325,0.372665867209435,-1.29812037944794,36.651496887207,3670176,2890,175,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-09-20 22:08:44.304261,99.00208043137421,64.73970238159727,53.15032848184562,2.0356210375070765e-20,2.0,-64.78,2.8345692104261015,-64.67,0.6656,0.7811,1.4995,0.4891,0.2379,0.1823,7
6866,npp,1797,3999,0.20042753964662552,-1.29740607738495,36.6514892578125,3670176,1799,3167,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-09-20 23:49:08.909162,-81.06258744360714,68.80301021636465,55.59055636429676,3.601202170520287e-27,18.0,68.94,3.5496478698597698,69.03,0.5034,0.7036,1.0424,0.5429,0.2402,0.1088,7
6902,npp,1078,3311,0.742849409580231,-1.29680633544922,36.6496315002441,3670176,1079,2658,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-09-21 23:30:18.596774,-81.07980141646757,55.048343300786144,46.49156816935599,7.185584166780429e-22,15.0,55.16,2.0682789409984763,55.26,0.4258,0.55,0.744,0.6946,0.4752,0.516,7
6938,npp,358,2613,0.356225773692131,-1.29500150680542,36.6479110717773,3670176,358,2110,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-09-22 23:11:28.287320,-81.087437331454,31.09221509010353,27.19064092338808,7.755813583469664e-15,12.0,31.17,1.2365102219381485,31.49,0.3824,0.5182,0.7063,0.7372,0.251,0.2626,7
6974,npp,2695,1922,0.417832434177399,-1.29481327533722,36.6512756347656,3670176,2695,1494,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-09-23 22:52:37.980363,95.37054572445312,6.521375590229915,5.767689959968255,7.262324177301961e-07,9.0,-6.5,1.0,-6.15,0.2944,0.382,0.4983,1.0,0.4178,0.4178,7
7649,npp,161,1916,0.397206753492355,-1.29484224319458,36.6495933532715,3670176,161,1488,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-10-09 22:52:27.047342,104.46771816530531,6.858870535335861,6.065562539044209,0.00012809024341910361,9.0,-6.84,1.0,-6.15,0.2944,0.382,0.4983,1.0,0.3972,0.3972,7
7856,npp,1683,2151,0.310969427227974,-1.29505884647369,36.6529159545898,3670176,1683,1712,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-10-14 22:58:47.332389,-74.16330561537085,6.801311036209128,6.014784691683904,3.61632457744153e-30,10.0,6.78,1.0,7.31,0.2779,0.4259,0.5457,0.897,0.2671,0.2789,7
7892,npp,977,1462,0.465382933616638,-1.2937536239624,36.6484413146973,3670176,978,1097,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-10-15 22:39:58.827205,99.02473737187624,30.879419932065893,27.00692349892883,2.280179230749381e-33,7.0,-30.91,1.2365102219381485,-30.54,0.3073,0.5018,0.6339,0.7613,0.3526,0.3543,7
8990,npp,908,1239,0.482479512691498,-1.29599237442017,36.6530914306641,3670176,907,921,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-11-11 22:33:54.682681,98.34697916519983,40.16120087122495,34.794330331037784,2.373994430416906e-24,6.0,-40.21,1.4276677814245327,-40.17,0.3941,0.5519,0.7153,0.6921,0.3334,0.3339,7
9080,npp,1467,3543,0.18404657393693918,-1.29286003112793,36.6533813476562,3670176,1466,2875,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-11-13 23:36:40.532940,-80.88721398236484,60.51783983665179,50.37654343645339,3.443421325519406e-32,16.0,60.63,2.4157378735459294,60.67,0.4087,0.6898,1.0293,0.5538,0.1726,0.1019,7
9116,npp,739,2851,0.51309522986412,-1.29346477985382,36.6511192321777,3670176,740,2298,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-11-14 23:17:52.046548,-81.51898768501076,40.87982137584458,35.38714633249381,2.0653529551940554e-31,13.0,40.96,1.4276677814245327,41.06,0.458,0.543,0.7432,0.7035,0.3611,0.361,7
9152,npp,27,2159,0.1360930763185024,-1.29514360427856,36.6487922668457,3670176,27,1721,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-11-15 22:59:01.785915,-76.79714396511054,7.207211017963321,6.373493149864011,4.75846610161928e-31,10.0,7.25,1.0,7.31,0.2779,0.4259,0.5457,0.897,0.0922,0.1221,7
9188,npp,2388,1470,0.1380742052569985,-1.29296505451202,36.6475601196289,3670176,2389,1103,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-11-16 22:40:13.304392,99.15542040679475,30.49829437260817,26.68335701025059,1.445911269548318e-28,7.0,-30.54,1.184412938166907,-30.54,0.3073,0.5018,0.6339,0.7613,0.0749,0.1051,7
9224,npp,1679,780,0.185081098228693,-1.29923856258392,36.6524848937988,3670176,1676,564,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-11-17 22:21:23.040698,98.80982047677591,54.66199606537695,46.20239124198124,5.9922546770849615e-24,4.0,-54.71,2.0682789409984763,-54.74,0.4201,0.6463,0.9514,0.5911,0.159,0.1094,7
9260,npp,972,106,1.036753952503204,-1.29635608196259,36.6473808288574,3670176,970,48,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-11-18 22:02:34.555479,99.05059567733657,68.5442883548279,55.43544760169474,1.5376788676396635e-17,1.0,-68.57,3.3166247903554,-68.57,0.8249,1.2574,1.8219,0.3038,0.3155,0.315,7
10079,npp,1279,3313,0.562097609043121,-1.29770278930664,36.6526145935059,3670176,1277,2661,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-12-10 23:30:24.054776,-80.87833351445744,55.14081606874486,46.56282210434351,2.503729065658942e-16,15.0,55.21,2.0682789409984763,55.26,0.4258,0.55,0.744,0.6946,0.3879,0.3904,7
10115,npp,547,2616,0.225198492407799,-1.29297721385956,36.6489410400391,3670176,548,2112,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-12-11 23:11:35.505020,-81.1821980089108,31.25000302775427,27.32679381635393,4.47190644101588e-24,12.0,31.31,1.2365102219381485,31.49,0.3824,0.5182,0.7063,0.7372,0.1451,0.166,7
10142,npp,2905,1924,0.419425547122955,-1.29708242416382,36.6465873718262,3670176,2905,1496,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-12-12 22:52:45.176404,98.01444751518251,6.344513343861817,5.611707934374508,1.3118553233180296e-30,9.0,-6.38,1.0,-6.15,0.2944,0.382,0.4983,1.0,0.4194,0.4194,7
10187,npp,2191,1235,0.351595461368561,-1.29417479038239,36.6516952514648,3670176,2190,918,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-12-13 22:33:54.845059,98.03742424298295,40.29266364403372,34.907299866078,1.145735619007019e-32,6.0,-40.36,1.4276677814245327,-40.17,0.3941,0.5519,0.7153,0.6921,0.2417,0.2433,7
10223,npp,1480,550,0.603878110647202,-1.29606962203979,36.652904510498,3670176,1480,342,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-12-14 22:15:06.293781,99.06990666257852,60.16017658426359,50.135030686830554,2.279278340080521e-31,3.0,-60.25,2.4157378735459294,-60.065,0.5664,0.7218,0.9993,0.5293,0.3332,0.3196,7
10268,npp,2743,3539,0.754975438117981,-1.29461276531219,36.6471786499023,3670176,2744,2873,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-12-15 23:36:40.568650,-81.05983987958615,60.46768158828989,50.35015402938991,1.9299972583886936e-31,16.0,60.54,2.4157378735459294,60.67,0.4087,0.6898,1.0293,0.5538,0.409,0.4181,7
10349,npp,1311,2155,0.5521766245365141,-1.29359066486359,36.6515159606934,3670176,1311,1717,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-12-17 22:58:59.909975,-74.23733202994369,7.04748602829987,6.232963826356412,2.361171509196886e-25,10.0,7.02,1.0,7.31,0.2779,0.4259,0.5457,0.897,0.5083,0.4953,7
10412,npp,2940,773,0.420060962438583,-1.29449832439423,36.6505851745605,3670176,2939,557,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-12-19 22:21:20.989967,98.54400331241446,54.81041360417595,46.31686832604577,1.0693974702313387e-12,4.0,-54.89,2.0682789409984763,-54.74,0.4201,0.6463,0.9514,0.5911,0.2726,0.2483,7
10457,npp,2231,97,0.727907717227936,-1.29824090003967,36.6464538574219,3670176,2232,44,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-12-20 22:02:32.438320,99.24497282124922,68.62395814162305,55.487268087340695,3.2929075147494214e-05,1.0,-68.72,3.3166247903554,-68.57,0.8249,1.2574,1.8219,0.3038,0.2224,0.2211,7
10475,npp,1132,3767,0.528491586446762,-1.29531848430634,36.6507339477539,3670176,1130,3037,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2012-12-20 23:42:55.261745,-80.97879783374243,64.96112574490773,53.2996224644687,1.982281365213273e-16,17.0,65.04,2.898275349237888,65.13,0.401,0.5308,0.8553,0.7196,0.3812,0.3803,7
11204,npp,288,2376,0.327540501952171,-1.29481959342957,36.6513671875,3670176,288,1921,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-01-07 23:05:08.603322,-78.92193754670123,19.431524501503798,17.120845621228643,2.981790190395217e-10,11.0,19.46,1.0442604737599883,20.14,0.3275,0.4587,0.5594,0.8328,0.2564,0.2728,7
11321,npp,1198,314,0.1718518398702145,-1.29744839668274,36.6483535766602,3670176,1195,168,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-01-10 22:08:39.443725,98.92286083895448,64.9023059518506,53.256942738758525,5.345836065921159e-31,2.0,-64.99,2.898275349237888,-64.67,0.6656,0.7811,1.4995,0.4891,0.1718,0.084,7
11339,npp,102,3988,0.599647164344788,-1.2979621887207,36.6481742858887,3670176,103,3162,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-01-10 23:49:04.047750,-81.24485339383837,68.69068922103594,55.53138834051549,1.4773156210967575e-25,18.0,68.77,3.5496478698597698,69.03,0.5034,0.7036,1.0424,0.5429,0.3527,0.3256,7
11375,npp,2455,3302,0.258971244096756,-1.29379868507385,36.6514091491699,3670176,2456,2649,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-01-11 23:30:13.735383,-80.96797149947791,54.85862240178673,46.355858569115476,9.375913276623304e-32,15.0,54.94,2.0682789409984763,55.26,0.4258,0.55,0.744,0.6946,0.2413,0.1799,7
11519,npp,2648,538,0.2006854191422462,-1.29785096645355,36.6502227783203,3670176,2648,333,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-01-15 22:14:54.234648,99.300565415497,60.4195786913686,50.31227506765402,5.308712537439552e-25,3.0,-60.51,2.4157378735459294,-60.065,0.5664,0.7218,0.9993,0.5293,0.1663,0.1062,7
11654,npp,2523,2146,0.20501554012298578,-1.2949458360672,36.6498413085938,3670176,2523,1708,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-01-18 22:58:53.193053,-75.75053813060336,6.531014968546875,5.776337981859088,1.795924974004139e-15,10.0,6.49,1.0,7.31,0.2779,0.4259,0.5457,0.897,0.1612,0.1839,7
11708,npp,1823,1457,0.23801331222057298,-1.29521954059601,36.6514167785645,3670176,1822,1093,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-01-19 22:40:04.643576,96.27899714723503,31.100980772632823,27.19953745477972,2.1647294270211732e-08,7.0,-31.13,1.2365102219381485,-30.54,0.3073,0.5018,0.6339,0.7613,0.1687,0.1812,7
11798,npp,2404,3761,0.930661857128143,-1.29436337947845,36.6514663696289,3670176,2406,3033,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-01-21 23:42:53.919009,-81.08778254806921,64.84606547798062,53.2249722898166,0.00013407436640380427,17.0,64.93,2.898275349237888,65.13,0.401,0.5308,0.8553,0.7196,0.52,0.6698,7
12347,npp,2659,1468,0.528066128492355,-1.29653692245483,36.6518020629883,3670176,2660,1101,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-02-04 22:40:26.844723,98.76534487977278,30.57147234713166,26.745549077318266,6.49242755751228e-05,7.0,-30.63,1.184412938166907,-30.54,0.3073,0.5018,0.6339,0.7613,0.4042,0.402,7
12392,npp,1943,777,0.983504414558411,-1.29463148117065,36.6485023498535,3670176,1944,561,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-02-05 22:21:38.279893,99.08260812071438,54.707596290611214,46.23503194450871,1.9512874102636077e-13,4.0,-54.79,2.0682789409984763,-54.74,0.4201,0.6463,0.9514,0.5911,0.545,0.5813,7
12527,npp,1815,2388,0.383637875318527,-1.29574656486511,36.6530914306641,3670176,1815,1931,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-02-08 23:05:37.176009,-81.08458073964428,20.06108025435549,17.66866129193512,3.0919219959675643e-27,11.0,20.09,1.0837787002826917,20.14,0.3275,0.4587,0.5594,0.8328,0.3127,0.3195,7
12554,npp,1113,1699,0.332072973251343,-1.29395139217377,36.6489791870117,3670176,1113,1287,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-02-09 22:46:48.604163,97.99251259925812,19.03636989474975,16.773876381232753,8.491271397218647e-33,8.0,-19.08,1.0442604737599883,-18.86,0.3311,0.3987,0.5735,0.9581,0.3182,0.3182,7
12680,npp,972,3315,0.69668436050415,-1.2922500371933,36.6477088928223,3670176,971,2663,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-02-12 23:30:47.482041,-80.80155315455198,55.200359693686956,46.59989995437974,1.3891689108844177e-32,15.0,55.26,2.0682789409984763,55.26,0.4258,0.55,0.744,0.6946,0.4529,0.4839,7
12716,npp,269,2620,0.714373111724854,-1.29623126983643,36.6514701843262,3670176,268,2115,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-02-13 23:11:58.905124,-79.91656205295253,31.435483896394356,27.48150453319135,1.6317076005729504e-30,12.0,31.49,1.2365102219381485,31.49,0.3824,0.5182,0.7063,0.7372,0.5407,0.5266,7
12752,npp,2638,1930,0.294499352574348,-1.29401302337646,36.6529235839844,3670176,2638,1501,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-02-14 22:53:10.322271,94.18510207395092,6.020101611280032,5.324411819390809,1.1373889263208157e-26,9.0,-6.03,1.0,-6.15,0.2944,0.382,0.4983,1.0,0.2945,0.2945,7
12797,npp,1937,1243,0.569296032190323,-1.29416143894196,36.6523857116699,3670176,1939,925,196611,3866787,3304,ken_nairobi_4_34,-1.29583333,36.65,4,34,ken_nairobi,2013-02-15 22:34:23.516178,99.28824325360011,39.97674801779906,34.64194226998864,3.288834690209731e-21,6.0,-40.06,1.4276677814245327,-40.17,0.3941,0.5519,0.7153,0.6921,0.3942,0.394,7
