gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1513,2213,1.13503766059875,-1.37786114215851,36.8988761901855,3670176,1513,1772,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-04-21 23:00:12.198630,-80.59229506315039,10.372071018341016,9.167553587433142,5.096168228728907e-33,10.0,10.38,1.0,9.63,0.9029,1.2284,1.902,0.8552,0.9571,0.9706,7
1988,npp,2770,602,1.0020197629928589,-1.37888431549072,36.9020843505859,3670176,2773,388,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-05-20 22:15:55.634664,99.19200831352752,59.0493325882401,49.36236333288802,1.1563714621729948e-35,3.0,-59.09,2.253202848596432,-59.24,1.2967,1.7631,2.7507,0.5958,0.7127,0.597,7
2051,npp,955,3589,0.704634606838226,-1.37979006767273,36.8985977172852,3670176,954,2912,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.08847020163287,61.51174568394473,51.05500106140302,2.5014370040137676e-31,16.0,61.59,2.5331140255951103,61.46,1.1152,1.59,2.332,0.6607,0.7009,0.4655,7
2087,npp,232,2897,1.30512392520905,-1.37878334522247,36.8974761962891,3670176,232,2337,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-05-22 23:18:37.803488,-80.78166093118023,42.564756490514426,36.76633014686515,8.112153840596468e-32,13.0,42.64,1.4867838833500562,42.42,0.9291,1.3951,2.0666,0.753,0.9899,0.9827,7
2213,npp,1125,824,2.33966588973999,-1.38141167163849,36.8963012695312,3670176,1126,614,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-05-25 22:22:06.780030,98.9339766572438,53.49354259973285,45.333639860236644,5.369921235048385e-24,4.0,-53.53,1.9513309067639726,-53.66,1.0463,1.3967,2.5469,0.7521,1.5337,1.7596,7
2249,npp,408,151,1.1274117231369,-1.38236618041992,36.9008903503418,3670176,408,72,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-05-26 22:03:16.452570,99.18129622295162,67.81706712121432,55.01538359170153,4.380844583771432e-18,1.0,-67.84,3.3166247903554,-67.96,1.6948,2.3196,3.0948,0.4529,0.691,0.5106,7
2870,npp,891,144,1.80486690998077,-1.37935328483582,36.9015235900879,3670176,890,68,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-06-11 22:02:58.053569,99.2281689090168,67.93786485810034,55.08232783365913,0.00032277697295350703,1.0,-67.96,3.3166247903554,-67.96,1.6948,2.3196,3.0948,0.4529,0.8952,0.8173,7
3266,npp,1901,3571,1.35113096237183,-1.38209784030914,36.899486541748,3670176,1899,2898,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-06-22 23:36:50.731854,-80.8003504057666,61.13353842431922,50.79308868004077,9.935134265910846e-32,16.0,61.22,2.5331140255951103,61.46,1.1152,1.59,2.332,0.6607,0.9562,0.8926,7
3410,npp,2075,807,0.683673441410065,-1.37910127639771,36.8972358703613,3670176,2074,595,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-06-26 22:21:27.642698,98.80562415925817,53.95356735099005,45.67314012033877,2.1673435363528e-12,4.0,-53.99,1.9513309067639726,-53.66,1.0463,1.3967,2.5469,0.7521,0.685,0.5142,7
3464,npp,274,3799,0.779580593109131,-1.37786293029785,36.9012184143066,3670176,277,3057,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-06-27 23:43:03.707448,-81.81749323763277,65.52468345338242,53.639370628348246,2.102075845255826e-15,17.0,65.61,3.0,65.81,1.1441,1.7892,2.5045,0.5871,0.7139,0.4577,7
3500,npp,2634,3111,0.669333875179291,-1.37653768062592,36.9005279541016,3670176,2634,2492,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.34780241363147,49.565060429061354,42.333797470514185,3.280683802189494e-07,14.0,49.64,1.7549928774784245,50.0,1.3705,1.8355,2.4278,0.5723,0.386,0.3831,7
4157,npp,227,3117,1.39233422279358,-1.38053071498871,36.9006538391113,3670176,228,2496,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.42117765374924,49.73753442859458,42.4705212363391,4.084923332351591e-11,14.0,49.82,1.7549928774784245,50.0,1.3705,1.8355,2.4278,0.5723,0.7979,0.7968,7
4193,npp,2586,2421,0.670877277851105,-1.38190674781799,36.9005889892578,3670176,2586,1959,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-07-15 23:05:26.741802,-79.8964935576079,21.75969049434006,19.14875902184821,2.439000609960718e-18,11.0,21.82,1.0837787002826917,22.19,0.7977,1.1516,1.7573,0.9122,0.6069,0.612,7
4445,npp,278,1962,1.3806859254837,-1.37875485420227,36.8973083496094,3670176,278,1532,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-07-21 22:52:54.742822,95.57346825045322,4.195759672345218,3.711863544486759,5.08671109472349e-32,9.0,-4.18,1.0,-3.83,0.7163,1.0505,1.8354,1.0,1.3807,1.3807,7
4580,npp,124,3578,1.53375792503357,-1.37864935398102,36.8994331359863,3670176,123,2903,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-07-24 23:36:50.150385,-81.00766566649716,61.26925263674758,50.89069312300184,5.505521022681426e-26,16.0,61.36,2.5331140255951103,61.46,1.1152,1.59,2.332,0.6607,1.0282,1.0133,7
4661,npp,1769,2195,1.1640487909317,-1.38187170028687,36.901050567627,3670176,1769,1755,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-07-26 22:59:11.279286,-80.14475372469974,9.302321620972162,8.223293322119142,3.5003231093262336e-12,10.0,9.34,1.0,9.63,0.9029,1.2284,1.902,0.8552,0.9861,0.9955,7
4697,npp,1040,1505,1.31166434288025,-1.37711000442505,36.9002418518066,3670176,1042,1129,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-07-27 22:40:20.954394,97.27981825098611,28.876993438116816,25.29764963641543,0.00040216297782250994,7.0,-28.89,1.184412938166907,-28.79,0.8064,1.2943,1.5789,0.8116,1.0651,1.0645,7
5354,npp,1679,1507,0.653258800506592,-1.37914192676544,36.9010047912598,3670176,1678,1130,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-08-12 22:40:20.235825,98.04814511242843,28.756606494950763,25.195666093557044,1.9191976526951802e-12,7.0,-28.79,1.184412938166907,-28.79,0.8064,1.2943,1.5789,0.8116,0.5092,0.5302,7
5390,npp,967,816,0.554701417684555,-1.37981986999512,36.896915435791,3670176,967,605,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-08-13 22:21:31.693047,98.87000903212319,53.708344807887165,45.49818675988427,1.3496593940449795e-19,4.0,-53.75,1.9513309067639726,-53.66,1.0463,1.3967,2.5469,0.7521,0.6189,0.4172,7
5426,npp,258,143,1.101421177387238,-1.3783940076828,36.8985939025879,3670176,261,68,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-08-14 22:02:43.149569,99.46092379204019,67.94154204673295,55.09443923094321,9.334323807493196e-26,1.0,-67.97,3.3166247903554,-67.96,1.6948,2.3196,3.0948,0.4529,0.6831,0.4988,7
5444,npp,2233,3811,1.16106867790222,-1.3783004283905,36.8973274230957,3670176,2233,3065,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.91028752411812,65.70415998284096,53.76099034573301,3.929448207576559e-17,17.0,65.82,3.0,65.81,1.1441,1.7892,2.5045,0.5871,0.8411,0.6817,7
5750,npp,1549,1965,0.468309670686722,-1.37671995162964,36.8974914550781,3670176,1549,1535,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-08-22 22:52:51.556461,91.44981861268725,4.052411399397518,3.585357203058126,1.6534574541673495e-23,9.0,-4.01,1.0,-3.83,0.7163,1.0505,1.8354,1.0,0.4683,0.4683,7
6416,npp,702,590,1.63700461387634,-1.37781453132629,36.8986625671387,3670176,700,378,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-09-09 22:15:06.762013,98.66474755929508,59.327914107960034,49.55854994344945,2.939442915209097e-06,3.0,-59.36,2.3545700244418297,-59.24,1.2967,1.7631,2.7507,0.5958,0.9969,0.9753,7
6614,npp,2166,815,1.0356041193008418,-1.37717866897583,36.90087890625,3670176,2167,603,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-09-14 22:21:21.569853,98.98047642524725,53.73815639921373,45.51758263766639,1.4234088977816768e-30,4.0,-53.77,1.9513309067639726,-53.66,1.0463,1.3967,2.5469,0.7521,0.8654,0.7789,7
6704,npp,2694,3119,0.911335468292236,-1.37927210330963,36.8977394104004,3670176,2695,2498,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-09-16 23:24:05.551953,-81.02840240865619,49.7862573867929,42.51067814361342,1.9319923654299973e-32,14.0,49.88,1.7549928774784245,50.0,1.3705,1.8355,2.4278,0.5723,0.5238,0.5215,7
6749,npp,1975,2423,0.82021176815033,-1.38047754764557,36.9008026123047,3670176,1975,1961,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-09-17 23:05:15.236678,-81.06743649285333,21.876267605757455,19.250855921660776,1.380436126858719e-32,11.0,21.93,1.0837787002826917,22.19,0.7977,1.1516,1.7573,0.9122,0.7447,0.7482,7
6776,npp,1257,1733,1.101073980331421,-1.37934458255768,36.8993148803711,3670176,1257,1318,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-09-18 22:46:24.922800,97.406043033371,17.21709090788663,15.183330635843912,1.008674218796542e-30,8.0,-17.21,1.0442604737599883,-16.77,0.6608,1.0328,1.4047,1.0171,1.1158,1.1199,7
6839,npp,2899,364,0.678444504737854,-1.38047552108765,36.8969345092773,3670176,2901,202,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-09-20 22:08:46.083491,99.39267502795464,64.01806736823535,52.69219775542787,1.7240163005030094e-20,2.0,-64.04,2.7445598364131496,-63.93,1.3457,1.9487,3.2882,0.5391,0.5876,0.3657,7
6866,npp,1803,4036,0.791133344173431,-1.37684869766235,36.8983612060547,3670176,1802,3185,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.90286205941769,69.3865482556998,55.91797206999805,3.313765040664136e-27,18.0,69.5,3.5496478698597698,69.59,1.1467,2.0793,3.0572,0.5052,0.6875,0.3997,7
6902,npp,1084,3348,1.041803896427155,-1.37649369239807,36.8975639343262,3670176,1083,2697,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.82898632290888,56.008939317502616,47.19492723274069,6.181734285879094e-22,15.0,56.11,2.0682789409984763,56.26,1.0392,1.6051,2.114,0.6545,0.7781,0.6818,7
6938,npp,365,2652,0.628377199172974,-1.38260996341705,36.9018707275391,3670176,364,2137,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.45277692459035,32.85186003607658,28.685705823497567,6.316602949547293e-15,12.0,32.92,1.2365102219381485,33.15,0.893,1.2511,1.8249,0.8396,0.5468,0.5276,7
6974,npp,2702,1961,0.613878548145294,-1.38149404525757,36.9024620056152,3670176,2702,1531,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-09-23 22:52:37.980363,88.20549029256345,4.329415070334318,3.8300674970872013,5.783118519663632e-07,9.0,-4.24,1.0,-3.83,0.7163,1.0505,1.8354,1.0,0.6139,0.6139,7
7784,npp,33,3571,1.115200698375702,-1.37932109832764,36.8996963500977,3670176,36,2898,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-10-12 23:36:26.120473,-81.10543433650606,61.14136006761908,50.800417618566705,2.4662026290047604e-16,16.0,61.22,2.5331140255951103,61.46,1.1152,1.59,2.332,0.6607,0.863,0.7368,7
7820,npp,2397,2880,1.095862627029419,-1.38005304336548,36.9025802612305,3670176,2396,2322,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-10-13 23:17:35.834701,-79.05931769344181,41.96183026242687,36.27180429422876,8.835519636774146e-24,13.0,42.02,1.4867838833500562,42.42,0.9291,1.3951,2.0666,0.753,0.8492,0.8251,7
7856,npp,1690,2189,0.940538227558136,-1.38168156147003,36.9006118774414,3670176,1690,1749,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-10-14 22:58:47.332389,-73.33777070407422,9.038144342132703,7.989782892571376,4.227905378382312e-30,10.0,8.99,1.0,9.63,0.9029,1.2284,1.902,0.8552,0.7626,0.8043,7
7892,npp,984,1501,0.600986152887344,-1.38163161277771,36.9029541015625,3670176,984,1125,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-10-15 22:39:58.827205,98.28428006117457,29.060543396182958,25.45278653978644,2.4930780832297506e-33,7.0,-29.07,1.184412938166907,-28.79,0.8064,1.2943,1.5789,0.8116,0.4651,0.4878,7
7964,npp,2634,139,2.0725077390670803,-1.38192760944366,36.9007530212402,3670176,2633,65,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-10-17 22:02:21.819540,99.04442468315725,68.02971156254229,55.13489244438544,2.1740713609356504e-29,1.0,-68.04,3.3166247903554,-67.96,1.6948,2.3196,3.0948,0.4529,0.9759,0.9385,7
7991,npp,1553,3803,1.3647233247757,-1.37769114971161,36.9016494750977,3670176,1557,3059,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-10-17 23:42:46.426060,-81.33485089908459,65.58627497693497,53.67813390249373,4.975822472798624e-31,17.0,65.68,3.0,65.81,1.1441,1.7892,2.5045,0.5871,0.909,0.8012,7
8144,npp,1779,1043,0.95332807302475,-1.37945997714996,36.8976745605469,3670176,1780,766,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-10-21 22:27:30.637276,99.07314240451761,47.06338328771544,40.37203966570536,4.160489471426204e-12,5.0,-47.09,1.646109783506203,-46.845,1.2138,1.5376,3.2194,0.6832,0.6955,0.6513,7
8234,npp,2344,3347,1.32013988494873,-1.38102662563324,36.8973197937012,3670176,2344,2696,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-10-23 23:30:16.464185,-81.00449986355497,55.997117441274945,47.18145439783138,7.484131230553313e-08,15.0,56.08,2.0682789409984763,56.26,1.0392,1.6051,2.114,0.6545,0.9127,0.864,7
8936,npp,2335,2656,1.96848714351654,-1.37870001792908,36.9031257629395,3670176,2334,2140,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-11-09 23:11:33.439272,-80.17899673754444,33.033364552867575,28.83782464959111,3.5830672968681235e-09,12.0,33.1,1.2365102219381485,33.15,0.893,1.2511,1.8249,0.8396,1.6306,1.6528,7
8963,npp,1624,1966,1.48281455039978,-1.37735271453857,36.9007034301758,3670176,1624,1536,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-11-10 22:52:44.950913,91.89121068255103,3.998311502388037,3.537062260021118,3.7224554839036886e-17,9.0,-3.95,1.0,-3.83,0.7163,1.0505,1.8354,1.0,1.4828,1.4828,7
8990,npp,915,1279,0.641498446464539,-1.38013422489166,36.8978843688965,3670176,916,957,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-11-11 22:33:56.461961,99.15457201891307,38.645954483158995,33.54222626006534,2.9239431348020813e-24,6.0,-38.69,1.357151599901897,-38.65,0.8261,1.4082,2.6132,0.7459,0.4855,0.4785,7
9026,npp,207,593,0.668974339962006,-1.38108396530151,36.8971710205078,3670176,204,380,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-11-12 22:15:06.193173,98.81017280355142,59.25550002112233,49.50147443460163,8.498217341810846e-30,3.0,-59.29,2.3545700244418297,-59.24,1.2967,1.7631,2.7507,0.5958,0.5858,0.3986,7
9080,npp,1475,3581,0.880648553371429,-1.38168954849243,36.8977432250977,3670176,1477,2906,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-11-13 23:36:42.312221,-81.29068613935985,61.333611378009046,50.92962888158464,4.074744977223117e-32,16.0,61.43,2.5331140255951103,61.46,1.1152,1.59,2.332,0.6607,0.7704,0.5818,7
9116,npp,746,2890,1.64457452297211,-1.38083148002625,36.9019393920898,3670176,746,2330,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-11-14 23:17:52.046548,-81.03974207957103,42.31117355261577,36.55747233119469,2.2676468404628736e-31,13.0,42.38,1.4867838833500562,42.42,0.9291,1.3951,2.0666,0.753,1.2183,1.2383,7
9224,npp,1685,819,0.832416534423828,-1.37789177894592,36.8995971679688,3670176,1686,608,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-11-17 22:21:24.819935,98.9494116959024,53.646174240274036,45.44701229634292,5.175684599362552e-24,4.0,-53.66,1.9513309067639726,-53.66,1.0463,1.3967,2.5469,0.7521,0.7613,0.6261,7
9962,npp,1446,1735,0.843157351016998,-1.37565577030182,36.8979759216309,3670176,1447,1320,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-12-07 22:46:30.423845,98.73648309068332,17.05095189348677,15.038220462045606,0.0003960787857885096,8.0,-17.1,1.0442604737599883,-16.77,0.6608,1.0328,1.4047,1.0171,0.8688,0.8575,7
10115,npp,554,2654,0.57870215177536,-1.3794059753418,36.8968467712402,3670176,554,2139,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-12-11 23:11:35.505020,-80.54693291911398,32.964930848088535,28.783378376700675,5.5579770794965074e-24,12.0,33.01,1.2365102219381485,33.15,0.893,1.2511,1.8249,0.8396,0.5067,0.4859,7
10142,npp,2911,1963,0.684287548065186,-1.37711548805237,36.8985290527344,3670176,2911,1533,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-12-12 22:52:45.176404,92.72997665178218,4.1136355629795025,3.6394419454446765,1.5152766608780328e-30,9.0,-4.12,1.0,-3.83,0.7163,1.0505,1.8354,1.0,0.6843,0.6843,7
10187,npp,2198,1276,0.624124854803085,-1.37949025630951,36.9019432067871,3670176,2198,954,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-12-13 22:33:56.624338,98.8229309599613,38.745529915664136,33.62929818420706,1.2207394666997844e-32,6.0,-38.81,1.357151599901897,-38.65,0.8261,1.4082,2.6132,0.7459,0.4727,0.4656,7
10223,npp,1486,588,0.881651878356934,-1.37765276432037,36.9002456665039,3670176,1484,376,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-12-14 22:15:06.293781,98.82576141045504,59.32757406269694,49.55934123986557,2.234489722184392e-31,3.0,-59.4,2.3545700244418297,-59.24,1.2967,1.7631,2.7507,0.5958,0.6761,0.5253,7
10313,npp,2034,2887,0.954490065574646,-1.38087522983551,36.9007835388184,3670176,2035,2328,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-12-16 23:17:52.014313,-81.61862778458746,42.23095246600316,36.49652162121888,1.8488419813417447e-29,13.0,42.27,1.4867838833500562,42.42,0.9291,1.3951,2.0666,0.753,0.7541,0.7187,7
10349,npp,1318,2194,0.602865189313889,-1.37943148612976,36.8985900878906,3670176,1318,1754,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-12-17 22:59:01.689210,-79.83042658392397,9.265065979440328,8.190918295929796,1.7080514253174105e-25,10.0,9.28,1.0,9.63,0.9029,1.2284,1.902,0.8552,0.425,0.5155,7
10412,npp,2947,813,0.601155072450638,-1.38007116317749,36.9031867980957,3670176,2949,600,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-12-19 22:21:22.769247,99.0507542815702,53.755761818906805,45.533519599479334,8.157976605694101e-13,4.0,-53.83,1.9513309067639726,-53.66,1.0463,1.3967,2.5469,0.7521,0.6428,0.4521,7
10457,npp,2237,136,0.548097908496857,-1.38217794895172,36.8971939086914,3670176,2235,64,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-12-20 22:02:32.438320,99.05536000071942,68.0111544204364,55.13524750224386,2.3787670806064878e-05,1.0,-68.08,3.3166247903554,-67.96,1.6948,2.3196,3.0948,0.4529,0.5163,0.2482,7
10475,npp,1139,3805,1.007901668548584,-1.37671566009521,36.898551940918,3670176,1142,3061,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-12-20 23:42:57.041025,-81.36860262374836,65.66135713724671,53.73475150384282,1.5376280944288515e-16,17.0,65.72,3.0,65.81,1.1441,1.7892,2.5045,0.5871,0.79,0.5917,7
10511,npp,423,3117,1.057067513465881,-1.38204205036163,36.8964653015137,3670176,423,2496,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2012-12-21 23:24:06.707600,-80.94682149445791,49.75868721047858,42.49216070912014,1.435124826071767e-09,14.0,49.82,1.7549928774784245,50.0,1.3705,1.8355,2.4278,0.5723,0.6069,0.6049,7
11105,npp,2829,131,1.37785315513611,-1.37678241729736,36.9031448364258,3670176,2827,61,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2013-01-05 22:02:26.405495,99.08772107804883,68.09207020215742,55.181485056722885,0.00013218262330454988,1.0,-68.16,3.3166247903554,-67.96,1.6948,2.3196,3.0948,0.4529,0.7665,0.624,7
11168,npp,1013,3112,2.10880398750305,-1.37645792961121,36.9023323059082,3670176,1014,2493,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2013-01-06 23:24:00.698240,-80.98965595236315,49.6010344700958,42.3693200148038,0.00048474141177738906,14.0,49.67,1.7549928774784245,50.0,1.3705,1.8355,2.4278,0.5723,1.2062,1.2068,7
11321,npp,1205,354,0.759182393550873,-1.38227105140686,36.9005355834961,3670176,1206,195,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2013-01-10 22:08:41.222999,99.3030857618884,64.16511216058025,52.79044960542534,6.006511571196025e-31,2.0,-64.24,2.7445598364131496,-63.93,1.3457,1.9487,3.2882,0.5391,0.6171,0.4092,7
11375,npp,2462,3340,1.82843720912933,-1.381023645401,36.9027671813965,3670176,2460,2688,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2013-01-11 23:30:13.735383,-80.67453502323677,55.84265307351422,47.077987162110304,1.0739500861241596e-31,15.0,55.9,2.0682789409984763,56.26,1.0392,1.6051,2.114,0.6545,1.1585,1.1966,7
11519,npp,2654,576,0.65807718038559,-1.37956714630127,36.8967628479004,3670176,2652,366,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2013-01-15 22:14:54.234648,99.06293591578522,59.59662624444348,49.74563351911395,4.436792537419554e-25,3.0,-59.67,2.3545700244418297,-59.24,1.2967,1.7631,2.7507,0.5958,0.5811,0.3921,7
11582,npp,860,3566,1.1607528924942,-1.37588477134705,36.9006233215332,3670176,859,2894,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2013-01-16 23:36:30.293213,-81.73630618436968,61.06098487321742,50.752971842881365,3.1319321046320937e-27,16.0,61.11,2.5331140255951103,61.46,1.1152,1.59,2.332,0.6607,0.881,0.7669,7
11618,npp,159,2876,0.513070672750473,-1.38109338283539,36.9024505615234,3670176,157,2319,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2013-01-17 23:17:41.743868,-80.28661306678279,41.82284278617613,36.1618633562763,4.6599392034172915e-22,13.0,41.88,1.4867838833500562,42.42,0.9291,1.3951,2.0666,0.753,0.4572,0.3863,7
11708,npp,1830,1496,0.642808020114899,-1.38087999820709,36.8982543945312,3670176,1830,1122,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2013-01-19 22:40:06.422855,97.24335931294006,29.26602577032642,25.632258844555246,1.6311186440504007e-08,7.0,-29.31,1.184412938166907,-28.79,0.8064,1.2943,1.5789,0.8116,0.5004,0.5217,7
11798,npp,2411,3798,0.651453256607056,-1.38064432144165,36.8987236022949,3670176,2410,3057,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2013-01-21 23:42:53.919009,-80.87295756991476,65.52997529341256,53.65131045571947,0.00010169663763074844,17.0,65.59,3.0,65.81,1.1441,1.7892,2.5045,0.5871,0.6712,0.3825,7
12347,npp,2665,1506,0.6002821326255801,-1.37766361236572,36.8999290466309,3670176,2665,1129,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2013-02-04 22:40:26.844723,98.08843332274853,28.79548397837094,25.226805498314548,7.493564242620057e-05,7.0,-28.84,1.184412938166907,-28.79,0.8064,1.2943,1.5789,0.8116,0.4645,0.4872,7
12392,npp,1949,816,1.22633063793182,-1.37699127197266,36.9022789001465,3670176,1948,604,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2013-02-05 22:21:38.279893,98.79434456875035,53.6819644122396,45.472783683006924,2.586026964330319e-13,4.0,-53.75,1.9513309067639726,-53.66,1.0463,1.3967,2.5469,0.7521,0.9631,0.9223,7
12428,npp,1253,142,1.086514174938202,-1.3769713640213,36.8970565795898,3670176,1255,67,196611,3866787,5364,ken_nairobi_64_54,-1.37916667,36.9,64,54,ken_nairobi,2013-02-06 22:02:51.492060,99.3068523790417,67.92980361982683,55.07922743062512,3.4054061884840656e-21,1.0,-67.99,3.3166247903554,-67.96,1.6948,2.3196,3.0948,0.4529,0.6787,0.492,7
