gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
440,npp,1653,1735,3.07933735847473,-1.16202509403229,36.8234901428223,3670144,1653,1319,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-04-11 22:47:41.164631,99.35742280241564,17.056832673289126,15.04419988703201,0.02047027716352375,8.0,-17.1,1.0442604737599883,-17.87,2.4973,4.6434,6.8608,0.8126,2.2756,2.5024,1.9795346596701242,7
1475,npp,2032,2191,11.4045305252075,-1.16047728061676,36.8182983398438,3670144,2032,1752,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-05-07 22:59:57.112640,-78.10378573619691,9.10676144933177,8.051087518944803,0.1220662069085665,10.0,9.1,1.0,8.49,2.4525,4.2303,6.9833,0.892,10.9476,10.1728,7.054904316020019,7
1547,npp,595,811,5.75327682495117,-1.16392874717712,36.8214797973633,3670144,597,599,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-05-09 22:22:18.238781,99.21185996605709,53.826083072912425,45.5858380973776,0.0441984669253628,4.0,-53.88,1.9513309067639726,-54.21,3.1535,5.386,7.9148,0.7006,3.9616,4.0307,2.9017535638389735,7
1601,npp,1854,3805,11.2555227279663,-1.16176176071167,36.8211479187012,3670144,1851,3061,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-05-10 23:43:50.736253,-80.78200632844346,65.60813273527216,53.70231087859267,0.03635173928466264,17.0,65.72,3.0,65.49,3.8345,8.218,10.4427,0.4592,4.7859,5.1681,4.239579864155089,7
1637,npp,1117,3116,3.38402366638184,-1.16242015361786,36.8222961425781,3670144,1116,2495,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-05-11 23:25:00.406151,-80.74676060091164,49.70485251517548,42.45070185489973,0.018104077886716006,14.0,49.79,1.7549928774784245,49.46,3.2549,4.6303,7.3331,0.8149,3.0633,2.7578,2.295373684519332,7
1925,npp,1106,1957,1.99761295318604,-1.16022396087646,36.8205413818359,3670176,1106,1527,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-05-18 22:53:32.728993,99.08903790697448,4.451976915037707,3.938549708022609,1.5512081910122832e-25,9.0,-4.47,1.0,-4.93,2.5651,3.7734,6.3192,1.0,1.9976,1.9976,1.9976,7
1988,npp,2739,583,3.64200973510742,-1.16083335876465,36.8239212036133,3670176,2741,371,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-05-20 22:15:52.076146,99.3067363539019,59.45810902906829,49.64735828937946,1.224677468334364e-35,3.0,-59.51,2.3545700244418297,-59.67,4.5268,7.2374,9.5326,0.5214,2.2464,1.8989,1.8989,7
2051,npp,924,3571,5.26076698303223,-1.16163218021393,36.820182800293,3670176,923,2898,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.86173133336752,61.125811488476984,50.79532584125063,2.635347335440522e-31,16.0,61.22,2.5331140255951103,61.11,3.8611,7.462,11.087,0.5057,2.9045,2.6603,2.6603,7
2177,npp,1830,1497,1.85518372058868,-1.1638605594635,36.8234596252441,3670176,1830,1122,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-05-24 22:40:53.571509,98.77346817725972,29.2146683712283,25.586729433983148,3.3650096719779758e-28,7.0,-29.26,1.184412938166907,-29.55,2.6089,5.005,6.8442,0.7539,1.114,1.3987,1.3987,7
2213,npp,1094,806,1.59237778186798,-1.16185450553894,36.821834564209,3670176,1095,593,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-05-25 22:22:03.221467,99.09304735567238,53.968762134363494,45.68881467443747,6.023060921093084e-24,4.0,-54.02,1.9513309067639726,-54.21,3.1535,5.386,7.9148,0.7006,1.8293,1.1156,1.1156,7
2267,npp,2351,3798,8.81998348236084,-1.16102278232574,36.8216323852539,3670176,2357,3057,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.73099506308267,65.48904692417294,53.62269332160074,2.427632970987835e-26,17.0,65.59,3.0,65.49,3.8345,8.218,10.4427,0.4592,3.9741,4.0498,4.0498,7
2411,npp,2534,1034,2.4493727684021,-1.16627418994904,36.8236808776855,3670144,2534,759,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-05-30 22:28:14.423854,98.97924936145206,47.32237192250119,40.57846977556375,0.005739701539297174,5.0,-47.38,1.646109783506203,-47.48,3.5468,5.2804,7.3438,0.7146,2.0536,1.7504,1.6037927520979436,7
2474,npp,719,4025,1.097862005233765,-1.16287732124329,36.8201560974121,3670144,725,3180,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-05-31 23:49:46.928746,-80.74410265028236,69.22544162156979,55.825547883255204,0.0023196518841650795,18.0,69.33,3.5496478698597698,69.32,3.8125,7.2426,10.2312,0.521,2.0423,0.572,0.5127499193991357,7
2501,npp,3068,3338,7.77574920654297,-1.16189920902252,36.8230247497559,3670144,3067,2686,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-01 23:30:56.608159,-80.79774551620335,55.76455338403054,47.01477254482919,0.02961919928405622,15.0,55.85,2.0682789409984763,55.77,3.5463,5.357,8.8188,0.7044,4.9428,5.4771,4.720546847825163,7
2636,npp,163,576,6.15657091140747,-1.16518652439117,36.818115234375,3670144,165,365,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-05 22:15:35.339295,99.20654365852475,59.62384359853815,49.757915890823355,0.13813419656442863,3.0,-59.67,2.3545700244418297,-59.67,4.5268,7.2374,9.5326,0.5214,3.3144,3.2099,-0.31841488899200954,7
2690,npp,1417,3563,7.22880887985229,-1.16074848175049,36.8204345703125,3670144,1417,2892,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-06 23:37:07.850305,-80.8707673288113,60.95433585506994,50.6740943887953,0.0998187369169067,16.0,61.05,2.5331140255951103,61.11,3.8611,7.462,11.087,0.5057,3.6814,3.6555,1.1058638894368298,7
2753,npp,3024,2178,2.01417946815491,-1.1594979763031,36.8201141357422,3670144,3025,1740,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-08 22:59:25.440900,-76.69908715555275,8.354877708952763,7.386738699033792,0.04043415764175828,10.0,8.35,1.0,8.49,2.4525,4.2303,6.9833,0.892,1.5573,1.7966,0.763804037960838,7
2798,npp,2301,1489,2.9223804473877,-1.16194176673889,36.8237915039062,3670144,2301,1116,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-09 22:40:35.129714,98.3607408738667,29.58515329790568,25.902306862674106,0.019668770757275116,7.0,-29.64,1.184412938166907,-29.55,2.6089,5.005,6.8442,0.7539,2.0151,2.2033,1.7009072657092124,7
2834,npp,1579,798,3.95503664016724,-1.16058886051178,36.820011138916,3670144,1578,584,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-10 22:21:44.813627,98.61110246661217,54.195431680129545,45.85451794097045,0.006130768926671186,4.0,-54.23,1.9513309067639726,-54.21,3.1535,5.386,7.9148,0.7006,3.0401,2.7709,2.614303850581965,7
2879,npp,2835,3790,5.04806566238403,-1.16069304943085,36.8235054016113,3670144,2838,3051,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-11 23:43:19.099166,-81.35774504417802,65.36229457594513,53.54060619996516,0.007433231405429049,17.0,65.45,3.0,65.49,3.8345,8.218,10.4427,0.4592,2.7168,2.3179,2.1280354936475443,7
3005,npp,2994,1026,3.68322086334229,-1.16309785842896,36.8224678039551,3670176,2996,754,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-15 22:27:56.060544,99.37718950835372,47.57658647820614,40.77656074172187,3.110245524315308e-20,5.0,-47.64,1.646109783506203,-47.48,3.5468,5.2804,7.3438,0.7146,2.8032,2.6321,2.6321,7
3050,npp,2273,347,1.55733418464661,-1.1598482131958,36.8231506347656,3670176,2277,190,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-16 22:09:05.748552,99.21799428014445,64.3489260037981,52.8971205261427,1.0601083177255196e-25,2.0,-64.38,2.7445598364131496,-64.32,5.9242,8.6223,12.0841,0.4376,1.1993,0.6815,0.6815,7
3185,npp,2074,1940,0.64979887008667,-1.16335511207581,36.8176765441895,3670176,2074,1511,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-19 22:52:55.855867,93.2506014935581,5.461922125070899,4.831030742566244,3.471271403457485e-33,9.0,-5.45,1.0,-4.93,2.5651,3.7734,6.3192,1.0,0.6498,0.6498,0.6498,7
3338,npp,419,2169,0.411119610071182,-1.16527998447418,36.8170547485352,3670176,419,1731,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-24 22:59:06.498874,-81.4764850793132,7.806674930334281,6.902633794181087,1.364448473071393e-25,10.0,7.83,1.0,8.49,2.4525,4.2303,6.9833,0.892,-0.0458,0.3667,0.3667,7
3365,npp,2766,1479,1.19862294197083,-1.16519057750702,36.819766998291,3670176,2765,1109,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-25 22:40:14.403168,98.0437614489983,30.06681369482555,26.31352742292424,9.969865752479496e-20,7.0,-30.11,1.184412938166907,-29.55,2.6089,5.005,6.8442,0.7539,0.5597,0.9037,0.9037,7
3410,npp,2044,789,2.91156268119812,-1.15962111949921,36.8206024169922,3670176,2043,574,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-26 22:21:24.084137,98.96125622523886,54.42987104294335,46.027314309580575,2.2939669621893622e-12,4.0,-54.48,1.9513309067639726,-54.21,3.1535,5.386,7.9148,0.7006,2.5053,2.0398,2.0398,7
3446,npp,1323,116,4.14271831512451,-1.16096079349518,36.8192481994629,3670176,1322,53,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-06-27 22:02:35.544498,99.53557615105153,68.38683193131857,55.34036209216493,0.00021067771837575674,1.0,-68.41,3.3166247903554,-68.23,4.4109,6.4378,10.1045,0.5861,3.0814,2.4282,2.4282,7
3599,npp,441,1020,7.34383821487427,-1.16065573692322,36.8191452026367,3670144,441,750,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-07-01 22:27:40.434956,98.23819868655387,47.818357293043775,40.96771039569068,0.08733457373113625,5.0,-47.83,1.646109783506203,-47.48,3.5468,5.2804,7.3438,0.7146,5.027,5.248,3.0172426315621723,7
3662,npp,1712,4011,17.0654792785645,-1.16510844230652,36.8187103271484,3670144,1717,3174,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-07-02 23:49:14.726437,-80.4899314448632,69.00623534885284,55.69891600246794,0.12141374627030684,18.0,69.12,3.5496478698597698,69.32,3.8125,7.2426,10.2312,0.521,6.5407,8.8912,5.789969896605482,7
3851,npp,1232,567,4.5729718208313,-1.16394340991974,36.8188133239746,3670144,1236,358,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-07-07 22:15:09.474717,98.63609190091798,59.84504548581577,49.910841355602685,0.045809752726826206,3.0,-59.87,2.3545700244418297,-59.67,4.5268,7.2374,9.5326,0.5214,2.6418,2.3842,1.214097037612152,7
3905,npp,2500,3555,3.89373016357422,-1.16030561923981,36.8181800842285,3670144,2502,2886,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-07-08 23:36:45.534445,-81.17920260065556,60.78431157530044,50.5588032924814,0.039536783293285825,16.0,60.89,2.5331140255951103,61.11,3.8611,7.462,11.087,0.5057,2.3648,1.969,0.9591253663028614,7
4022,npp,365,1483,1.84773814678192,-1.16251194477081,36.8185234069824,3670144,365,1112,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-07-11 22:40:16.337133,98.1851998000285,29.894836020249087,26.16737927249918,0.0014289471197427787,7.0,-29.92,1.184412938166907,-29.55,2.6089,5.005,6.8442,0.7539,1.1077,1.3931,1.3566008888199592,7
4157,npp,196,3098,0.693477630615234,-1.16042232513428,36.8183364868164,3670176,197,2484,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.12530262980327,49.15266248751787,42.01622963120172,4.10058516764527e-11,14.0,49.25,1.7549928774784245,49.46,3.2549,4.6303,7.3331,0.8149,1.5302,0.5651,0.5651,7
4193,npp,2555,2403,1.6231130361557,-1.16055870056152,36.8244094848633,3670176,2555,1944,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.43614065759434,20.822601858875796,18.33299024906977,2.4873027508719783e-18,11.0,20.87,1.0837787002826917,21.19,2.7686,4.4538,6.0463,0.8472,1.1616,1.3752,1.3752,7
4445,npp,248,1944,2.56509733200073,-1.16398906707764,36.8227729797363,3670176,248,1515,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-07-21 22:52:51.184260,98.13865081067419,5.21278540091913,4.611122121908679,5.255814936608032e-32,9.0,-5.22,1.0,-4.93,2.5651,3.7734,6.3192,1.0,2.5651,2.5651,2.5651,7
4868,npp,139,2406,5.10748434066772,-1.16162550449371,36.8211059570312,3670144,139,1947,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-07-31 23:05:24.251966,-80.4014909459451,20.97269111492592,18.464757739602224,0.12080574838679206,11.0,21.03,1.0837787002826917,21.19,2.7686,4.4538,6.0463,0.8472,4.3766,4.3272,1.2414997801407317,7
4985,npp,1061,348,9.38569450378418,-1.16305100917816,36.8232231140137,3670144,1063,190,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-03 22:08:56.826595,99.04547369342029,64.32337019191671,52.89014817212598,0.13779904779605395,2.0,-64.36,2.7445598364131496,-64.32,5.9242,8.6223,12.0841,0.4376,4.0516,4.1075,0.5877457022221444,7
5039,npp,2325,3335,9.41374397277832,-1.16504633426666,36.822021484375,3670144,2326,2683,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-04 23:30:31.101539,-81.25523535455994,55.673427962172454,46.95255036534185,0.10406739146296672,15.0,55.77,2.0682789409984763,55.77,3.5463,5.357,8.8188,0.7044,5.7348,6.6309,3.97274194870179,7
5282,npp,22,2871,0.972173869609833,-1.16442167758942,36.8199768066406,3670144,22,2315,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-10 23:17:57.318327,-81.1519228634873,41.597814137253486,35.97926764943789,0.0024804954201257307,13.0,41.69,1.4867838833500562,41.8,3.5228,5.1722,8.5297,0.7296,0.9485,0.7093,0.6459415475633219,7
5318,npp,2363,2179,3.2093620300293,-1.16476988792419,36.8237915039062,3670176,2363,1739,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-11 22:59:06.997890,-76.42244578994531,8.36726567971546,7.398500148970952,5.249215106925802e-05,10.0,8.41,1.0,8.49,2.4525,4.2303,6.9833,0.892,2.7525,2.8627,2.8627,7
5354,npp,1649,1489,1.9813631772995,-1.16200804710388,36.8193244934082,3670176,1650,1117,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-12 22:40:18.456551,99.33319557452857,29.60571683744184,25.922892121175796,1.9294385933377717e-12,7.0,-29.64,1.184412938166907,-29.55,2.6089,5.005,6.8442,0.7539,1.2206,1.4938,1.4938,7
5390,npp,936,798,3.7761173248291,-1.16015064716339,36.8215866088867,3670176,936,584,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-13 22:21:28.134486,99.02855171246257,54.18383482380882,45.85278598713209,1.3713677953668225e-19,4.0,-54.23,1.9513309067639726,-54.21,3.1535,5.386,7.9148,0.7006,2.9484,2.6455,2.6455,7
5426,npp,227,124,5.11153984069824,-1.16113233566284,36.8224754333496,3670176,230,57,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-14 22:02:39.591057,99.2681754730279,68.24162250069416,55.26831412604891,9.514685893985787e-26,1.0,-68.28,3.3166247903554,-68.23,4.4109,6.4378,10.1045,0.5861,3.3735,2.9961,2.9961,7
5444,npp,2202,3793,7.24487638473511,-1.1616085767746,36.8209915161133,3670176,2201,3053,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-14 23:43:02.416203,-80.99109611836202,65.38971081475783,53.56685243544656,3.9296441892827565e-17,17.0,65.51,3.0,65.49,3.8345,8.218,10.4427,0.4592,3.449,3.3266,3.3266,7
5723,npp,2234,2638,2.01985764503479,-1.1593986749649,36.818187713623,3670176,2234,2128,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.67932083102977,32.21210407045856,28.145559261078485,1.0346065638444352e-28,12.0,32.29,1.2365102219381485,32.43,2.3093,4.3496,7.2074,0.8675,1.8893,1.7523,1.7523,7
5750,npp,1519,1947,2.53856515884399,-1.16211700439453,36.8235549926758,3670176,1519,1517,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-22 22:52:47.997943,89.16888043764746,5.144889757003247,4.551438713440549,1.6293226715935188e-23,9.0,-5.05,1.0,-4.93,2.5651,3.7734,6.3192,1.0,2.5386,2.5386,2.5386,7
5777,npp,805,1259,2.4066424369812,-1.16334509849548,36.8203887939453,3670176,806,939,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-23 22:33:59.452806,98.90693923637677,39.4161809626426,34.184854819403384,1.8646382457439973e-16,6.0,-39.45,1.4276677814245327,-39.27,2.9975,5.1511,7.3563,0.7325,1.8511,1.763,1.763,7
5813,npp,76,573,1.62560629844666,-1.16196882724762,36.8220443725586,3670176,75,362,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-24 22:15:09.129474,98.91207953226919,59.69297548196718,49.81344007950173,2.4232561804582066e-08,3.0,-59.74,2.3545700244418297,-59.67,4.5268,7.2374,9.5326,0.5214,1.3901,0.8476,0.8476,7
5930,npp,2979,2179,2.74494075775146,-1.16104996204376,36.8199119567871,3670144,2979,1740,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-27 22:59:04.559551,-81.48843259802395,8.365647341033203,7.397191469355207,0.020688282124121545,10.0,8.41,1.0,8.49,2.4525,4.2303,6.9833,0.892,2.288,2.4485,1.9200662329699871,7
6056,npp,2814,3793,9.83626842498779,-1.16045439243317,36.8228492736816,3670144,2812,3053,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-30 23:42:58.206382,-80.91459160092522,65.39141080286338,53.56859782215384,0.15322400019753368,17.0,65.51,3.0,65.49,3.8345,8.218,10.4427,0.4592,4.3128,4.5165,0.6027513795002579,7
6101,npp,2098,3104,9.05699443817139,-1.16069221496582,36.8192024230957,3670144,2100,2488,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-08-31 23:24:09.668848,-81.16590288407401,49.3276867369941,42.15781351979602,0.21350098492154512,14.0,49.43,1.7549928774784245,49.46,3.2549,4.6303,7.3331,0.8149,6.2957,7.3809,1.927516821550106,7
6164,npp,649,1718,5.4716420173645,-1.16259634494781,36.8242797851562,3670144,649,1304,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-02 22:46:29.036507,98.80299113716173,18.004964347058895,15.873976590176836,0.12235398151253761,8.0,-18.04,1.0442604737599883,-17.87,2.4973,4.6434,6.8608,0.8126,4.5665,4.4465,1.3212537870046237,7
6182,npp,3006,1027,4.21085453033447,-1.16213893890381,36.8191337585449,3670144,3005,755,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-03 22:27:38.720383,98.33459917360186,47.57082592599792,40.77891028129443,0.08421911260854865,5.0,-47.61,1.646109783506203,-47.48,3.5468,5.2804,7.3438,0.7146,3.1237,3.0091,0.8579197973784187,7
6650,npp,1407,122,18.1535034179688,-1.16614818572998,36.8230476379395,3670176,1413,57,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-15 22:02:27.701373,98.856249462783,68.28158262257028,55.28698405462197,1.1420840488832376e-34,1.0,-68.31,3.3166247903554,-68.23,4.4109,6.4378,10.1045,0.5861,7.3058,10.6404,10.6404,7
6776,npp,1227,1715,1.47665917873383,-1.1645712852478,36.8224143981934,3670176,1227,1301,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-18 22:46:21.364246,98.01243846038298,18.18360211622029,16.029302221236343,9.676596714880533e-31,8.0,-18.2,1.0442604737599883,-17.87,2.4973,4.6434,6.8608,0.8126,0.7409,1.2,1.2,7
6803,npp,510,1025,4.52558851242065,-1.16312968730927,36.8225860595703,3670176,509,753,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-19 22:27:31.054895,98.67004593574104,47.62426851411472,40.818640212603974,1.1680257554453383e-26,5.0,-47.67,1.646109783506203,-47.48,3.5468,5.2804,7.3438,0.7146,3.3149,3.234,3.234,7
6839,npp,2868,346,7.21113395690918,-1.16247379779816,36.8218383789062,3670176,2870,189,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-20 22:08:42.524980,99.18531668392704,64.36366290752579,52.91276677276905,1.681009976546434e-20,2.0,-64.4,2.7445598364131496,-64.32,5.9242,8.6223,12.0841,0.4376,3.2593,3.1559,3.1559,7
6866,npp,1772,4018,8.76253318786621,-1.16124856472015,36.8214492797852,3670176,1770,3176,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.964413458169,69.11375118454104,55.76596733415327,3.159384832184651e-27,18.0,69.23,3.5496478698597698,69.32,3.8125,7.2426,10.2312,0.521,4.2016,4.5653,4.5653,7
6902,npp,1054,3330,2.41493010520935,-1.16392600536346,36.8179359436035,3670176,1052,2678,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-21 23:30:15.038257,-80.92127918067817,55.55452228763373,46.863416879334984,6.0129640877862e-22,15.0,55.65,2.0682789409984763,55.77,3.5463,5.357,8.8188,0.7044,2.3509,1.701,1.701,7
6938,npp,334,2633,3.11271953582764,-1.16054677963257,36.8195037841797,3670176,334,2124,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-22 23:11:24.728802,-79.94317670292841,31.992116257460314,27.956377246831,6.2502785046723495e-15,12.0,32.07,1.2365102219381485,32.43,2.3093,4.3496,7.2074,0.8675,2.7731,2.7004,2.7004,7
6974,npp,2672,1942,1.98025822639465,-1.16582381725311,36.8218231201172,3670176,2671,1513,196611,3866787,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-23 22:52:34.421852,92.16728940186967,5.368437865714798,4.748738552491992,5.824064155772068e-07,9.0,-5.34,1.0,-4.93,2.5651,3.7734,6.3192,1.0,1.9803,1.9803,1.9803,7
7109,npp,2497,3557,8.4570484161377,-1.16246485710144,36.8210639953613,3670144,2500,2887,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-26 23:36:29.891344,-81.12191022736714,60.82799659311396,50.59001259485665,0.02320461581801758,16.0,60.93,2.5331140255951103,61.11,3.8611,7.462,11.087,0.5057,4.1663,4.2766,3.683892375672786,7
7154,npp,1777,2865,7.48240184783936,-1.16496634483337,36.8220520019531,3670144,1779,2310,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-27 23:17:39.585643,-81.28842724301275,41.397031507383886,35.811822230025385,0.06603159011053732,13.0,41.48,1.4867838833500562,41.8,3.5228,5.1722,8.5297,0.7296,5.3272,5.4588,3.7721775102375927,7
7190,npp,1057,2173,10.9256448745728,-1.16484010219574,36.8209648132324,3670144,1057,1734,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-28 22:58:49.280963,-83.22119632479856,8.04061557113589,7.10941617861833,0.1331185237617205,10.0,8.06,1.0,8.49,2.4525,4.2303,6.9833,0.892,10.4687,9.7456,6.345398738684922,7
7226,npp,338,1483,6.32093048095703,-1.16388070583344,36.8196029663086,3670144,338,1112,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-09-29 22:39:58.978941,98.75575008262904,29.90279944772409,26.17472280580899,0.23979361664452337,7.0,-29.92,1.184412938166907,-29.55,2.6089,5.005,6.8442,0.7539,4.8845,4.7655,-1.3594669447166234,7
7325,npp,879,3783,9.54619979858398,-1.16193580627441,36.8197898864746,3670144,876,3047,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-10-01 23:42:41.208648,-80.87142119291539,65.23458407957776,53.464054090219996,0.13708475282460864,17.0,65.33,3.0,65.49,3.8345,8.218,10.4427,0.4592,4.2161,4.3833,0.8817906961886255,7
7361,npp,142,3095,6.58440017700195,-1.16000282764435,36.8239822387695,3670144,141,2482,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-10-02 23:23:50.910116,-80.42239213309692,49.06708110912888,41.950087495649754,0.10738947268440094,14.0,49.16,1.7549928774784245,49.46,3.2549,4.6303,7.3331,0.8149,4.8868,5.3659,2.6228871558441793,7
7478,npp,1054,1020,4.12795448303223,-1.16429209709167,36.8232574462891,3670144,1052,749,196611,3866755,145,ken_nairobi_45_2,-1.1625,36.82083333,45,2,ken_nairobi,2012-10-05 22:27:20.033004,98.66905861878134,47.788585066628855,40.94547594212167,0.02888991096619996,5.0,-47.83,1.646109783506203,-47.48,3.5468,5.2804,7.3438,0.7146,3.0733,2.9499,2.2119748117490707,7
