gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2545,825,12.3604707717896,-1.20659708976746,36.8806228637695,3670144,2548,615,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-04-07 22:22:37.963818,99.04405741541522,53.45539579624961,45.30910583944924,0.16652518986619833,4.0,-53.5,1.9513309067639726,-53.88,10.9571,15.8948,23.8505,0.5528,6.9755,6.833,2.59968080909953,7
413,npp,2375,2435,7.09173011779785,-1.20944321155548,36.8852195739746,3670144,2375,1971,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-04-10 23:06:31.522757,-80.67885594015779,22.518794210017372,19.81074143282858,0.04375873949492637,11.0,22.56,1.0837787002826917,21.77,6.0843,9.8541,15.213,0.8917,6.2379,6.3236,5.211187446545902,7
845,npp,1488,2205,2.68608999252319,-1.20707201957703,36.8844757080078,3670176,1488,1764,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-04-21 23:00:08.640120,-76.9024812594607,9.9229598882549,8.771536734424068,5.3159092855318055e-33,10.0,9.92,1.0,9.16,5.8926,10.0566,13.9429,0.8737,1.4162,2.3469,2.3469,7
1394,npp,407,3588,27.0784645080566,-1.20682418346405,36.8856163024902,3670144,408,2911,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-05-05 23:37:39.541526,-81.06264230932796,61.471264596091025,51.03016928623421,0.21639293963914058,16.0,61.57,2.5331140255951103,61.32,10.8499,18.5599,26.5519,0.4734,12.1496,12.8197,7.318668084733678,7
1601,npp,1860,3815,6.32597684860229,-1.20656001567841,36.8800811767578,3670144,1862,3067,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-05-10 23:43:52.515534,-81.196589467222,65.79689371441313,53.81838613153876,0.03640068153956644,17.0,65.89,3.0,65.66,8.631,16.4494,28.036,0.5342,5.4123,3.3791,2.4537402760620317,7
1808,npp,221,4044,9.46145248413086,-1.21116995811462,36.8862419128418,3670176,218,3188,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-05-15 23:50:03.699834,-80.87482150682247,69.51165723962067,55.990119465338054,1.9699776975141058e-05,18.0,69.62,3.5496478698597698,69.44,8.3514,15.908,27.9112,0.5523,6.9706,5.226,5.226,7
1889,npp,1849,2658,4.59801483154297,-1.20638728141785,36.8807601928711,3670176,1849,2142,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-05-17 23:12:23.053037,-81.08254503069739,33.14192238408627,28.93266682731497,1.182115546853606e-19,12.0,33.19,1.2365102219381485,32.92,7.3882,11.2834,16.8723,0.7787,3.3801,3.5806,3.5806,7
1925,npp,1112,1967,2.94093537330627,-1.21002280712128,36.880443572998,3670176,1112,1537,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-05-18 22:53:32.728993,94.04444010918536,3.887239456500499,3.439120021892192,1.5967537515810994e-25,9.0,-3.89,1.0,-4.3,5.2656,8.7868,13.9582,1.0,2.9409,2.9409,2.9409,7
2051,npp,930,3582,4.96277236938477,-1.20924627780914,36.8834495544434,3670176,933,2906,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.32502467459828,61.363520469592636,50.95551641403623,2.6457756883368425e-31,16.0,61.45,2.5331140255951103,61.32,10.8499,18.5599,26.5519,0.4734,3.419,2.3495,2.3495,7
2177,npp,1835,1507,5.09661817550659,-1.20778751373291,36.8840293884277,3670176,1835,1130,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-05-24 22:40:53.571509,98.2277081085018,28.751320692023473,25.189746163831263,3.2240366863901743e-28,7.0,-28.79,1.184412938166907,-29.03,6.9825,11.0191,15.7166,0.7974,3.7864,4.0641,4.0641,7
2249,npp,382,142,23.8491687774658,-1.21005511283875,36.8813629150391,3670176,379,67,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-05-26 22:03:12.894007,98.83536686762169,67.96974805035006,55.10454099215806,4.635941052363902e-18,1.0,-67.99,3.3166247903554,-68.05,11.6862,19.9026,27.1237,0.4415,9.9767,10.5291,10.5291,7
2267,npp,2357,3809,7.03345108032227,-1.20701241493225,36.8870811462402,3670176,2359,3063,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.14646826487221,65.69565149600105,53.75006446176432,2.3100238096097246e-26,17.0,65.79,3.0,65.66,8.631,16.4494,28.036,0.5342,5.6481,3.757,3.757,7
2348,npp,910,2423,3.76097011566162,-1.20584297180176,36.884449005127,3670176,910,1961,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-05-28 23:05:55.071824,-80.25215297227058,21.90207197574514,19.272752971491123,2.07268011393105e-14,11.0,21.93,1.0837787002826917,21.77,6.0843,9.8541,15.213,0.8917,3.1646,3.3536,3.3536,7
2510,npp,2,3349,10.1453657150269,-1.20929086208344,36.8863143920898,3670144,4,2697,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-06-01 23:30:58.387394,-81.34371496783083,56.04968509673637,47.22244464277881,0.02953570288568541,15.0,56.13,2.0682789409984763,56.08,10.6331,17.2827,25.8678,0.5084,5.3359,5.158,4.407158292849447,7
2690,npp,1422,3573,8.14216136932373,-1.2049674987793,36.8838310241699,3670144,1428,2900,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-06-06 23:37:07.850305,-80.68966557959979,61.16957782944748,50.81973514315126,0.09986431662088538,16.0,61.26,2.5331140255951103,61.32,10.8499,18.5599,26.5519,0.4734,4.6741,3.8547,1.3159998287103756,7
2726,npp,698,2881,10.5970134735107,-1.20709264278412,36.8811798095703,3670144,698,2323,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-06-07 23:18:17.533906,-80.61936497794218,41.98805273422487,36.29339901836262,0.0678745998201921,13.0,42.06,1.4867838833500562,42.16,8.2114,13.2793,20.8138,0.6617,6.9827,7.0119,5.286426236995255,7
2753,npp,3030,2189,3.07432413101196,-1.20901930332184,36.8806343078613,3670144,3030,1750,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-06-08 22:59:27.220130,-81.42682433599494,8.971722579406746,7.931137950976492,0.0404915664002994,10.0,8.99,1.0,9.16,5.8926,10.0566,13.9429,0.8737,1.8044,2.6861,1.6567438692564311,7
2798,npp,2307,1500,5.3892879486084,-1.2106614112854,36.8832969665527,3670144,2307,1125,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-06-09 22:40:36.908951,98.68520922065517,29.096071889520054,25.483660079357808,0.019714619324683328,7.0,-29.12,1.184412938166907,-29.03,6.9825,11.0191,15.7166,0.7974,4.0335,4.2975,3.7963249141433963,7
2834,npp,1585,810,5.37773180007935,-1.20884168148041,36.8860168457031,3670144,1588,597,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-06-10 22:21:46.592862,99.18220485986305,53.87780463235545,45.617920770044655,0.0061647427375558185,4.0,-53.91,1.9513309067639726,-53.88,10.9571,15.8948,23.8505,0.5528,3.3971,2.9729,2.8161830266770553,7
2879,npp,2841,3800,8.20102787017822,-1.21188199520111,36.8858375549316,3670144,2841,3057,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-06-11 23:43:19.099166,-81.16476354041085,65.54442215504652,53.65341578325848,0.007453988701691543,17.0,65.63,3.0,65.66,8.631,16.4494,28.036,0.5342,6.0373,4.3807,4.191208467547881,7
2960,npp,1390,2415,4.78116941452026,-1.20717394351959,36.8865737915039,3670176,1390,1954,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-06-13 23:05:36.685362,-79.28622097081399,21.47530948916702,18.90051669359101,2.2700149513225717e-06,11.0,21.51,1.0837787002826917,21.77,6.0843,9.8541,15.213,0.8917,4.106,4.2633,4.2633,7
3068,npp,1199,4026,1.001090288162231,-1.21079766750336,36.8842926025391,3670176,1205,3180,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-06-16 23:49:28.574465,-80.83559126789875,69.25275184426008,55.83648122491433,3.249308004553589e-17,18.0,69.35,3.5496478698597698,69.44,8.3514,15.908,27.9112,0.5523,4.5872,0.553,0.553,7
3338,npp,424,2180,2.0372154712677,-1.2102118730545,36.8858489990234,3670176,424,1740,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-06-24 22:59:06.498874,-79.49162903052596,8.448562949469878,7.469318457226316,1.2973449935630175e-25,10.0,8.46,1.0,9.16,5.8926,10.0566,13.9429,0.8737,0.7673,1.78,1.78,7
3545,npp,1882,2408,5.50040531158447,-1.20849502086639,36.8836097717285,3670144,1882,1948,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-06-29 23:05:21.288130,-79.86008708117465,21.124617940063224,18.59513991136916,0.006692813993315678,11.0,21.14,1.0837787002826917,21.77,6.0843,9.8541,15.213,0.8917,4.7696,4.9046,4.734458666176597,7
3572,npp,1172,1720,5.34868955612183,-1.21011114120483,36.8844566345215,3670144,1172,1306,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-06-30 22:46:32.750122,96.36036192613918,17.898450577547713,15.778700749794664,0.036552431438083906,8.0,-17.93,1.0442604737599883,-17.32,6.6066,10.1233,14.8063,0.868,4.2146,4.6425,3.7132825668582328,7
3599,npp,446,1031,12.1977081298828,-1.20611989498138,36.8869514465332,3670144,445,757,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-07-01 22:27:40.434956,97.94243802378146,47.47199839543029,40.69484491746809,0.0872659716672147,5.0,-47.48,1.646109783506203,-47.135,9.868,14.2666,22.2121,0.6159,7.5299,7.5125,5.294068585099788,7
3635,npp,2812,352,15.443904876709,-1.2107607126236,36.882007598877,3670144,2810,194,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-07-02 22:08:51.901002,98.48274820289669,64.27638969171959,52.8518911487319,0.1683394834753218,2.0,-64.28,2.7445598364131496,-64.08,12.9996,19.1289,23.749,0.4593,7.4441,7.0941,2.814658754174376,7
3662,npp,1718,4022,12.2547760009766,-1.21035945415497,36.8799476623535,3670144,1719,3178,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-07-02 23:49:16.505674,-80.86382912592852,69.17579808613068,55.79385673313445,0.1213100724769129,18.0,69.29,3.5496478698597698,69.44,8.3514,15.908,27.9112,0.5523,7.7576,6.7689,3.685016665120328,7
3698,npp,1022,3336,10.7085809707642,-1.20657861232758,36.8862762451172,3670144,1020,2684,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-07-03 23:30:27.192254,-80.86738277242954,55.71326146092543,46.97507064982434,0.22349902779081723,15.0,55.8,2.0682789409984763,56.08,10.6331,17.2827,25.8678,0.5084,5.6082,5.4444,-0.2372792958151395,7
3734,npp,311,2640,10.283504486084,-1.21039724349976,36.8809547424316,3670144,311,2129,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-07-04 23:11:38.654326,-80.66971233573173,32.305110455292045,28.220132660240935,0.1630086008925704,12.0,32.38,1.2365102219381485,32.92,7.3882,11.2834,16.8723,0.7787,7.9781,8.0081,3.864177756195219,7
4022,npp,370,1495,3.32332062721252,-1.20560693740845,36.8866577148438,3670144,371,1121,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-07-11 22:40:18.116407,99.54780830061817,29.327513452794033,25.68207936836633,0.001442123691685904,7.0,-29.36,1.184412938166907,-29.03,6.9825,11.0191,15.7166,0.7974,2.2892,2.6501,2.613439060567525,7
4157,npp,202,3109,1.83874464035034,-1.2122141122818,36.8857841491699,3670176,201,2491,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-07-14 23:24:13.512080,-80.80714442180317,49.48889482027386,42.27778645807851,4.3001310112713653e-11,14.0,49.58,1.7549928774784245,49.73,7.45,12.6808,20.586,0.6929,2.6089,1.2741,1.2741,7
4193,npp,2561,2414,4.26795864105225,-1.20996129512787,36.8856964111328,3670176,2561,1953,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.9205842045391,21.379057703499075,18.817573774258264,2.5766628745678557e-18,11.0,21.45,1.0837787002826917,21.77,6.0843,9.8541,15.213,0.8917,3.6324,3.8057,3.8057,7
4580,npp,99,3571,5.40549850463867,-1.20840179920197,36.8847312927246,3670176,101,2898,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-07-24 23:36:48.371112,-81.24464998334592,61.120952142895376,50.79071570348551,5.382710052682711e-26,16.0,61.22,2.5331140255951103,61.32,10.8499,18.5599,26.5519,0.4734,3.5938,2.5591,2.5591,7
4868,npp,145,2417,7.26310443878174,-1.21063649654388,36.8828201293945,3670144,145,1956,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-07-31 23:05:26.031247,-82.21882204263932,21.564697686805836,18.98016898607142,0.12072288501354352,11.0,21.61,1.0837787002826917,21.77,6.0843,9.8541,15.213,0.8917,6.3961,6.4764,3.4074438479647675,7
4985,npp,1066,358,13.0171089172363,-1.20841228961945,36.884651184082,3670144,1065,197,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-08-03 22:08:56.826595,98.87089170089752,64.1370003868934,52.77147982228409,0.1378554075799146,2.0,-64.16,2.7445598364131496,-64.08,12.9996,19.1289,23.749,0.4593,6.5599,5.9793,2.4748095205334084,7
5039,npp,2330,3345,7.44555282592773,-1.2096916437149,36.886661529541,3670144,2329,2693,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-08-04 23:30:31.101539,-81.03666951761453,55.935108551625184,47.14354869214522,0.10407917883690279,15.0,56.03,2.0682789409984763,56.08,10.6331,17.2827,25.8678,0.5084,4.0306,3.7854,1.1395517322547923,7
5282,npp,27,2881,1.91252768039703,-1.20802593231201,36.8813171386719,3670144,26,2323,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-08-10 23:17:57.318327,-80.81804574838341,41.965865709917374,36.279961217402565,0.0024911066978537838,13.0,42.06,1.4867838833500562,42.16,8.2114,13.2793,20.8138,0.6617,1.1415,1.2655,1.2021723448922144,7
5318,npp,2368,2189,2.13716602325439,-1.20873415470123,36.8859558105469,3670176,2368,1749,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-08-11 22:59:06.997890,-74.88865060791997,8.972692278827816,7.9328992883779526,5.3735268373628496e-05,10.0,8.99,1.0,9.16,5.8926,10.0566,13.9429,0.8737,0.8673,1.8673,1.8673,7
5354,npp,1654,1499,1.95460748672485,-1.20622479915619,36.8803253173828,3670176,1654,1124,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-08-12 22:40:18.456551,98.8025115058726,29.139377586646333,25.523723669886845,2.014122866092893e-12,7.0,-29.17,1.184412938166907,-29.03,6.9825,11.0191,15.7166,0.7974,1.1336,1.5586,1.5586,7
5390,npp,942,808,11.2159509658813,-1.21164488792419,36.8819580078125,3670176,940,595,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-08-13 22:21:28.134486,98.74469776411887,53.91940147910387,45.655910513266555,1.4176676646961435e-19,4.0,-53.96,1.9513309067639726,-53.88,10.9571,15.8948,23.8505,0.5528,6.389,6.2003,6.2003,7
5426,npp,232,134,5.54657888412476,-1.20625030994415,36.8809280395508,3670176,232,63,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-08-14 22:02:39.591057,99.11507441319861,68.08826293957388,55.179822245645994,9.746169985331754e-26,1.0,-68.12,3.3166247903554,-68.05,11.6862,19.9026,27.1237,0.4415,4.4583,2.4487,2.4487,7
5723,npp,2240,2648,4.2096095085144,-1.21045053005219,36.879753112793,3670176,2242,2136,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-08-21 23:11:38.321628,-80.12632243154306,32.66858900950131,28.532898105528847,1.0185947293213058e-28,12.0,32.74,1.2365102219381485,32.92,7.3882,11.2834,16.8723,0.7787,3.066,3.2782,3.2782,7
5750,npp,1524,1958,1.70308184623718,-1.20595145225525,36.8835372924805,3670176,1524,1528,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-08-22 22:52:49.777180,97.26494259921417,4.435650217565944,3.924294315093235,1.5822010179572265e-23,9.0,-4.41,1.0,-4.3,5.2656,8.7868,13.9582,1.0,1.7031,1.7031,1.7031,7
5777,npp,810,1270,3.51245665550232,-1.20757508277893,36.884449005127,3670176,810,949,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-08-23 22:33:59.452806,98.53483782158762,39.01123147463645,33.84989386961002,1.7863983681668315e-16,6.0,-39.04,1.4276677814245327,-38.87,8.0132,12.5629,16.3905,0.6994,2.4475,2.4567,2.4567,7
5930,npp,2984,2189,2.20674061775208,-1.20494592189789,36.8821144104004,3670144,2984,1749,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-08-27 22:59:04.559551,-79.61549463422153,8.949582014917517,7.912632325366154,0.020627131910656696,10.0,8.99,1.0,9.16,5.8926,10.0566,13.9429,0.8737,0.9369,1.9281,1.4037274804984134,7
6056,npp,2820,3803,14.1851501464844,-1.2055196762085,36.8808135986328,3670144,2822,3060,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-08-30 23:42:59.985664,-81.03933027378115,65.56976364946581,53.67894527339755,0.15306819974902447,17.0,65.68,3.0,65.66,8.631,16.4494,28.036,0.5342,8.032,7.5773,3.6860776087522624,7
6101,npp,2103,3114,8.7378978729248,-1.20478570461273,36.8816337585449,3670144,2104,2494,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-08-31 23:24:09.668848,-80.90187513253035,49.63484711146558,42.396491345330446,0.21336076376563795,14.0,49.73,1.7549928774784245,49.73,7.45,12.6808,20.586,0.6929,6.5401,6.0547,0.6307505268903144,7
6137,npp,1370,2418,13.4982967376709,-1.20575737953186,36.8861503601074,3670144,1370,1957,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-01 23:05:19.352623,-80.41574174976216,21.609805685238857,19.020150499050075,0.1656334135912229,11.0,21.66,1.0837787002826917,21.77,6.0843,9.8541,15.213,0.8917,12.1492,12.0362,7.825551094729448,7
6164,npp,654,1728,6.03390884399414,-1.20667850971222,36.886287689209,3670144,654,1313,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-02 22:46:29.036507,97.86374344879118,17.462173962611946,15.398902440254574,0.12235409891366791,8.0,-17.49,1.0442604737599883,-17.32,6.6066,10.1233,14.8063,0.868,4.8707,5.2373,2.126875952846866,7
6182,npp,3012,1038,9.2064151763916,-1.20993864536285,36.8798370361328,3670144,3013,763,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-03 22:27:40.499664,99.02967834604077,47.20983759819434,40.493820722029575,0.08424387128138423,5.0,-47.25,1.646109783506203,-47.135,9.868,14.2666,22.2121,0.6159,5.7127,5.6702,3.52859489330243,7
6668,npp,331,3800,7.83616304397583,-1.20740139484406,36.8850059509277,3670176,330,3058,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-15 23:42:52.305815,-80.98819319115736,65.52613642411195,53.6476105722289,2.7660590639290046e-30,17.0,65.63,3.0,65.66,8.631,16.4494,28.036,0.5342,5.9157,4.1858,4.1858,7
6803,npp,516,1036,12.4110498428345,-1.21084403991699,36.883415222168,3670176,517,761,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-19 22:27:32.834177,98.85870927251273,47.28453984190098,40.55053520366937,1.1484154851938559e-26,5.0,-47.31,1.646109783506203,-47.135,9.868,14.2666,22.2121,0.6159,7.6595,7.6439,7.6439,7
6839,npp,2873,356,22.8864822387695,-1.20796644687653,36.8835487365723,3670176,2873,196,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-20 22:08:42.524980,99.01140547683787,64.17655108716718,52.79374111236688,1.6280756884191155e-20,2.0,-64.2,2.7445598364131496,-64.08,12.9996,19.1289,23.749,0.4593,10.1559,10.5128,10.5128,7
6866,npp,1778,4029,8.35136413574219,-1.20641505718231,36.8841743469238,3670176,1782,3182,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.33601271021887,69.28745533458586,55.86290007839273,3.12323498280975e-27,18.0,69.39,3.5496478698597698,69.44,8.3514,15.908,27.9112,0.5523,6.6579,4.6129,4.6129,7
6902,npp,1060,3341,12.8087644577026,-1.21094024181366,36.8806953430176,3670176,1061,2690,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-21 23:30:16.817494,-81.0797868659459,55.82557473118798,47.06143538216648,5.8516991081702445e-22,15.0,55.93,2.0682789409984763,56.08,10.6331,17.2827,25.8678,0.5084,6.6236,6.5122,6.5122,7
6938,npp,340,2644,4.74677228927612,-1.20887863636017,36.8804206848145,3670176,340,2132,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-22 23:11:26.508038,-81.10320768793969,32.48517589907037,28.374894825616163,6.015014745208703e-15,12.0,32.56,1.2365102219381485,32.92,7.3882,11.2834,16.8723,0.7787,3.5004,3.6965,3.6965,7
6974,npp,2677,1953,3.34871125221252,-1.20923686027527,36.8821640014648,3670176,2677,1524,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-23 22:52:36.201081,100.33145852353758,4.693977013191906,4.1524353460326635,5.558097819945685e-07,9.0,-4.7,1.0,-4.3,5.2656,8.7868,13.9582,1.0,3.3487,3.3487,3.3487,7
7109,npp,2502,3567,12.7917957305908,-1.20625305175781,36.8839912414551,3670144,2503,2895,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-26 23:36:29.891344,-80.94027618961273,61.0421436362495,50.735234656853564,0.02311134773921867,16.0,61.14,2.5331140255951103,61.32,10.8499,18.5599,26.5519,0.4734,6.5097,6.056,5.468475001586124,7
7154,npp,1782,2875,10.4633798599243,-1.20829284191132,36.883056640625,3670144,1783,2318,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-27 23:17:39.585643,-80.95315087139649,41.76411723756537,36.112003034709545,0.06590667113054213,13.0,41.84,1.4867838833500562,42.16,8.2114,13.2793,20.8138,0.6617,6.8928,6.9235,5.248053925268199,7
7190,npp,1062,2183,17.616756439209,-1.20871448516846,36.8830642700195,3670144,1062,1743,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-28 22:58:49.280963,-81.1597149897336,8.61573378650599,7.61711357423887,0.13296323404243793,10.0,8.64,1.0,9.16,5.8926,10.0566,13.9429,0.8737,16.3469,15.3922,12.012075882992182,7
7226,npp,343,1493,7.0502028465271,-1.20826423168182,36.8810577392578,3670144,343,1120,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-09-29 22:39:58.978941,98.21954479067698,29.438016215300316,25.77723836881908,0.23962043003804528,7.0,-29.45,1.184412938166907,-29.03,6.9825,11.0191,15.7166,0.7974,5.4358,5.6219,-0.46960943365946406,7
7325,npp,885,3794,12.574366569519,-1.20772576332092,36.8808403015137,3670144,887,3054,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-10-01 23:42:42.987885,-80.99583603401724,65.42220375645603,53.58052325235186,0.1369889972503104,17.0,65.52,3.0,65.66,8.631,16.4494,28.036,0.5342,7.4951,6.7168,3.2343349659237113,7
7361,npp,148,3106,8.09051465988159,-1.20741426944733,36.884334564209,3670144,149,2489,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-10-02 23:23:52.689351,-81.09017287208589,49.40112466537362,42.21000110348577,0.10735023683817017,14.0,49.49,1.7549928774784245,49.73,7.45,12.6808,20.586,0.6929,6.1712,5.6061,2.8770965494116436,7
7397,npp,2499,2410,5.51130533218384,-1.20977985858917,36.8836669921875,3670144,2499,1950,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-10-03 23:05:02.395667,-81.40470754365091,21.1864343586766,18.649510993475843,0.07809387794421675,11.0,21.24,1.0837787002826917,21.77,6.0843,9.8541,15.213,0.8917,4.7797,4.9143,2.929036914825179,7
7442,npp,1779,1720,5.97765970230103,-1.21067750453949,36.8799018859863,3670144,1779,1306,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-10-04 22:46:12.103869,99.78881928400767,17.90660853926921,15.786192188152857,0.05132309598064665,8.0,-17.93,1.0442604737599883,-17.32,6.6066,10.1233,14.8063,0.868,4.8169,5.1885,3.88379020008402,7
7514,npp,343,352,7.13225412368774,-1.21107733249664,36.8858261108398,3670144,344,193,196611,3866755,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-10-06 22:08:31.521054,99.0938947611493,64.26314081748025,52.844752948575376,0.01211960286079342,2.0,-64.28,2.7445598364131496,-64.08,12.9996,19.1289,23.749,0.4593,4.4157,3.2762,2.968101583070326,7
7991,npp,1527,3794,6.18286037445068,-1.20509839057922,36.8836517333984,3670176,1528,3054,196611,3866787,1260,ken_nairobi_60_13,-1.20833333,36.88333333,60,13,ken_nairobi,2012-10-17 23:42:42.867542,-80.96591847163472,65.43050063712666,53.58214572264755,4.669151659988261e-31,17.0,65.52,3.0,65.66,8.631,16.4494,28.036,0.5342,5.3646,3.3027,3.3027,7
