gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1640,2890,9.45460033416748,-1.22861754894257,36.8201446533203,3670144,1640,2331,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-04-04 23:19:07.217118,-81.06053090262446,42.316628692580224,36.5658214374609,0.07184434932433596,13.0,42.38,1.4867838833500562,41.91,6.5343,7.824,10.2712,0.8295,7.5868,7.8427,6.2357553943913695,7
341,npp,742,3812,14.6969442367554,-1.22828233242035,36.8202095031738,3670144,743,3065,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-04-08 23:44:12.223987,-81.19918474589197,65.73778606588193,53.78189218967508,0.10964047862835233,17.0,65.84,3.0,65.54,8.865,12.5266,16.5166,0.5181,7.2135,7.6146,5.162268294791011,7
413,npp,2379,2426,10.5502920150757,-1.22674560546875,36.8195343017578,3670144,2379,1964,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-04-10 23:06:31.522757,-80.08030848263942,22.0455032309045,19.399339551803727,0.043720374860691344,11.0,22.08,1.0837787002826917,21.3,4.9754,7.3881,10.356,0.8784,9.4078,9.2679,8.29000513146401,7
440,npp,1663,1736,6.7150444984436,-1.22986805438995,36.8196220397949,3670144,1663,1320,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-04-11 22:47:41.164631,97.44100829567654,17.007947346603714,15.001374133666964,0.02048872774510884,8.0,-17.05,1.0442604737599883,-17.735,5.3384,6.9066,9.4976,0.9397,6.3067,6.3101,5.851828043535443,7
1115,npp,1502,1045,5.12832498550415,-1.22905433177948,36.8220558166504,3670176,1501,767,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-04-28 22:28:42.648216,98.34732723015082,46.970619694088164,40.305153625284916,2.0764710357367863e-12,5.0,-47.02,1.646109783506203,-47.41,6.0883,8.7432,10.2821,0.7423,4.2941,3.8068,3.8068,7
1277,npp,604,1963,6.52257871627808,-1.22700703144073,36.8187446594238,3670144,604,1533,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-05-02 22:53:45.913057,89.76893619904541,4.167494353063545,3.6871767694442616,0.026595536826185037,9.0,-4.12,1.0,-4.76,4.4863,6.4901,9.002,1.0,6.5226,6.5226,5.927736871054838,7
1475,npp,2042,2194,8.33882427215576,-1.22804069519043,36.8217926025391,3670144,2042,1754,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-05-07 22:59:58.891922,-77.83243095357166,9.260096158522643,8.18637927870264,0.12213823940603707,10.0,9.28,1.0,8.64,5.1968,8.3371,11.0356,0.7785,6.4918,6.4914,3.7595305238631473,7
1790,npp,1320,361,6.19331121444702,-1.22627973556519,36.8212203979492,3670176,1320,200,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-05-15 22:09:40.875085,98.94775230424895,64.06428094973037,52.72420167399174,7.68877926347602e-17,2.0,-64.1,2.7445598364131496,-64.26,8.5835,10.8871,16.5007,0.5961,4.7799,3.692,3.692,7
1808,npp,226,4036,8.42783451080322,-1.22910189628601,36.8203048706055,3670176,229,3185,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-05-15 23:50:05.479115,-81.26950244487628,69.38842150987621,55.921529449501406,1.8720158340321107e-05,18.0,69.5,3.5496478698597698,69.39,6.5454,11.7165,14.9818,0.5539,5.5636,4.6684,4.6684,7
1925,npp,1116,1959,2.9002640247345,-1.22798669338226,36.8235168457031,3670176,1116,1529,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-05-18 22:53:32.728993,91.5650054547725,4.3711018754406785,3.8670321533798995,1.5253627166279245e-25,9.0,-4.35,1.0,-4.76,4.4863,6.4901,9.002,1.0,2.9003,2.9003,2.9003,7
1988,npp,2749,584,7.04145097732544,-1.22921621799469,36.8188934326172,3670176,2747,372,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-05-20 22:15:52.076146,98.91425289867108,59.43906433305969,49.63413086063311,1.1955416714570664e-35,3.0,-59.49,2.3545700244418297,-59.63,8.2749,10.3416,12.6636,0.6276,5.0885,4.419,4.419,7
2051,npp,934,3574,8.59929275512695,-1.22785663604736,36.8244857788086,3670176,935,2900,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.17506786525908,61.19327799594626,50.840732609427675,2.5769162308719475e-31,16.0,61.28,2.5331140255951103,61.14,9.2821,12.3259,18.1942,0.5265,5.0189,4.5279,4.5279,7
2213,npp,1104,808,3.86129307746887,-1.23190820217133,36.8238105773926,3670176,1108,596,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-05-25 22:22:03.221467,98.62223969609974,53.91893246430322,45.65167778438702,5.898966357651922e-24,4.0,-53.96,1.9513309067639726,-54.1,7.3442,9.5196,11.3415,0.6818,3.5904,2.6325,2.6325,7
2249,npp,387,134,7.43420648574829,-1.22785639762878,36.818042755127,3670176,390,63,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-05-26 22:03:14.673288,99.25209831999197,68.09081657727958,55.17445974443542,4.901299970159743e-18,1.0,-68.12,3.3166247903554,-68.205,7.4153,10.4786,13.2862,0.6194,5.5722,4.6045,4.6045,7
2267,npp,2362,3800,19.4102268218994,-1.23142886161804,36.8193855285645,3670176,2361,3058,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-05-26 23:43:37.498663,-80.98164725808576,65.5308461586799,53.648357832298,2.3968281834546512e-26,17.0,65.63,3.0,65.54,8.865,12.5266,16.5166,0.5181,8.7846,10.0565,10.0565,7
2348,npp,915,2415,5.89801836013794,-1.2279109954834,36.8185234069824,3670176,915,1955,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-05-28 23:05:56.851106,-80.85366694791348,21.45474934940148,18.88353660112419,2.2162926731916754e-14,11.0,21.51,1.0837787002826917,21.3,4.9754,7.3881,10.356,0.8784,5.1152,5.1811,5.1811,7
2375,npp,193,1726,4.37834501266479,-1.23122358322144,36.8222618103027,3670176,193,1311,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-05-29 22:47:06.527286,99.5477704905827,17.558615353479606,15.481955896869096,1.1246131926023865e-06,8.0,-17.6,1.0442604737599883,-17.735,5.3384,6.9066,9.4976,0.9397,4.0691,4.1143,4.1143,7
2510,npp,6,3340,12.5019092559814,-1.22693181037903,36.8191795349121,3670144,7,2689,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-06-01 23:30:58.387394,-81.16438333747067,55.814997802533675,47.051439733632854,0.02965966639252364,15.0,55.9,2.0682789409984763,55.865,8.3453,11.37,13.8185,0.5708,7.0374,7.1362,6.472801397857284,7
2636,npp,172,578,9.71649551391602,-1.22813475131989,36.8208656311035,3670144,171,367,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-06-05 22:15:35.339295,98.85365582533245,59.58298219195783,49.72960766485019,0.13820760260084874,3.0,-59.63,2.3545700244418297,-59.63,8.2749,10.3416,12.6636,0.6276,6.2246,6.0978,3.0065066200444304,7
2690,npp,1428,3565,22.1062202453613,-1.23206305503845,36.8175201416016,3670144,1430,2894,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-06-06 23:37:09.629587,-81.15169510096587,61.002544571729466,50.706588245554116,0.09986824882468898,16.0,61.09,2.5331140255951103,61.14,9.2821,12.3259,18.1942,0.5265,10.3511,11.6398,9.40604403687022,7
2753,npp,3034,2181,3.6131112575531,-1.22730493545532,36.8225975036621,3670144,3034,1741,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-06-08 22:59:27.220130,-79.87968387448424,8.509113374532388,7.522865115370099,0.04044977060686554,10.0,8.52,1.0,8.64,5.1968,8.3371,11.0356,0.7785,1.7661,2.8126,1.9078588298716577,7
2798,npp,2311,1491,6.86600065231323,-1.22799324989319,36.8191680908203,3670144,2311,1118,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-06-09 22:40:36.908951,98.27058406598478,29.518772514011797,25.84548894765943,0.019670579833313474,7.0,-29.55,1.184412938166907,-29.55,5.1889,6.9562,9.0718,0.933,6.414,6.406,5.966027581158288,7
2834,npp,1589,801,7.03012990951538,-1.2262088060379,36.8211669921875,3670144,1590,587,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-06-10 22:21:46.592862,98.99637375932095,54.117947588402025,45.7967709152741,0.0061318797853803985,4.0,-54.15,1.9513309067639726,-54.1,7.3442,9.5196,11.3415,0.6818,5.2143,4.7929,4.655748070362858,7
3050,npp,2283,348,5.75666999816895,-1.22996556758881,36.8180694580078,3670176,2282,191,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-06-16 22:09:05.748552,98.87453045408479,64.33259639143556,52.88675112798161,1.03087192042085e-25,2.0,-64.36,2.7445598364131496,-64.26,8.5835,10.8871,16.5007,0.5961,4.6208,3.4317,3.4317,7
3185,npp,2084,1943,3.46880102157593,-1.23135387897491,36.8205413818359,3670176,2084,1514,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-06-19 22:52:57.635148,98.05457370338017,5.254199865137189,4.64740588086056,3.392797248487546e-33,9.0,-5.28,1.0,-4.76,4.4863,6.4901,9.002,1.0,3.4688,3.4688,3.4688,7
3338,npp,428,2171,2.39978957176208,-1.22742605209351,36.8212242126465,3670176,428,1732,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-06-24 22:59:06.498874,-77.70788064451726,7.936628671778648,7.0173782203224535,1.3552028508613468e-25,10.0,7.94,1.0,8.64,5.1968,8.3371,11.0356,0.7785,0.5527,1.8681,1.8681,7
3545,npp,1886,2399,7.06758260726929,-1.22570478916168,36.8190269470215,3670144,1886,1941,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-06-29 23:05:21.288130,-79.20478838221717,20.655916979844687,18.18684181607801,0.006757640401315127,11.0,20.66,1.0837787002826917,21.3,4.9754,7.3881,10.356,0.8784,6.1943,6.2085,6.0573516648607475,7
3599,npp,451,1023,7.32057094573975,-1.22675776481628,36.8224449157715,3670144,453,752,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-07-01 22:27:42.214230,98.70282628806864,47.713989282155644,40.8854539326672,0.08739405696890654,5.0,-47.74,1.646109783506203,-47.41,6.0883,8.7432,10.2821,0.7423,5.6259,5.4341,3.4793546410512612,7
3635,npp,2816,344,8.47998142242432,-1.22957015037537,36.8224296569824,3670144,2821,188,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-07-02 22:08:51.901002,98.34974900956,64.43025607898582,52.9495735172345,0.16845277858258487,2.0,-64.43,2.8345692104261015,-64.26,8.5835,10.8871,16.5007,0.5961,5.6409,5.0551,1.2873119082596105,7
3698,npp,1027,3328,12.8181991577148,-1.22744429111481,36.8195152282715,3670144,1029,2676,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-07-03 23:30:28.971535,-81.05842327956624,55.493425396357594,46.81419851826135,0.22370032144644406,15.0,55.6,2.0682789409984763,55.865,8.3453,11.37,13.8185,0.5708,7.1903,7.3167,2.3131885450007887,7
3734,npp,315,2632,8.60756206512451,-1.22891008853912,36.8230781555176,3670144,315,2123,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-07-04 23:11:38.654326,-80.27783075595163,31.946826231057692,27.915880700052874,0.16305612823355167,12.0,32.02,1.2365102219381485,32.54,6.8454,8.6619,10.5878,0.7493,6.4462,6.4494,2.802318940173633,7
4022,npp,375,1486,5.34964799880981,-1.22969329357147,36.8213691711426,3670144,375,1114,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-07-11 22:40:18.116407,99.01765962065824,29.74651949591444,26.040532895852824,0.0014255728639787106,7.0,-29.78,1.184412938166907,-29.55,5.1889,6.9562,9.0718,0.933,5.1337,4.9912,4.959314171187898,7
4193,npp,2565,2405,3.24462485313416,-1.22735607624054,36.8208999633789,3670176,2565,1946,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-07-15 23:05:24.962521,-80.29432325209467,20.906020473838144,18.405645033941422,2.414459831120685e-18,11.0,20.98,1.0837787002826917,21.3,4.9754,7.3881,10.356,0.8784,2.6669,2.8502,2.8502,7
4868,npp,149,2408,10.1005687713623,-1.22802531719208,36.8178939819336,3670144,149,1949,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-07-31 23:05:26.031247,-81.62947732846264,21.086653257105205,18.563980818850347,0.12088188123219475,11.0,21.14,1.0837787002826917,21.3,4.9754,7.3881,10.356,0.8784,8.9929,8.8728,6.169031522886106,7
4985,npp,1070,349,13.7871055603027,-1.22610402107239,36.8190689086914,3670144,1068,192,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-03 22:08:56.826595,98.7363413728115,64.30800430183864,52.880382164162356,0.13781072133067848,2.0,-64.34,2.7445598364131496,-64.26,8.5835,10.8871,16.5007,0.5961,7.5467,8.2189,5.136483674707255,7
5039,npp,2334,3336,9.70416069030762,-1.22706890106201,36.8199729919434,3670144,2332,2684,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-04 23:30:31.101539,-80.85653578796443,55.70147876542874,46.97305304909746,0.10406345862542742,15.0,55.8,2.0682789409984763,55.865,8.3453,11.37,13.8185,0.5708,5.6847,5.5392,3.2116096598858985,7
5282,npp,31,2873,4.76402044296265,-1.226353764534,36.8241424560547,3670144,30,2316,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-10 23:17:57.318327,-80.5420986930019,41.67397184779208,36.04153456001863,0.0024755961918051118,13.0,41.77,1.4867838833500562,41.91,6.5343,7.824,10.2712,0.8295,4.4319,3.9518,3.896428269536864,7
5318,npp,2373,2181,5.61345434188843,-1.23167514801025,36.8201713562012,3670176,2373,1742,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-11 22:59:08.777172,-79.59519504733652,8.466810996007158,7.486363368859691,5.1670897594218073e-05,10.0,8.52,1.0,8.64,5.1968,8.3371,11.0356,0.7785,3.7664,4.3698,4.3698,7
5354,npp,1659,1491,3.92033743858337,-1.23140716552734,36.8219261169434,3670176,1659,1118,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-12 22:40:18.456551,98.27890839748332,29.514656655852605,25.844986613853813,1.8816725395275447e-12,7.0,-29.55,1.184412938166907,-29.55,5.1889,6.9562,9.0718,0.933,3.9269,3.6577,3.6577,7
5390,npp,947,800,19.8430480957031,-1.23148739337921,36.8172454833984,3670176,949,587,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-13 22:21:29.913766,98.95816819419822,54.14099971367168,45.82086837176776,1.330605520697293e-19,4.0,-54.18,1.9513309067639726,-54.1,7.3442,9.5196,11.3415,0.6818,11.7806,13.5282,13.5282,7
5426,npp,237,126,2.86397075653076,-1.23226070404053,36.8232917785645,3670176,235,58,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-14 22:02:39.591057,98.96578204331107,68.21325639872325,55.251976000365204,9.305786638295291e-26,1.0,-68.25,3.3166247903554,-68.205,7.4153,10.4786,13.2862,0.6194,4.1942,1.7738,1.7738,7
5444,npp,2213,3796,8.16988754272461,-1.23266804218292,36.8225173950195,3670176,2214,3055,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-14 23:43:04.195434,-81.24209736835506,65.44236409146627,53.5993289285204,3.842362415498405e-17,17.0,65.56,3.0,65.54,8.865,12.5266,16.5166,0.5181,5.0379,4.2329,4.2329,7
5723,npp,2244,2641,3.67227458953857,-1.22677171230316,36.820930480957,3670176,2245,2130,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-21 23:11:40.100857,-81.43846512125343,32.349120156888254,28.261807402525093,1.0502426839936224e-28,12.0,32.43,1.2365102219381485,32.54,6.8454,8.6619,10.5878,0.7493,2.4549,2.7515,2.7515,7
5750,npp,1529,1949,6.4070839881897,-1.22943985462189,36.818977355957,3670176,1529,1520,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-22 22:52:49.777180,94.13496338271563,4.970341114599733,4.397099713482292,1.6697975572599633e-23,9.0,-4.93,1.0,-4.76,4.4863,6.4901,9.002,1.0,6.4071,6.4071,6.4071,7
5777,npp,815,1261,3.10279989242554,-1.2318240404129,36.8222846984863,3670176,813,941,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-23 22:33:59.452806,98.17434971866545,39.34698243215911,34.1276593748712,1.9094283909694227e-16,6.0,-39.38,1.4276677814245327,-39.19,5.36,8.1486,10.8893,0.7965,2.9558,2.4713,2.4713,7
5813,npp,86,575,7.20146703720093,-1.22624313831329,36.8187522888184,3670176,87,365,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-24 22:15:10.908754,98.89503264059745,59.65724067618153,49.78862786769851,2.4936087331416828e-08,3.0,-59.69,2.3545700244418297,-59.63,8.2749,10.3416,12.6636,0.6276,5.1565,4.5194,4.5194,7
5930,npp,2989,2181,7.26971340179443,-1.22985982894897,36.8230590820312,3670144,2989,1741,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-27 22:59:04.559551,-77.5769112425757,8.497652716847902,7.513728356127144,0.02071522906662169,10.0,8.52,1.0,8.64,5.1968,8.3371,11.0356,0.7785,5.4227,5.6592,5.195861882032259,7
5975,npp,2274,1491,11.2896099090576,-1.22868931293488,36.8175811767578,3670144,2275,1118,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-28 22:40:16.020675,99.60544052405945,29.50773294998627,25.83954587711167,0.059107140235908594,7.0,-29.55,1.184412938166907,-29.55,5.1889,6.9562,9.0718,0.933,10.1488,10.5332,9.211148912498917,7
6101,npp,2108,3106,8.65787029266357,-1.23022186756134,36.8224296569824,3670144,2107,2489,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-08-31 23:24:09.668848,-80.6284247736319,49.391170363692986,42.20719178919148,0.21349931773753528,14.0,49.49,1.7549928774784245,49.43,8.0291,9.9793,12.9045,0.6504,5.7371,5.6307,0.8553546852190275,7
6137,npp,1375,2409,14.488507270813,-1.22963035106659,36.8201217651367,3670144,1375,1949,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-01 23:05:19.352623,-79.63594288121963,21.139077106176238,18.61034770845225,0.16567213751832888,11.0,21.19,1.0837787002826917,21.3,4.9754,7.3881,10.356,0.8784,13.0416,12.7274,9.021806586064653,7
6164,npp,659,1720,6.91304349899292,-1.22915196418762,36.8205070495605,3670144,659,1306,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-02 22:46:30.815786,98.63696993461937,17.921002921950354,15.800492900650081,0.12232381006508652,8.0,-17.93,1.0442604737599883,-17.735,5.3384,6.9066,9.4976,0.9397,6.4963,6.4962,3.76017985965193,7
6182,npp,3016,1030,6.52878761291504,-1.2283524274826,36.8222923278809,3670144,3016,757,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-03 22:27:40.499664,98.8026312660408,47.46663004432473,40.69661517712029,0.0841918897654327,5.0,-47.51,1.646109783506203,-47.41,6.0883,8.7432,10.2821,0.7423,5.1449,4.8464,2.9632776060063653,7
6650,npp,1417,125,7.39633798599243,-1.22896754741669,36.8232955932617,3670176,1417,58,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-15 22:02:29.480609,99.12048482064904,68.2370323919526,55.261157567669386,1.1445101646754725e-34,1.0,-68.26,3.3166247903554,-68.205,7.4153,10.4786,13.2862,0.6194,5.5608,4.581,4.581,7
6803,npp,520,1027,8.7431640625,-1.22820997238159,36.8190803527832,3670176,520,755,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-19 22:27:32.834177,98.63385916723878,47.57358318923259,40.77863195446985,1.1971110287717195e-26,5.0,-47.61,1.646109783506203,-47.41,6.0883,8.7432,10.2821,0.7423,6.4901,6.4901,6.4901,7
6839,npp,2877,348,7.62871313095093,-1.22672879695892,36.8246116638184,3670176,2875,190,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-20 22:08:42.524980,98.87604493792368,64.32863966321607,52.89052433702461,1.72019573866497e-20,2.0,-64.36,2.7445598364131496,-64.26,8.5835,10.8871,16.5007,0.5961,5.3029,4.5477,4.5477,7
6866,npp,1783,4021,4.7313551902771,-1.23167538642883,36.822826385498,3670176,1784,3178,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-20 23:49:07.129880,-81.19146595291036,69.15866302603895,55.79092571776104,3.2439909940352805e-27,18.0,69.27,3.5496478698597698,69.39,6.5454,11.7165,14.9818,0.5539,4.5223,2.6208,2.6208,7
6902,npp,1064,3333,5.43363094329834,-1.22956562042236,36.8211631774902,3670176,1064,2681,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-21 23:30:16.817494,-80.89893988730296,55.618135100253866,46.90988934899575,6.160394100879705e-22,15.0,55.72,2.0682789409984763,55.865,8.3453,11.37,13.8185,0.5708,3.6199,3.1016,3.1016,7
6938,npp,344,2636,4.61459255218506,-1.22746014595032,36.8223266601562,3670176,344,2126,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-22 23:11:26.508038,-80.71808965177523,32.12509651918324,28.069261484041622,6.4016427505101034e-15,12.0,32.2,1.2365102219381485,32.54,6.8454,8.6619,10.5878,0.7493,3.2169,3.4576,3.4576,7
6974,npp,2681,1944,4.48627662658691,-1.22617423534393,36.8185157775879,3670176,2681,1515,196611,3866787,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-23 22:52:36.201081,97.66836113030772,5.213458392309847,4.611721613626403,5.96910610119896e-07,9.0,-5.22,1.0,-4.76,4.4863,6.4901,9.002,1.0,4.4863,4.4863,4.4863,7
7019,npp,1964,1256,10.5294561386108,-1.2322598695755,36.8191986083984,3670144,1963,937,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-24 22:33:45.896804,98.18126091441817,39.540181498515324,34.284326622855865,0.0052470011226025265,6.0,-39.57,1.4276677814245327,-39.19,5.36,8.1486,10.8893,0.7965,8.1578,8.3864,8.269040176591696,7
7109,npp,2507,3558,22.037015914917,-1.23031413555145,36.8179321289062,3670144,2506,2888,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-26 23:36:29.891344,-80.75076493554833,60.85143132262865,50.605930329913775,0.02322494778259973,16.0,60.95,2.5331140255951103,61.14,9.2821,12.3259,18.1942,0.5265,10.3238,11.6034,11.083926932100018,7
7154,npp,1786,2866,7.15786933898926,-1.22572219371796,36.8196258544922,3670144,1786,2311,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-27 23:17:39.585643,-80.67533131427182,41.43589484554531,35.84362904027,0.06604399337457197,13.0,41.51,1.4867838833500562,41.91,6.5343,7.824,10.2712,0.8295,6.042,5.9375,4.460292120964046,7
7226,npp,347,1485,8.46336841583252,-1.2267541885376,36.8232879638672,3670144,347,1113,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-09-29 22:39:58.978941,97.81360237252316,29.815542267866228,26.100137844273462,0.2397410951237009,7.0,-29.83,1.184412938166907,-29.55,5.1889,6.9562,9.0718,0.933,7.7626,7.8963,2.534004103734711,7
7325,npp,889,3786,14.2886819839478,-1.22640025615692,36.822135925293,3670144,889,3049,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-10-01 23:42:42.987885,-80.86277893466695,65.27699428887692,53.49035236258546,0.1370269845096123,17.0,65.38,3.0,65.54,8.865,12.5266,16.5166,0.5181,7.0775,7.403,4.338113538484621,7
7361,npp,153,3097,13.6331453323364,-1.2318651676178,36.818904876709,3670144,153,2483,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-10-02 23:23:52.689351,-80.81597363906506,49.12695711192762,41.99662459899127,0.10733204522925995,14.0,49.22,1.7549928774784245,49.43,8.0291,9.9793,12.9045,0.6504,8.5721,8.8664,6.465701090313063,7
7397,npp,2503,2401,5.99852418899536,-1.22712278366089,36.8190460205078,3670144,2503,1943,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-10-03 23:05:02.395667,-80.78600244582074,20.711936264674065,18.23618913152675,0.07805059386550409,11.0,20.77,1.0837787002826917,21.3,4.9754,7.3881,10.356,0.8784,5.2079,5.2694,3.523640146145536,7
7442,npp,1783,1712,5.84746074676514,-1.22895967960358,36.8214874267578,3670144,1783,1299,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-10-04 22:46:12.103869,99.05725656561233,18.342580143083435,16.167532639900177,0.05127132756300084,8.0,-18.37,1.0442604737599883,-17.735,5.3384,6.9066,9.4976,0.9397,5.4759,5.4949,4.348112757515377,7
7478,npp,1064,1022,5.66057062149048,-1.22903525829315,36.818675994873,3670144,1064,751,196611,3866755,1745,ken_nairobi_45_18,-1.22916667,36.82083333,45,18,ken_nairobi,2012-10-05 22:27:21.812242,98.63451633425572,47.74336003192874,40.90981895860592,0.0288604494152441,5.0,-47.77,1.646109783506203,-47.41,6.0883,8.7432,10.2821,0.7423,4.6174,4.2019,3.5563775067291505,7
