gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1351,364,0.28473415970802296,-1.42740094661713,36.7933311462402,3670176,1352,202,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-15 22:09:44.433602,99.15754075916574,64.00550120632812,52.68626201758151,7.365104044541351e-17,2.0,-64.04,2.7445598364131496,-64.16,0.5249,1.0526,1.5636,0.4927,0.2388,0.1403,7
1889,npp,1883,2652,0.482827931642532,-1.42224776744843,36.7914924621582,3670176,1883,2138,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-17 23:12:26.611600,-80.44924893273051,32.85896883974151,28.692894193738052,1.0361084130448063e-19,12.0,32.92,1.2365102219381485,32.52,0.3422,0.5712,0.9164,0.9079,0.4471,0.4384,7
1925,npp,1146,1961,0.230162873864174,-1.42609071731567,36.7921829223633,3670176,1146,1531,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-18 22:53:36.287555,95.9830247019394,4.209237483566577,3.7238727522255837,1.4117751108434076e-25,9.0,-4.24,1.0,-4.7,0.3969,0.5186,0.7883,1.0,0.2302,0.2302,7
1988,npp,2779,587,0.21459626406431198,-1.42482006549835,36.7927169799805,3670176,2778,375,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-20 22:15:55.634664,98.83224660186411,59.382082867126044,49.594289740632185,1.1138150881664966e-35,3.0,-59.42,2.3545700244418297,-59.56,0.6725,1.0277,1.5912,0.5047,0.1733,0.1083,7
2123,npp,2591,2190,0.21257749199867249,-1.42652094364166,36.7902450561523,3670176,2591,1750,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-23 22:59:47.449386,-77.29960527635741,9.048115411079573,7.999036885453006,7.410578925543693e-31,10.0,9.05,1.0,8.81,0.4386,0.583,0.8564,0.8896,0.1482,0.1891,7
2213,npp,1134,810,0.391089677810669,-1.42734706401825,36.7931137084961,3670176,1132,597,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-25 22:22:06.780030,98.51529486651852,53.86965224875445,45.61472070203118,5.7170141378124874e-24,4.0,-53.91,1.9513309067639726,-54.07,0.4966,0.7935,1.0607,0.6536,0.3124,0.2556,7
2249,npp,418,137,0.413385570049286,-1.42805552482605,36.792423248291,3670176,421,64,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-26 22:03:18.231843,99.44771445556981,68.03497082742193,55.14175859574697,4.803168015331447e-18,1.0,-68.07,3.3166247903554,-68.17,0.6363,1.0407,1.8377,0.4983,0.3295,0.206,7
2348,npp,945,2418,0.356807813048363,-1.42653727531433,36.7939262390137,3670176,945,1957,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-05-28 23:06:00.409624,-81.7476146333113,21.622745053230563,19.029638270792507,1.7532984948461358e-14,11.0,21.66,1.0837787002826917,21.51,0.4127,0.5657,0.8652,0.9168,0.3259,0.3271,7
3005,npp,3033,1030,0.27775749564170804,-1.42235517501831,36.7947196960449,3670176,3033,756,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-15 22:27:59.619106,98.71993176257682,47.456778891588534,40.68192029530289,2.789949706359206e-20,5.0,-47.51,1.646109783506203,-47.31,0.6078,0.7906,1.1629,0.656,0.2071,0.1822,7
3185,npp,2113,1945,0.323666334152222,-1.42284023761749,36.790340423584,3670176,2113,1516,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-19 22:53:01.193703,102.51343832761653,5.131682035799343,4.539080463324944,3.366636215527115e-33,9.0,-5.16,1.0,-4.7,0.3969,0.5186,0.7883,1.0,0.3237,0.3237,7
3446,npp,1364,122,0.663311421871185,-1.42393684387207,36.793815612793,3670176,1366,56,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-27 22:02:40.882291,99.72957395324292,68.29818056774424,55.28904863001453,0.0002181659976718065,1.0,-68.31,3.3166247903554,-68.17,0.6363,1.0407,1.8377,0.4983,0.4048,0.3306,7
3500,npp,2644,3097,0.1906975731253624,-1.42597079277039,36.7907066345215,3670176,2645,2483,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-06-28 23:24:15.167281,-81.78662113677039,49.14725967515019,42.00879673993906,3.7313201498199325e-07,14.0,49.22,1.7549928774784245,49.565,0.6574,0.9239,1.1775,0.5613,0.1008,0.107,7
4157,npp,236,3102,0.367093950510025,-1.42601180076599,36.7908706665039,3670176,235,2486,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-14 23:24:17.070635,-80.93293440297077,49.28278659079591,42.11731379058818,3.592339536859408e-11,14.0,49.37,1.7549928774784245,49.565,0.6574,0.9239,1.1775,0.5613,0.2014,0.2061,7
4193,npp,2595,2407,0.289290770888329,-1.42496705055237,36.7894020080566,3670176,2595,1948,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-15 23:05:28.521041,-81.21658448035261,21.018210172626606,18.50328855696306,2.170291900132795e-18,11.0,21.08,1.0837787002826917,21.51,0.4127,0.5657,0.8652,0.9168,0.2636,0.2652,7
4238,npp,1883,1718,0.225136324763298,-1.42537665367126,36.7932777404785,3670176,1883,1304,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-16 22:46:38.194728,98.16853247934557,18.010843182549326,15.87775452942819,9.203315017891217e-25,8.0,-18.04,1.0442604737599883,-17.6,0.4345,0.5613,0.7869,0.9239,0.1967,0.208,7
4373,npp,1730,3335,0.329760506749153,-1.42543816566467,36.7888717651367,3670176,1732,2684,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-19 23:30:35.384212,-81.33921641276288,55.68060678357131,46.95475458461893,1.866591749099874e-32,15.0,55.77,2.0682789409984763,55.95,0.6405,0.9057,1.6606,0.5726,0.2402,0.1888,7
4409,npp,1000,2639,0.2080217450857162,-1.42553162574768,36.7938079833984,3670176,1000,2128,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-20 23:11:45.063533,-81.14406302194433,32.268339870418785,28.19083397278834,4.714123422127806e-33,12.0,32.34,1.2365102219381485,32.52,0.3422,0.5712,0.9164,0.9079,0.2249,0.1889,7
4445,npp,287,1947,0.360897973179817,-1.42233979701996,36.7888793945312,3670176,287,1518,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-21 22:52:54.742822,90.36078529266419,5.111435486645266,4.521508176311077,5.196271403818242e-32,9.0,-5.05,1.0,-4.7,0.3969,0.5186,0.7883,1.0,0.3609,0.3609,7
4580,npp,134,3564,0.666082143783569,-1.42728710174561,36.7888717651367,3670176,135,2893,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-07-24 23:36:51.929668,-80.98143384628263,60.966770944207404,50.68611723954201,5.962616706268043e-26,16.0,61.07,2.5331140255951103,61.18,0.5267,1.0853,1.5742,0.4778,0.3531,0.3183,7
5318,npp,2402,2183,0.230321370065212,-1.42294955253601,36.7901954650879,3670176,2402,1744,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-11 22:59:12.335733,-82.29969799314733,8.597442174669377,7.601644655994235,4.8814176612052555e-05,10.0,8.64,1.0,8.81,0.4386,0.583,0.8564,0.8896,0.1659,0.2049,7
5354,npp,1688,1493,0.275215402245522,-1.42218244075775,36.7919235229492,3670176,1688,1120,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-12 22:40:22.015107,99.02112532270915,29.402569275905023,25.74894512093713,1.6929784441194485e-12,7.0,-29.45,1.184412938166907,-29.36,0.4411,0.6619,0.97,0.7835,0.1921,0.2156,7
5390,npp,976,802,0.29178611934185,-1.42590439319611,36.7929077148438,3670176,980,590,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-13 22:21:31.693047,98.45282890894204,54.08545955807395,45.779417339114055,1.2126902799450264e-19,4.0,-54.13,1.9513309067639726,-54.07,0.4966,0.7935,1.0607,0.6536,0.2615,0.1907,7
5444,npp,2243,3798,0.318640604615211,-1.42622935771942,36.7936973571777,3670176,2246,3056,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-14 23:43:07.753996,-81.18762509706202,65.47516917717257,53.61938793504553,3.503257837946975e-17,17.0,65.59,3.0,65.58,0.5075,0.9962,1.4772,0.5206,0.2928,0.1659,7
5723,npp,2274,2643,0.30990147590637196,-1.42416083812714,36.7904357910156,3670176,2275,2131,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-21 23:11:43.659420,-81.17508253229119,32.42578045864726,28.32675952305108,1.1172519787894267e-28,12.0,32.52,1.2365102219381485,32.52,0.3422,0.5712,0.9164,0.9079,0.3073,0.2814,7
5750,npp,1559,1952,0.310781478881836,-1.42864584922791,36.7943458557129,3670176,1559,1522,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-08-22 22:52:53.335742,98.06749861766666,4.763386257723285,4.214088134905338,1.8105778621422634e-23,9.0,-4.76,1.0,-4.7,0.3969,0.5186,0.7883,1.0,0.3108,0.3108,7
6614,npp,2175,800,0.567191034555435,-1.42216372489929,36.7898559570312,3670176,2173,587,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-14 22:21:21.569853,98.56297493693171,54.142063411152975,45.818624396765756,1.34276889984163e-30,4.0,-54.18,1.9513309067639726,-54.07,0.4966,0.7935,1.0607,0.6536,0.4027,0.3707,7
6704,npp,2703,3105,0.516208618879318,-1.42563390731812,36.7944374084473,3670176,2707,2489,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-16 23:24:05.551953,-80.5370134302515,49.363338309564384,42.18233739526488,1.87549052425561e-32,14.0,49.46,1.7549928774784245,49.565,0.6574,0.9239,1.1775,0.5613,0.2863,0.2898,7
6749,npp,1984,2408,0.288632988929749,-1.42485046386719,36.7901611328125,3670176,1984,1948,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-17 23:05:15.236678,-79.68697597753999,21.091633081396086,18.567943797302263,1.3861418942942264e-32,11.0,21.14,1.0837787002826917,21.51,0.4127,0.5657,0.8652,0.9168,0.263,0.2646,7
6776,npp,1266,1720,0.35995271801948503,-1.42279422283173,36.7952690124512,3670176,1267,1306,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-18 22:46:26.702038,99.11164055917583,17.918568931936115,15.797347254583574,1.0488517660223937e-30,8.0,-17.93,1.0442604737599883,-17.6,0.4345,0.5613,0.7869,0.9239,0.3258,0.3325,7
6803,npp,550,1030,0.295659437775612,-1.42540597915649,36.793586730957,3670176,551,757,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-19 22:27:36.392696,98.99612223347553,47.469024188928294,40.69593948971934,1.3008749033049036e-26,5.0,-47.51,1.646109783506203,-47.31,0.6078,0.7906,1.1629,0.656,0.2179,0.1939,7
6866,npp,1813,4023,0.2019773870706558,-1.42389404773712,36.793773651123,3670176,1815,3179,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-20 23:49:10.688442,-81.15328324346007,69.18610092065309,55.80597025680515,3.5411140393044236e-27,18.0,69.3,3.5496478698597698,69.36,0.594,1.0747,2.0155,0.4826,0.2728,0.0975,7
6902,npp,1094,3335,1.093443334102631,-1.42501771450043,36.7914695739746,3670176,1095,2683,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-21 23:30:20.376055,-81.19409747553529,55.67650020225251,46.95226514006567,6.81794507341582e-22,15.0,55.77,2.0682789409984763,55.95,0.6405,0.9057,1.6606,0.5726,0.6094,0.6261,7
6938,npp,374,2638,0.347468286752701,-1.42489147186279,36.7917518615723,3670176,374,2128,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-22 23:11:30.066594,-81.29545612003642,32.22702945356655,28.155666991291266,7.128723767365733e-15,12.0,32.29,1.2365102219381485,32.52,0.3422,0.5712,0.9164,0.9079,0.3377,0.3155,7
6974,npp,2711,1947,0.396877855062485,-1.42534172534943,36.7939033508301,3670176,2711,1517,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-09-23 22:52:39.759644,95.66025071028022,5.063141065747077,4.478814341314405,6.566134603253227e-07,9.0,-5.05,1.0,-4.7,0.3969,0.5186,0.7883,1.0,0.3969,0.3969,7
7784,npp,42,3556,0.668397426605225,-1.42430913448334,36.7899971008301,3670176,41,2886,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-10-12 23:36:26.120473,-80.76451456818204,60.82731507765212,50.58764369716397,2.2033108931022167e-16,16.0,60.91,2.5331140255951103,61.18,0.5267,1.0853,1.5742,0.4778,0.354,0.3194,7
7928,npp,288,797,0.5615354180336001,-1.42375588417053,36.7942085266113,3670176,292,584,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-10-16 22:21:10.324623,98.63682209224415,54.22981534531251,45.8789941893341,3.1470355977943696e-32,4.0,-54.26,1.9513309067639726,-54.07,0.4966,0.7935,1.0607,0.6536,0.3998,0.367,7
7964,npp,2644,125,0.562303870916367,-1.42657196521759,36.7879867553711,3670176,2646,58,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-10-17 22:02:23.598776,99.31152398852493,68.25578057387054,55.265184044784775,2.3026509562721625e-29,1.0,-68.26,3.3166247903554,-68.17,0.6363,1.0407,1.8377,0.4983,0.3744,0.2802,7
7991,npp,1562,3788,0.38175642490387,-1.42329967021942,36.7909545898438,3670176,1561,3050,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-10-17 23:42:46.426060,-81.03815131529582,65.31715471447356,53.511441950226626,5.040340783083764e-31,17.0,65.42,3.0,65.58,0.5075,0.9962,1.4772,0.5206,0.3138,0.1987,7
8027,npp,838,3101,0.460065215826035,-1.4245297908783,36.7931823730469,3670176,839,2486,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-10-18 23:23:57.916517,-80.88122257610924,49.24231003518807,42.084000009217,2.771007039241985e-29,14.0,49.34,1.7549928774784245,49.565,0.6574,0.9239,1.1775,0.5613,0.2543,0.2583,7
8063,npp,130,2406,0.515459567308426,-1.42693734169006,36.7909317016602,3670176,130,1947,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-10-19 23:05:09.412959,-81.56664335113089,20.97574948157839,18.465529898696577,2.327974488916902e-25,11.0,21.03,1.0837787002826917,21.51,0.4127,0.5657,0.8652,0.9168,0.4723,0.4726,7
8144,npp,1788,1029,0.35638701915741,-1.42517852783203,36.7945785522461,3670176,1787,756,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-10-21 22:27:30.637276,98.56210529165584,47.514791143334875,40.72857448796979,4.6892505727614586e-12,5.0,-47.54,1.646109783506203,-47.31,0.6078,0.7906,1.1629,0.656,0.2548,0.2338,7
9026,npp,216,580,0.725818395614624,-1.42289733886719,36.7928924560547,3670176,216,369,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-11-12 22:15:07.972410,98.8332155090003,59.55755296282768,49.711291309019074,8.176611670117907e-30,3.0,-59.58,2.3545700244418297,-59.56,0.6725,1.0277,1.5912,0.5047,0.3904,0.3663,7
9080,npp,1484,3567,0.346153080463409,-1.42768883705139,36.7935981750488,3670176,1482,2894,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-11-13 23:36:42.312221,-80.95316137569735,61.03859094949032,50.73043808865932,3.907882230711827e-32,16.0,61.14,2.5331140255951103,61.18,0.5267,1.0853,1.5742,0.4778,0.2268,0.1654,7
9116,npp,755,2876,0.424647748470306,-1.42356967926025,36.7934799194336,3670176,756,2319,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-11-14 23:17:53.825830,-81.04925164087872,41.786045758725,36.129065938531845,2.245640259397839e-31,13.0,41.88,1.4867838833500562,41.91,0.5759,0.9504,1.3488,0.5457,0.165,0.2317,7
9152,npp,43,2184,0.1648507043719292,-1.42586374282837,36.7934417724609,3670176,43,1744,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-11-15 22:59:03.565197,-78.30346847343995,8.657019195793332,7.653609061645643,4.943845698576249e-31,10.0,8.7,1.0,8.81,0.4386,0.583,0.8564,0.8896,0.1005,0.1466,7
9188,npp,2404,1495,0.382488965988159,-1.42430901527405,36.7911605834961,3670176,2405,1121,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-11-16 22:40:15.083622,99.36782838916169,29.327828465415255,25.682967245233886,1.4326202979120942e-28,7.0,-29.36,1.184412938166907,-29.36,0.4411,0.6619,0.97,0.7835,0.2827,0.2997,7
9224,npp,1694,804,0.272858411073685,-1.42277789115906,36.7889518737793,3670176,1692,591,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-11-17 22:21:24.819935,98.53223648992231,54.04988426535745,45.74818233889212,5.6780526801245385e-24,4.0,-54.07,1.9513309067639726,-54.07,0.4966,0.7935,1.0607,0.6536,0.2518,0.1783,7
9962,npp,1456,1721,0.440591841936111,-1.42767298221588,36.7932586669922,3670176,1455,1307,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-12-07 22:46:30.423845,96.92004823687896,17.827545721507246,15.718161872998904,0.0003860910360003364,8.0,-17.87,1.0442604737599883,-17.6,0.4345,0.5613,0.7869,0.9239,0.403,0.4071,7
10079,npp,1295,3337,0.596214294433594,-1.42739498615265,36.7941589355469,3670176,1292,2686,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-12-10 23:30:25.834055,-80.59341200530953,55.75427439067214,47.012421175858634,3.000701865076555e-16,15.0,55.82,2.0682789409984763,55.95,0.6405,0.9057,1.6606,0.5726,0.369,0.3414,7
10115,npp,563,2641,0.513825982809067,-1.42271173000336,36.7930679321289,3670176,564,2130,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-12-11 23:11:37.284301,-81.38818734942079,32.38436067741078,28.291057630717063,5.2302352901137695e-24,12.0,32.43,1.2365102219381485,32.52,0.3422,0.5712,0.9164,0.9079,0.4722,0.4665,7
10142,npp,2921,1949,0.442861765623093,-1.42757248878479,36.7889633178711,3670176,2921,1520,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-12-12 22:52:46.955684,93.10151659503286,4.949150552766509,4.37827268660978,1.4714351574265358e-30,9.0,-4.93,1.0,-4.7,0.3969,0.5186,0.7883,1.0,0.4429,0.4429,7
10187,npp,2207,1260,0.2089539095759392,-1.42327189445496,36.7893142700195,3670176,2210,942,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-12-13 22:33:56.624338,98.16622713685992,39.35469539938991,34.13353878168295,1.2236727424300912e-32,6.0,-39.42,1.4276677814245327,-39.19,0.5122,0.6179,1.0955,0.8393,0.2322,0.1754,7
10223,npp,1496,574,0.411190003156662,-1.4254435300827,36.7897911071777,3670176,1496,364,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-12-14 22:15:08.073055,99.1582471455959,59.631865298825595,49.77046007687885,2.321053666118933e-31,3.0,-59.71,2.3545700244418297,-59.56,0.6725,1.0277,1.5912,0.5047,0.2568,0.2075,7
10268,npp,2759,3564,0.384389042854309,-1.42441439628601,36.7939033508301,3670176,2760,2892,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-12-15 23:36:42.347887,-81.15613488682504,61.007319656155865,50.71723961165645,1.9722765409749464e-31,16.0,61.07,2.5331140255951103,61.18,0.5267,1.0853,1.5742,0.4778,0.2419,0.1837,7
10349,npp,1327,2180,0.453001379966736,-1.4246997833252,36.7949829101562,3670176,1327,1740,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-12-17 22:59:01.689210,-76.17702420850253,8.480872152710257,7.498807320925689,1.846008273952322e-25,10.0,8.46,1.0,8.81,0.4386,0.583,0.8564,0.8896,0.3886,0.403,7
10385,npp,597,1490,0.692488968372345,-1.42493319511414,36.7923240661621,3670176,597,1117,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-12-18 22:40:13.109404,99.31174781299568,29.51207025185403,25.84278212817231,1.0405114231893498e-19,7.0,-29.59,1.184412938166907,-29.36,0.4411,0.6619,0.97,0.7835,0.5444,0.5426,7
10412,npp,2956,798,0.410348862409592,-1.42486774921417,36.792163848877,3670176,2955,584,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-12-19 22:21:22.769247,98.63374447196766,54.15938133367143,45.83432052669356,9.160398025128251e-13,4.0,-54.23,1.9513309067639726,-54.07,0.4966,0.7935,1.0607,0.6536,0.3223,0.2682,7
10457,npp,2247,122,0.606176972389221,-1.42777001857758,36.7880706787109,3670176,2248,57,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-12-20 22:02:34.217594,99.32130743881719,68.22868232670186,55.26075225819846,2.7102883830091307e-05,1.0,-68.31,3.3166247903554,-68.17,0.6363,1.0407,1.8377,0.4983,0.3876,0.3021,7
10475,npp,1148,3791,0.456129282712936,-1.42323124408722,36.7941207885742,3670176,1147,3052,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-12-20 23:42:57.041025,-81.0732110719267,65.40941687036046,53.57895038973848,1.694450535098792e-16,17.0,65.47,3.0,65.58,0.5075,0.9962,1.4772,0.5206,0.3386,0.2375,7
10511,npp,432,3103,0.327745869755745,-1.42830550670624,36.793285369873,3670176,435,2488,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2012-12-21 23:24:06.707600,-80.45466701305159,49.336161375082305,42.16401959402269,1.5867556284315814e-09,14.0,49.4,1.7549928774784245,49.565,0.6574,0.9239,1.1775,0.5613,0.1789,0.184,7
11321,npp,1214,339,0.523855537176132,-1.42776048183441,36.788890838623,3670176,1211,185,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2013-01-10 22:08:41.222999,98.99727353386554,64.44783076306184,52.97017733201553,5.880372674838676e-31,2.0,-64.53,2.8345692104261015,-64.16,0.5249,1.0526,1.5636,0.4927,0.3321,0.2581,7
11420,npp,1752,2629,0.229073420166969,-1.42305648326874,36.7909240722656,3670176,1752,2121,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2013-01-12 23:11:25.199446,-81.04696915944547,31.850549248581032,27.83813215247307,9.169175941391392e-33,12.0,31.89,1.2365102219381485,32.52,0.3422,0.5712,0.9164,0.9079,0.2419,0.208,7
11582,npp,870,3552,0.337205618619919,-1.42405819892883,36.790943145752,3670176,871,2883,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2013-01-16 23:36:32.072487,-82.05666319375689,60.772781160861506,50.557264132667214,3.330691200397903e-27,16.0,60.83,2.4157378735459294,61.18,0.5267,1.0853,1.5742,0.4778,0.2089,0.1611,7
11618,npp,168,2861,0.27892245352268197,-1.42315816879272,36.7888374328613,3670176,168,2307,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2013-01-17 23:17:43.523149,-80.89780714316197,41.28097018464545,35.718560280995305,5.081889550717541e-22,13.0,41.33,1.4867838833500562,41.91,0.5759,0.9504,1.3488,0.5457,0.067,0.1522,7
11654,npp,2539,2171,0.244784153997898,-1.42594850063324,36.7929763793945,3670176,2539,1732,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2013-01-18 22:58:54.972288,-73.82822241279123,7.984144549847197,7.0598880784844456,1.5111768506330907e-15,10.0,7.94,1.0,8.81,0.4386,0.583,0.8564,0.8896,0.1804,0.2178,7
11708,npp,1839,1481,0.246270686388016,-1.42560541629791,36.788143157959,3670176,1838,1111,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2013-01-19 22:40:06.422855,96.35875589020809,29.985420205526236,26.247621812682784,1.8049879670061838e-08,7.0,-30.02,1.184412938166907,-29.36,0.4411,0.6619,0.97,0.7835,0.1677,0.193,7
11798,npp,2420,3784,0.257883280515671,-1.42169392108917,36.7894515991211,3670176,2422,3048,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2013-01-21 23:42:55.698289,-81.1794901613989,65.28194235861373,53.49727978618179,0.00011204155674402623,17.0,65.35,3.0,65.58,0.5075,0.9962,1.4772,0.5206,0.2725,0.1343,7
12347,npp,2675,1492,0.441073477268219,-1.42692184448242,36.7889595031738,3670176,2675,1119,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2013-02-04 22:40:28.623958,98.95819296144832,29.446775100037982,25.784527309059893,7.151774029948765e-05,7.0,-29.5,1.184412938166907,-29.36,0.4411,0.6619,0.97,0.7835,0.3322,0.3456,7
12428,npp,1262,128,0.806537806987762,-1.42377519607544,36.7948760986328,3670176,1259,59,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2013-02-06 22:02:51.492060,99.03780050243931,68.15164753952152,55.20765475968058,3.1945612369834358e-21,1.0,-68.21,3.3166247903554,-68.17,0.6363,1.0407,1.8377,0.4983,0.448,0.4019,7
12482,npp,2534,3107,0.782917082309723,-1.42395722866058,36.7933616638184,3670176,2535,2490,196611,3866787,6438,ken_nairobi_38_65,-1.425,36.79166667,38,65,ken_nairobi,2013-02-07 23:24:27.526171,-81.04846695257713,49.45957208317314,42.25458729057105,5.2576150841889466e-20,14.0,49.52,1.7549928774784245,49.565,0.6574,0.9239,1.1775,0.5613,0.4383,0.4395,7
