lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.861,0.842,0.908
2,0.707,0.694,0.779
3,0.561,0.565,0.635
4,0.438,0.454,0.493
5,0.344,0.359,0.366
6,0.269,0.279,0.255
7,0.208,0.212,0.16
8,0.163,0.158,0.084
9,0.125,0.113,0.021
10,0.094,0.079,-0.031
11,0.067,0.052,-0.073
12,0.045,0.033,-0.108
13,0.027,0.02,-0.134
14,0.016,0.012,-0.152
15,0.008,0.008,-0.163
16,0.005,0.009,-0.166
17,0.004,0.012,-0.163
18,0.005,0.017,-0.153
19,0.007,0.023,-0.138
20,0.014,0.031,-0.114
21,0.022,0.039,-0.083
22,0.032,0.047,-0.043
23,0.043,0.055,0.006
24,0.059,0.062,0.064
25,0.076,0.068,0.126
26,0.088,0.072,0.187
27,0.091,0.074,0.239
28,0.092,0.074,0.279
29,0.09,0.073,0.298
30,0.099,0.071,0.304
31,0.09,0.068,0.277
32,0.087,0.065,0.234
33,0.076,0.06,0.175
34,0.058,0.054,0.108
35,0.036,0.046,0.04
36,0.018,0.037,-0.02
37,0.003,0.027,-0.071
38,-0.007,0.017,-0.112
39,-0.015,0.008,-0.142
40,-0.021,0.0,-0.164
41,-0.023,-0.008,-0.18
42,-0.024,-0.015,-0.19
43,-0.026,-0.021,-0.197
44,-0.027,-0.027,-0.201
45,-0.029,-0.031,-0.201
46,-0.03,-0.034,-0.197
47,-0.03,-0.035,-0.19
48,-0.029,-0.035,-0.177
49,-0.03,-0.034,-0.16
50,-0.031,-0.032,-0.136
51,-0.033,-0.029,-0.105
52,-0.034,-0.027,-0.065
53,-0.033,-0.024,-0.013
54,-0.029,-0.02,0.047
55,-0.024,-0.017,0.112
56,-0.012,-0.015,0.179
57,0.005,-0.013,0.24
58,0.019,-0.012,0.284
59,0.012,-0.012,0.295
60,-0.0,-0.013,0.281
61,-0.02,-0.015,0.238
62,-0.027,-0.017,0.187
63,-0.028,-0.019,0.132
64,-0.02,-0.02,0.077
65,-0.015,-0.021,0.023
66,-0.014,-0.021,-0.026
67,-0.017,-0.022,-0.069
68,-0.023,-0.022,-0.105
69,-0.028,-0.023,-0.134
70,-0.033,-0.023,-0.156
71,-0.036,-0.024,-0.171
72,-0.037,-0.024,-0.181
73,-0.036,-0.024,-0.186
74,-0.033,-0.024,-0.186
75,-0.031,-0.024,-0.182
76,-0.03,-0.024,-0.174
77,-0.029,-0.023,-0.162
78,-0.026,-0.022,-0.144
79,-0.019,-0.021,-0.118
80,-0.012,-0.02,-0.085
81,-0.006,-0.018,-0.046
82,0.0,-0.017,0.002
83,0.003,-0.017,0.055
84,0.003,-0.018,0.111
85,-0.004,-0.019,0.167
86,-0.018,-0.021,0.217
87,-0.031,-0.023,0.254
88,-0.039,-0.024,0.274
89,-0.042,-0.026,0.276
90,-0.035,-0.029,0.258
91,-0.036,-0.032,0.215
92,-0.032,-0.035,0.163
93,-0.033,-0.039,0.1
94,-0.039,-0.043,0.036
95,-0.047,-0.047,-0.025
96,-0.052,-0.051,-0.077
97,-0.054,-0.053,-0.12
98,-0.055,-0.053,-0.155
99,-0.053,-0.053,-0.179
100,-0.052,-0.053,-0.197
101,-0.053,-0.052,-0.211
102,-0.054,-0.05,-0.22
103,-0.054,-0.048,-0.225
104,-0.053,-0.045,-0.225
105,-0.052,-0.042,-0.222
106,-0.05,-0.039,-0.213
107,-0.046,-0.036,-0.2
108,-0.041,-0.034,-0.18
109,-0.034,-0.032,-0.154
110,-0.029,-0.031,-0.121
111,-0.024,-0.031,-0.08
112,-0.019,-0.03,-0.028
113,-0.018,-0.03,0.029
114,-0.015,-0.03,0.092
115,-0.006,-0.03,0.155
116,-0.01,-0.03,0.208
117,-0.014,-0.031,0.242
118,-0.019,-0.033,0.254
119,-0.036,-0.036,0.241
120,-0.057,-0.04,0.208
121,-0.068,-0.044,0.164
122,-0.063,-0.048,0.118
123,-0.057,-0.052,0.067
124,-0.054,-0.054,0.014
125,-0.058,-0.055,-0.037
126,-0.059,-0.056,-0.08
127,-0.058,-0.056,-0.115
128,-0.055,-0.055,-0.142
129,-0.052,-0.053,-0.164
130,-0.049,-0.05,-0.179
131,-0.048,-0.046,-0.191
132,-0.044,-0.041,-0.196
133,-0.04,-0.035,-0.196
134,-0.037,-0.027,-0.193
135,-0.032,-0.02,-0.184
136,-0.026,-0.011,-0.17
137,-0.017,-0.002,-0.148
138,-0.006,0.006,-0.119
139,0.007,0.015,-0.082
140,0.024,0.023,-0.035
141,0.041,0.03,0.017
142,0.061,0.036,0.079
143,0.079,0.041,0.144
144,0.078,0.044,0.2
145,0.063,0.047,0.245
146,0.05,0.049,0.28
147,0.045,0.052,0.302
148,0.043,0.053,0.303
149,0.047,0.054,0.289
150,0.053,0.053,0.26
151,0.051,0.051,0.214
152,0.047,0.048,0.164
153,0.042,0.044,0.11
154,0.039,0.039,0.059
155,0.035,0.035,0.012
156,0.031,0.031,-0.029
157,0.026,0.027,-0.063
158,0.02,0.025,-0.091
159,0.016,0.023,-0.112
160,0.015,0.021,-0.125
161,0.015,0.021,-0.135
162,0.016,0.021,-0.139
163,0.017,0.022,-0.14
164,0.02,0.024,-0.135
165,0.022,0.026,-0.127
166,0.025,0.029,-0.115
167,0.025,0.031,-0.1
168,0.023,0.033,-0.08
169,0.022,0.033,-0.053
170,0.023,0.033,-0.019
171,0.027,0.033,0.024
172,0.034,0.032,0.076
173,0.042,0.03,0.13
174,0.057,0.029,0.185
175,0.064,0.026,0.23
176,0.057,0.022,0.256
177,0.044,0.017,0.258
178,0.019,0.012,0.234
179,0.002,0.006,0.195
180,-0.009,-0.0,0.145
181,-0.024,-0.006,0.085
182,-0.029,-0.013,0.028
183,-0.031,-0.019,-0.024
184,-0.032,-0.025,-0.071
185,-0.036,-0.033,-0.114
186,-0.042,-0.04,-0.15
187,-0.051,-0.047,-0.181
188,-0.055,-0.053,-0.202
189,-0.058,-0.057,-0.216
190,-0.06,-0.059,-0.225
191,-0.059,-0.059,-0.23
192,-0.055,-0.058,-0.228
193,-0.051,-0.054,-0.223
194,-0.048,-0.049,-0.215
195,-0.044,-0.042,-0.202
196,-0.039,-0.033,-0.184
197,-0.031,-0.024,-0.16
198,-0.022,-0.013,-0.129
199,-0.014,-0.003,-0.092
200,-0.006,0.007,-0.049
201,0.001,0.016,0.002
202,0.008,0.024,0.059
203,0.011,0.031,0.117
204,0.018,0.037,0.172
205,0.031,0.042,0.219
206,0.053,0.045,0.254
207,0.081,0.048,0.271
208,0.107,0.049,0.265
209,0.113,0.048,0.233
210,0.087,0.044,0.173
211,0.056,0.038,0.108
212,0.038,0.029,0.052
213,0.021,0.02,0.001
214,0.008,0.01,-0.044
215,-0.003,0.001,-0.083
216,-0.013,-0.008,-0.115
217,-0.023,-0.016,-0.14
218,-0.03,-0.023,-0.159
219,-0.036,-0.028,-0.172
220,-0.043,-0.031,-0.182
221,-0.049,-0.033,-0.188
222,-0.051,-0.031,-0.188
223,-0.051,-0.028,-0.183
224,-0.048,-0.022,-0.173
225,-0.044,-0.014,-0.158
226,-0.038,-0.005,-0.136
227,-0.028,0.006,-0.107
228,-0.014,0.018,-0.069
229,0.004,0.031,-0.019
230,0.025,0.046,0.041
231,0.052,0.06,0.109
232,0.092,0.073,0.186
233,0.127,0.085,0.259
234,0.155,0.094,0.321
235,0.166,0.099,0.36
236,0.157,0.103,0.368
237,0.144,0.105,0.35
238,0.128,0.104,0.31
239,0.113,0.1,0.258
240,0.106,0.094,0.2
241,0.092,0.087,0.136
242,0.076,0.077,0.074
243,0.058,0.065,0.017
244,0.037,0.052,-0.036
245,0.015,0.037,-0.082
246,-0.001,0.023,-0.119
247,-0.013,0.009,-0.147
248,-0.021,-0.004,-0.167
249,-0.031,-0.015,-0.183
250,-0.038,-0.025,-0.194
251,-0.045,-0.032,-0.201
252,-0.048,-0.038,-0.202
253,-0.051,-0.041,-0.199
254,-0.052,-0.041,-0.19
255,-0.051,-0.04,-0.176
256,-0.048,-0.036,-0.155
257,-0.043,-0.03,-0.127
258,-0.034,-0.024,-0.089
259,-0.023,-0.018,-0.043
260,-0.009,-0.012,0.011
261,0.006,-0.007,0.071
262,0.017,-0.003,0.13
263,0.016,0.001,0.179
264,0.022,0.005,0.222
265,0.033,0.008,0.254
266,0.047,0.01,0.269
267,0.05,0.011,0.261
268,0.036,0.01,0.223
269,0.016,0.008,0.166
270,-0.002,0.005,0.101
271,-0.017,0.001,0.037
272,-0.022,-0.003,-0.021
273,-0.025,-0.007,-0.071
274,-0.024,-0.01,-0.109
275,-0.027,-0.013,-0.139
276,-0.03,-0.017,-0.162
277,-0.033,-0.02,-0.178
278,-0.034,-0.024,-0.189
279,-0.036,-0.027,-0.195
280,-0.036,-0.03,-0.196
281,-0.034,-0.033,-0.193
282,-0.032,-0.034,-0.187
283,-0.031,-0.035,-0.177
284,-0.029,-0.034,-0.161
285,-0.026,-0.032,-0.141
286,-0.024,-0.029,-0.116
287,-0.026,-0.026,-0.087
288,-0.026,-0.023,-0.049
289,-0.019,-0.02,-0.001
290,-0.006,-0.016,0.056
291,0.002,-0.013,0.113
292,0.012,-0.011,0.174
293,0.003,-0.01,0.221
294,-0.008,-0.01,0.256
295,-0.023,-0.011,0.269
296,-0.036,-0.012,0.259
297,-0.043,-0.013,0.229
298,-0.035,-0.013,0.187
299,-0.015,-0.014,0.143
300,-0.003,-0.015,0.092
301,0.003,-0.016,0.041
302,0.005,-0.017,-0.005
303,0.002,-0.019,-0.048
304,-0.003,-0.021,-0.086
305,-0.015,-0.022,-0.119
306,-0.026,-0.023,-0.146
307,-0.032,-0.023,-0.164
308,-0.035,-0.023,-0.177
309,-0.035,-0.022,-0.184
310,-0.034,-0.02,-0.187
311,-0.032,-0.018,-0.186
312,-0.029,-0.016,-0.18
313,-0.027,-0.014,-0.171
314,-0.02,-0.011,-0.156
315,-0.014,-0.008,-0.135
316,-0.006,-0.005,-0.106
317,0.002,-0.004,-0.071
318,0.011,-0.003,-0.03
319,0.008,-0.003,0.011
320,0.002,-0.003,0.055
321,-0.009,-0.003,0.098
322,-0.009,-0.003,0.144
323,-0.002,-0.002,0.186
324,0.012,-0.002,0.216
325,0.017,-0.002,0.226
326,0.023,-0.003,0.218
327,0.012,-0.006,0.183
328,-0.006,-0.011,0.131
329,-0.021,-0.018,0.075
330,-0.03,-0.025,0.022
331,-0.037,-0.032,-0.027
332,-0.043,-0.037,-0.07
333,-0.048,-0.041,-0.105
334,-0.047,-0.045,-0.13
335,-0.046,-0.047,-0.148
336,-0.044,-0.048,-0.161
337,-0.044,-0.048,-0.17
338,-0.045,-0.045,-0.176
339,-0.044,-0.041,-0.178
340,-0.039,-0.035,-0.175
341,-0.033,-0.027,-0.167
342,-0.029,-0.017,-0.158
343,-0.025,-0.006,-0.146
344,-0.021,0.006,-0.129
345,-0.011,0.018,-0.105
346,-0.0,0.031,-0.074
347,0.017,0.045,-0.032
348,0.038,0.059,0.018
349,0.066,0.072,0.077
350,0.101,0.083,0.144
351,0.136,0.093,0.212
352,0.163,0.1,0.27
353,0.148,0.105,0.294
354,0.118,0.108,0.295
355,0.102,0.109,0.286
356,0.116,0.109,0.271
357,0.128,0.107,0.24
358,0.128,0.103,0.194
359,0.119,0.098,0.139
360,0.103,0.091,0.083
361,0.084,0.081,0.029
362,0.065,0.069,-0.019
363,0.044,0.057,-0.061
364,0.026,0.044,-0.094
365,0.011,0.031,-0.12
366,-0.001,0.019,-0.138
367,-0.01,0.007,-0.152
368,-0.018,-0.003,-0.161
369,-0.026,-0.012,-0.165
370,-0.03,-0.019,-0.164
371,-0.031,-0.023,-0.158
372,-0.03,-0.026,-0.147
373,-0.026,-0.026,-0.13
374,-0.023,-0.024,-0.109
375,-0.02,-0.02,-0.082
376,-0.017,-0.016,-0.05
377,-0.014,-0.011,-0.011
378,-0.012,-0.006,0.034
379,-0.012,-0.0,0.083
380,-0.012,0.005,0.133
381,-0.005,0.011,0.184
382,0.012,0.016,0.231
383,0.028,0.02,0.26
384,0.056,0.024,0.272
385,0.058,0.026,0.255
386,0.046,0.027,0.216
387,0.032,0.027,0.162
388,0.023,0.026,0.106
389,0.019,0.024,0.052
390,0.014,0.02,0.003
391,0.006,0.015,-0.043
392,0.001,0.009,-0.08
393,-0.006,0.002,-0.11
394,-0.011,-0.005,-0.133
395,-0.016,-0.012,-0.151
396,-0.02,-0.02,-0.163
397,-0.025,-0.026,-0.172
398,-0.028,-0.031,-0.176
399,-0.03,-0.034,-0.176
400,-0.033,-0.034,-0.173
