gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1499,1067,0.819168031215668,-1.23224556446075,36.9692573547363,3670176,1498,784,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-04-28 22:28:42.648216,98.50364118739476,46.26258417423133,39.74317180514519,1.783720876641415e-12,5.0,-46.31,1.5732132722552272,-46.715,1.2487,2.1127,3.2539,0.5944,0.4336,0.4869,7
1808,npp,222,4056,2.05388641357422,-1.23125028610229,36.9696884155273,3670176,219,3195,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-05-15 23:50:03.699834,-80.84990397020232,69.70260630509338,56.09553086876285,2.090520481908837e-05,18.0,69.81,3.5496478698597698,69.66,1.9799,3.901,5.225,0.3219,0.7355,0.6612,7
1988,npp,2745,606,1.75398933887482,-1.22590088844299,36.9691925048828,3670176,2745,392,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-05-20 22:15:52.076146,99.06695074293621,58.95055737091626,49.293533724267306,1.2340591057943122e-35,3.0,-58.99,2.253202848596432,-59.11,1.7199,2.3794,3.3621,0.5278,0.9783,0.9258,7
2051,npp,931,3595,0.550343900918961,-1.22953963279724,36.9718475341797,3670176,933,2917,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.29130153505565,61.638842892474415,51.14042602244167,2.7054313775005203e-31,16.0,61.72,2.5331140255951103,61.57,1.7943,2.7791,4.2323,0.4519,0.376,0.2487,7
2177,npp,1836,1520,1.89094758033752,-1.22788119316101,36.9684715270996,3670176,1836,1140,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-05-24 22:40:53.571509,98.09954190996399,28.143041245521445,24.66788199433797,3.077191672893315e-28,7.0,-28.18,1.184412938166907,-28.41,1.0511,1.6856,2.1585,0.7451,1.4293,1.4089,7
2267,npp,2358,3821,3.42502570152283,-1.22643566131592,36.9683837890625,3670176,2359,3071,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-05-26 23:43:37.498663,-81.11744107026755,65.91160375561884,53.88272757072346,2.1886036079418737e-26,17.0,66.0,3.0,65.89,1.6341,2.1137,3.3438,0.5942,1.693,2.035,7
2960,npp,1391,2428,1.14477610588074,-1.22781360149384,36.9736976623535,3670176,1391,1965,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-06-13 23:05:36.685362,-79.20312171530836,22.161975105509008,19.497774388775024,2.5062183240469127e-06,11.0,22.19,1.0837787002826917,22.45,1.0554,1.4406,2.0371,0.8718,0.983,0.998,7
3050,npp,2279,370,0.950437903404236,-1.22683537006378,36.972526550293,3670176,2280,206,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-06-16 22:09:05.748552,99.00584891484861,63.912534491182306,52.61875687659284,1.1416355774279455e-25,2.0,-63.93,2.7445598364131496,-63.87,1.9921,2.9048,4.5567,0.4324,0.5438,0.4109,7
3212,npp,1356,1277,0.762420177459717,-1.22903621196747,36.9719085693359,3670176,1355,955,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-06-20 22:34:05.540822,98.34885718674163,38.72761665362922,33.609612959786894,1.1622869245650732e-32,6.0,-38.77,1.357151599901897,-38.4,1.256,2.0488,3.1014,0.613,0.3081,0.4674,7
3410,npp,2051,813,1.002487003803253,-1.22753584384918,36.9695625305176,3670176,2053,601,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-06-26 22:21:25.863417,99.07479665002732,53.79819289139575,45.55740559672842,1.9741746064725143e-12,4.0,-53.83,1.9513309067639726,-53.545,1.6066,1.9952,3.1231,0.6295,0.7472,0.631,7
4193,npp,2562,2427,0.897893786430359,-1.23022723197937,36.9729118347168,3670176,2562,1964,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-07-15 23:05:24.962521,-80.79024679018032,22.06581674338006,19.415038715648347,2.7640668697371934e-18,11.0,22.14,1.0837787002826917,22.45,1.0554,1.4406,2.0371,0.8718,0.7552,0.7828,7
4445,npp,254,1967,0.942254960536957,-1.22727429866791,36.9686737060547,3670176,254,1537,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-07-21 22:52:51.184260,92.83482106107185,3.9043270792594593,3.4541428823035467,5.062162282011843e-32,9.0,-3.89,1.0,-3.54,0.9205,1.2559,1.9361,1.0,0.9423,0.9423,7
4580,npp,100,3584,1.24128425121307,-1.22851407527924,36.9718780517578,3670176,102,2908,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-07-24 23:36:48.371112,-81.21124384732714,61.394820272138624,50.97542561836439,5.111246652109712e-26,16.0,61.49,2.5331140255951103,61.57,1.7943,2.7791,4.2323,0.4519,0.6488,0.5609,7
5354,npp,1655,1513,0.696056485176086,-1.22762608528137,36.9717979431152,3670176,1655,1135,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-08-12 22:40:18.456551,98.68659315207991,28.48365627500169,24.961637293612114,2.1869859653221608e-12,7.0,-28.51,1.184412938166907,-28.41,1.0511,1.6856,2.1585,0.7451,0.4204,0.5186,7
5390,npp,943,821,0.74733304977417,-1.23203885555267,36.9674530029297,3670176,941,610,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-08-13 22:21:28.134486,98.69396360124375,53.57335955473967,45.397439429929356,1.5152279088366054e-19,4.0,-53.61,1.9513309067639726,-53.545,1.6066,1.9952,3.1231,0.6295,0.6164,0.4704,7
5426,npp,233,148,0.865369617938995,-1.22814178466797,36.971305847168,3670176,233,70,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-08-14 22:02:39.591057,99.08170793177722,67.86754369635386,55.05177363566222,1.0272364303132327e-25,1.0,-67.89,3.3166247903554,-67.84,1.5545,2.5061,5.0422,0.5011,0.7612,0.4337,7
5444,npp,2209,3817,1.32903659343719,-1.22727739810944,36.970645904541,3670176,2213,3068,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-08-14 23:43:04.195434,-81.37641230170065,65.82248269337595,53.83385301068146,4.433274250937882e-17,17.0,65.93,3.0,65.89,1.6341,2.1137,3.3438,0.5942,0.9943,0.7897,7
5678,npp,2957,3358,1.050353407859802,-1.23024904727936,36.9678115844727,3670176,2955,2707,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-08-20 23:30:28.647775,-80.69428578115811,56.26300556760631,47.38451102012567,9.262788650682114e-32,15.0,56.36,2.1127631471468895,56.38,1.7682,2.4045,3.5971,0.5223,0.6149,0.5486,7
5750,npp,1525,1971,0.688079714775085,-1.22605383396149,36.968334197998,3670176,1525,1541,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-08-22 22:52:49.777180,96.0368653711194,3.686745356915954,3.261944834926497,1.4981340864804584e-23,9.0,-3.66,1.0,-3.54,0.9205,1.2559,1.9361,1.0,0.6881,0.6881,7
6470,npp,1940,3585,1.30500221252441,-1.23066854476929,36.9692153930664,3670176,1942,2909,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-09-10 23:36:39.282799,-81.25655065746425,61.41995744603735,50.99439124371549,0.0002035770589297492,16.0,61.51,2.5331140255951103,61.57,1.7943,2.7791,4.2323,0.4519,0.674,0.5897,7
6542,npp,503,2201,1.102546393871307,-1.22916078567505,36.9738159179688,3670176,503,1760,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-09-12 22:58:58.625714,-79.78415953145846,9.644228165214496,8.525173769200132,2.5727000077995053e-18,10.0,9.68,1.0,9.92,1.0601,1.5219,2.1829,0.8252,0.8365,0.9098,7
6668,npp,332,3813,1.27484095096588,-1.22794151306152,36.9721145629883,3670176,330,3066,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-09-15 23:42:52.305815,-80.95933414809612,65.75891833346968,53.79117857886139,2.9243421578368573e-30,17.0,65.86,3.0,65.89,1.6341,2.1137,3.3438,0.5942,0.9763,0.7575,7
6704,npp,2670,3124,1.048201382160187,-1.23134934902191,36.9693183898926,3670176,2668,2501,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-09-16 23:24:01.993391,-80.37024328438498,49.934649408044,42.625874908765105,1.9430089826226075e-32,14.0,50.03,1.7549928774784245,50.15,1.5164,2.1104,3.1361,0.5951,0.6506,0.6238,7
6749,npp,1951,2428,0.538404703140259,-1.2305406332016,36.9729385375977,3670176,1951,1965,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-09-17 23:05:11.678123,-79.32794870386144,22.137182543284233,19.47784323983065,1.343023911376753e-32,11.0,22.19,1.0837787002826917,22.45,1.0554,1.4406,2.0371,0.8718,0.4235,0.4694,7
6803,npp,517,1049,0.722344756126404,-1.23144388198853,36.9682350158691,3670176,518,771,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-09-19 22:27:32.834177,98.79546477635462,46.86827961657554,40.22122366600487,1.1039453797743683e-26,5.0,-46.89,1.646109783506203,-46.715,1.2487,2.1127,3.2539,0.5944,0.4112,0.4294,7
6839,npp,2874,369,1.59990382194519,-1.22922074794769,36.9710922241211,3670176,2873,205,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-09-20 22:08:42.524980,98.97378363350018,63.92784662665431,52.634796207483944,1.5296922279600805e-20,2.0,-63.95,2.7445598364131496,-63.87,1.9921,2.9048,4.5567,0.4324,0.7805,0.6917,7
6866,npp,1779,4042,1.41754019260406,-1.22681140899658,36.9725875854492,3670176,1782,3188,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-09-20 23:49:07.129880,-81.30996145006173,69.49109727866188,55.97610236669033,3.0226869380682308e-27,18.0,69.59,3.5496478698597698,69.66,1.9799,3.901,5.225,0.3219,0.5563,0.4564,7
6902,npp,1061,3354,0.947573781013489,-1.23152041435242,36.970142364502,3670176,1062,2703,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-09-21 23:30:16.817494,-81.0410640750062,56.162254088371,47.306592896856834,5.524948529334813e-22,15.0,56.26,2.1127631471468895,56.38,1.7682,2.4045,3.5971,0.5223,0.5663,0.4949,7
6938,npp,341,2657,0.685661137104034,-1.22922229766846,36.9678649902344,3670176,341,2141,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-09-22 23:11:26.508038,-81.01728823994068,33.072271621664996,28.872480626688635,5.583156195308489e-15,12.0,33.15,1.2365102219381485,33.46,1.0462,1.716,2.2244,0.7319,0.4227,0.5018,7
6974,npp,2678,1967,0.544276356697083,-1.23039770126343,36.9736671447754,3670176,2678,1536,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-09-23 22:52:36.201081,99.78243836329548,3.883501286857957,3.4357279199267046,5.097358423944935e-07,9.0,-3.89,1.0,-3.54,0.9205,1.2559,1.9361,1.0,0.5443,0.5443,7
7964,npp,2610,145,0.876675486564636,-1.23159110546112,36.9705619812012,3670176,2613,68,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-10-17 22:02:20.040259,99.46881715992443,67.93306590856123,55.0789447966783,2.0055151829713742e-29,1.0,-67.94,3.3166247903554,-67.84,1.5545,2.5061,5.0422,0.5011,0.7646,0.4393,7
7991,npp,1529,3807,1.70719611644745,-1.23222184181213,36.9692802429199,3670176,1529,3062,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-10-17 23:42:42.867542,-80.90546155045462,65.6629346377428,53.725793507619464,4.730007143470254e-31,17.0,65.75,3.0,65.89,1.6341,2.1137,3.3438,0.5942,1.1204,1.0144,7
8027,npp,805,3120,1.29129493236542,-1.22958540916443,36.9674377441406,3670176,806,2498,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-10-18 23:23:54.357961,-81.18352875491578,49.82754149819539,42.53861871080739,2.4436588196866065e-29,14.0,49.91,1.7549928774784245,50.15,1.5164,2.1104,3.1361,0.5951,0.7891,0.7684,7
8063,npp,96,2425,0.5577474534511571,-1.2275242805481,36.9742546081543,3670176,97,1963,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-10-19 23:05:04.075115,-79.9249594920107,21.98990978349611,19.34825171042559,1.9327751264230088e-25,11.0,22.03,1.0837787002826917,22.45,1.0554,1.4406,2.0371,0.8718,0.4413,0.4862,7
8099,npp,2461,1736,1.28625357151031,-1.22814285755157,36.968921661377,3670176,2461,1321,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-10-20 22:46:15.575530,97.16736159151264,17.047216746946468,15.033515514841964,1.6273035459812033e-19,8.0,-17.05,1.0442604737599883,-16.44,0.8744,1.2896,1.99,0.9739,1.2527,1.2526,7
8144,npp,1755,1048,0.667103469371796,-1.23093807697296,36.9695167541504,3670176,1754,770,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-10-21 22:27:27.078757,98.87138432633809,46.89310102449303,40.237414223678705,3.686983531106327e-12,5.0,-46.93,1.646109783506203,-46.715,1.2487,2.1127,3.2539,0.5944,0.3777,0.3966,7
8234,npp,2319,3352,2.22059226036072,-1.22747254371643,36.9708671569824,3670176,2324,2702,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-10-23 23:30:12.905622,-80.49452950907585,56.123450122001515,47.27364333649386,6.742872823871738e-08,15.0,56.21,2.0682789409984763,56.38,1.7682,2.4045,3.5971,0.5223,1.167,1.1598,7
9026,npp,183,599,1.067614316940308,-1.23071980476379,36.9674606323242,3670176,183,386,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-11-12 22:15:04.413899,99.02608460815033,59.131623635596746,49.415257312672445,8.413419564006134e-30,3.0,-59.16,2.3545700244418297,-59.11,1.7199,2.3794,3.3621,0.5278,0.6988,0.5635,7
9080,npp,1450,3586,0.77317488193512,-1.2284414768219,36.9705238342285,3670176,1449,2910,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-11-13 23:36:38.753658,-80.85041007012443,61.43541635140662,50.99843807928455,4.018433141124715e-32,16.0,61.53,2.5331140255951103,61.57,1.7943,2.7791,4.2323,0.4519,0.464,0.3494,7
9116,npp,722,2896,0.851852595806122,-1.22893238067627,36.9741554260254,3670176,724,2335,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-11-14 23:17:50.267266,-81.43773125593226,42.52898297905645,36.73488732022896,2.1778186856105614e-31,13.0,42.6,1.4867838833500562,42.67,1.0356,1.9656,2.7522,0.6389,0.5068,0.5443,7
9188,npp,2371,1515,0.487303853034973,-1.2302143573761,36.9717864990234,3670176,2371,1136,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-11-16 22:40:11.525110,99.04054947623814,28.402178177997,24.889794391286735,1.2389761866964117e-28,7.0,-28.41,1.184412938166907,-28.41,1.0511,1.6856,2.1585,0.7451,0.2442,0.3631,7
9224,npp,1661,824,0.485875755548477,-1.23041701316833,36.9715576171875,3670176,1659,613,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-11-17 22:21:21.261417,98.77308317765181,53.50524234288728,45.34175698731288,4.68274039098717e-24,4.0,-53.53,1.9513309067639726,-53.545,1.6066,1.9952,3.1231,0.6295,0.4824,0.3058,7
9962,npp,1423,1740,0.606342971324921,-1.23184812068939,36.9685401916504,3670176,1422,1325,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-12-07 22:46:26.865285,96.21890183899544,16.813616898078255,14.830355161492866,0.00040202127239150434,8.0,-16.83,1.0442604737599883,-16.44,0.8744,1.2896,1.99,0.9739,0.6016,0.5905,7
9989,npp,710,1051,0.645270705223083,-1.22898542881012,36.9717979431152,3670176,711,772,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-12-08 22:27:38.321301,98.98581798475952,46.756871616633184,40.13405121663113,1.7591336903114484e-10,5.0,-46.83,1.646109783506203,-46.715,1.2487,2.1127,3.2539,0.5944,0.3644,0.3836,7
10115,npp,530,2660,0.66964066028595,-1.22701728343964,36.9698219299316,3670176,531,2143,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-12-11 23:11:33.725741,-81.10987555440633,33.23113729079612,29.00885518569739,5.538047529981185e-24,12.0,33.28,1.2365102219381485,33.46,1.0462,1.716,2.2244,0.7319,0.4097,0.4901,7
10142,npp,2887,1969,0.670553028583527,-1.22606658935547,36.9697647094727,3670176,2887,1539,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-12-12 22:52:43.397130,97.4184852564103,3.7525157326012253,3.320061086889608,1.4748623333896706e-30,9.0,-3.78,1.0,-3.54,0.9205,1.2559,1.9361,1.0,0.6706,0.6706,7
10187,npp,2174,1281,0.572299808263779,-1.23071479797363,36.9734420776367,3670176,2173,958,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-12-13 22:33:53.065780,98.56421224542245,38.539233452483494,33.45834966563867,1.1647205800840446e-32,6.0,-38.61,1.357151599901897,-38.4,1.256,2.0488,3.1014,0.613,0.168,0.3508,7
10268,npp,2726,3583,0.907352089881897,-1.2319210767746,36.9717216491699,3670176,2727,2907,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-12-15 23:36:38.789370,-81.01522257392163,61.410505259603205,50.989747194438095,1.8320220040661544e-31,16.0,61.47,2.5331140255951103,61.57,1.7943,2.7791,4.2323,0.4519,0.517,0.41,7
10313,npp,2010,2892,0.526033014059067,-1.23164165019989,36.973258972168,3670176,2009,2332,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-12-16 23:17:48.455804,-80.8003404112174,42.41036947573034,36.64287963400534,1.7360812647467934e-29,13.0,42.45,1.4867838833500562,42.67,1.0356,1.9656,2.7522,0.6389,0.2876,0.3361,7
10412,npp,2923,817,0.648906648159027,-1.23161709308624,36.9687576293945,3670176,2922,606,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-12-19 22:21:19.210731,98.87506047724294,53.64081620955788,45.44780910086615,7.653158152681007e-13,4.0,-53.72,1.9513309067639726,-53.545,1.6066,1.9952,3.1231,0.6295,0.566,0.4085,7
10457,npp,2213,143,0.907313704490662,-1.23283779621124,36.9735641479492,3670176,2215,67,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-12-20 22:02:30.659041,99.21174148132587,67.90837360662952,55.07576565975002,2.2080838840157e-05,1.0,-67.97,3.3166247903554,-67.84,1.5545,2.5061,5.0422,0.5011,0.7738,0.4547,7
10475,npp,1115,3810,0.955493211746216,-1.23182892799377,36.9702072143555,3670176,1114,3064,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-12-20 23:42:53.482472,-80.93983075103043,65.74813466323482,53.78855407163727,1.4586461617853763e-16,17.0,65.81,3.0,65.89,1.6341,2.1137,3.3438,0.5942,0.8698,0.5677,7
10511,npp,398,3122,0.984741270542145,-1.22733950614929,36.9691390991211,3670176,397,2500,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2012-12-21 23:24:03.149041,-80.81166545662852,49.92161716448746,42.61857088094359,1.3707702861231584e-09,14.0,49.97,1.7549928774784245,50.15,1.5164,2.1104,3.1361,0.5951,0.6145,0.586,7
11105,npp,2806,137,0.994145035743713,-1.23279631137848,36.9734306335449,3670176,2807,64,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-01-05 22:02:24.626215,99.21659513553773,68.00197153863007,55.12950647637208,0.00013449876414223596,1.0,-68.07,3.3166247903554,-67.84,1.5545,2.5061,5.0422,0.5011,0.8,0.4982,7
11285,npp,1894,1040,0.708107590675354,-1.22952306270599,36.9689064025879,3670176,1895,764,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-01-09 22:27:27.975819,98.685614909469,47.124122843291204,40.42612042697829,1.282562550396066e-25,5.0,-47.18,1.646109783506203,-46.715,1.2487,2.1127,3.2539,0.5944,0.4026,0.4209,7
11321,npp,1180,358,0.669685781002045,-1.23005294799805,36.9681549072266,3670176,1178,198,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-01-10 22:08:37.664489,98.8852470178952,64.0941617112724,52.74551939321042,5.813556378208157e-31,2.0,-64.16,2.7445598364131496,-63.87,1.9921,2.9048,4.5567,0.4324,0.4415,0.2895,7
11339,npp,84,4032,1.58105432987213,-1.22826755046844,36.9734001159668,3670176,86,3183,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-01-10 23:49:02.268469,-81.23164343713344,69.38268934076399,55.92063288859814,1.8148295582072109e-25,18.0,69.44,3.5496478698597698,69.66,1.9799,3.901,5.225,0.3219,0.6023,0.509,7
11375,npp,2438,3345,0.671854913234711,-1.22842836380005,36.9697113037109,3670176,2439,2694,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-01-11 23:30:11.956104,-80.930960742098,55.97150527440466,47.17207340658781,1.0524158347853198e-31,15.0,56.03,2.0682789409984763,56.38,1.7682,2.4045,3.5971,0.5223,0.4182,0.3509,7
11456,npp,1001,1957,1.28770935535431,-1.22889804840088,36.9685249328613,3670176,1001,1528,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-01-13 22:52:31.321622,96.61474937140339,4.442864840824733,3.9306423399702406,3.548370572316302e-32,9.0,-4.47,1.0,-3.54,0.9205,1.2559,1.9361,1.0,1.2877,1.2877,7
11519,npp,2630,582,1.34870648384094,-1.22872304916382,36.9687194824219,3670176,2631,371,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-01-15 22:14:52.455375,99.2815050453765,59.46977416505381,49.657793729097556,4.202970828480786e-25,3.0,-59.54,2.3545700244418297,-59.11,1.7199,2.3794,3.3621,0.5278,0.8182,0.7119,7
11618,npp,135,2882,0.502027690410614,-1.22955060005188,36.9739112854004,3670176,135,2324,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-01-17 23:17:39.964588,-80.69166193745689,42.036479393405465,36.33635872519315,4.503065435104555e-22,13.0,42.09,1.4867838833500562,42.67,1.0356,1.9656,2.7522,0.6389,0.2715,0.3208,7
11654,npp,2506,2190,0.573218315839767,-1.23024523258209,36.9688682556152,3670176,2506,1750,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-01-18 22:58:51.413779,-76.90686970777783,9.06974614024796,8.018187898948677,1.3319816432534317e-15,10.0,9.05,1.0,9.92,1.0601,1.5219,2.1829,0.8252,0.3072,0.473,7
11708,npp,1806,1501,0.705255270004272,-1.23106551170349,36.9702568054199,3670176,1805,1126,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-01-19 22:40:02.864340,95.93839738103932,29.067679607544804,25.462517481791853,1.5830910849123434e-08,7.0,-29.07,1.184412938166907,-28.41,1.0511,1.6856,2.1585,0.7451,0.4282,0.5255,7
11798,npp,2387,3804,1.123722076416016,-1.23062634468079,36.971019744873,3670176,2390,3060,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-01-21 23:42:52.139729,-81.33646147655632,65.6466289239699,53.72344909524546,9.986794959761418e-05,17.0,65.7,3.0,65.89,1.6341,2.1137,3.3438,0.5942,0.9259,0.6677,7
12347,npp,2641,1512,0.859025239944458,-1.22626209259033,36.9708404541016,3670176,2642,1134,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-02-04 22:40:25.065443,99.6956232454638,28.496200751205716,24.970208799884027,7.554262394483792e-05,7.0,-28.56,1.184412938166907,-28.41,1.0511,1.6856,2.1585,0.7451,0.558,0.64,7
12392,npp,1926,821,2.05916130542755,-1.23144483566284,36.9678535461426,3670176,1927,610,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-02-05 22:21:36.500658,99.01757363546926,53.548163349079985,45.37286317315936,2.6029696105909325e-13,4.0,-53.61,1.9513309067639726,-53.545,1.6066,1.9952,3.1231,0.6295,1.2887,1.2962,7
12428,npp,1228,148,1.47801911830902,-1.22725355625153,36.9733467102051,3670176,1226,70,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-02-06 22:02:47.933502,98.92763680016306,67.84793326980284,55.03200888306544,3.417050187792949e-21,1.0,-67.89,3.3166247903554,-67.84,1.5545,2.5061,5.0422,0.5011,0.9459,0.7407,7
12482,npp,2501,3126,1.18356144428253,-1.22949826717377,36.9702339172363,3670176,2502,2502,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-02-07 23:24:23.967656,-80.87728992187498,50.036612078964524,42.70216332964487,5.733010500671396e-20,14.0,50.09,1.7549928774784245,50.15,1.5164,2.1104,3.1361,0.5951,0.7278,0.7043,7
12527,npp,1798,2431,1.48769986629486,-1.22992610931396,36.967399597168,3670176,1798,1968,196611,3866787,1781,ken_nairobi_81_18,-1.22916667,36.97083333,81,18,ken_nairobi,2013-02-08 23:05:35.396736,-80.95730022353213,22.324187360786414,19.639210320943757,3.708209848634656e-27,11.0,22.35,1.0837787002826917,22.45,1.0554,1.4406,2.0371,0.8718,1.2994,1.297,7
