gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2394,2445,1.98415744304657,-1.34510028362274,36.9273071289062,3670144,2394,1980,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-04-10 23:06:33.302038,-80.54603874541745,23.052339391459586,20.27405769148215,0.043851990643464414,11.0,23.09,1.0837787002826917,22.3,2.7419,4.1362,7.2655,0.9578,1.9761,1.9005,1.132737050300586,7
1115,npp,1517,1064,4.14308071136475,-1.34595882892609,36.9238357543945,3670176,1516,781,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-04-28 22:28:44.427497,98.51972151869809,46.35533785040377,39.81683677342123,1.8101846153877387e-12,5.0,-46.41,1.646109783506203,-46.8,4.0449,5.2315,7.6122,0.7573,3.3006,3.1376,3.1376,7
1430,npp,2778,2906,8.71462535858154,-1.34784424304962,36.9275779724121,3670144,2778,2343,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-05-06 23:18:50.994830,-80.40889492445692,42.879063171931726,37.02311762861249,0.1774686336064042,13.0,42.96,1.4867838833500562,42.53,3.6258,6.2628,10.1892,0.6326,5.6109,5.5128,2.405669864800896,7
1511,npp,1338,1523,2.50130605697632,-1.34914016723633,36.9244689941406,3670144,1337,1142,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-05-08 22:41:10.343494,98.48418811241584,27.987270614305878,24.535331678067642,0.0789301297986115,7.0,-28.04,1.184412938166907,-28.56,2.8442,4.7066,7.7107,0.8417,2.0998,2.1055,0.7235871521422896,7
1889,npp,1869,2669,3.93462944030762,-1.34833967685699,36.9271354675293,3670176,1868,2149,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-05-17 23:12:24.832320,-80.11881500047171,33.609707087070845,29.3283516696134,1.194290669583102e-19,12.0,33.67,1.2937979144666532,33.32,3.0802,5.7073,8.9131,0.6942,2.5916,2.7313,2.7313,7
1988,npp,2764,603,2.38025593757629,-1.34624111652374,36.9215240478516,3670176,2763,389,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-05-20 22:15:53.855383,98.68709756332085,59.031104172024925,49.349784453572305,1.1737038675863327e-35,3.0,-59.06,2.253202848596432,-59.19,4.417,6.569,9.2771,0.6031,2.1028,1.4355,1.4355,7
2051,npp,950,3592,1.59020090103149,-1.34905183315277,36.9241752624512,3670176,951,2914,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-05-21 23:37:28.133450,-81.27361481120552,61.574360936623904,51.0970229085865,2.5508065760130126e-31,16.0,61.65,2.5331140255951103,61.52,4.9222,6.8922,9.6416,0.5748,1.8687,0.9141,0.9141,7
2123,npp,2576,2207,0.940197110176086,-1.34690570831299,36.9271469116211,3670176,2576,1766,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-05-23 22:59:45.670105,-76.68871119319662,10.035402096270568,8.870000268996646,7.397021042730501e-31,10.0,10.03,1.0,9.74,2.4871,3.9093,6.9195,1.0134,0.9927,0.9528,0.9528,7
2249,npp,402,154,2.1896333694458,-1.34460866451263,36.9275169372559,3670176,405,73,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-05-26 22:03:16.452570,99.36258141579425,67.76858732143306,54.98711734333627,4.308288328911418e-18,1.0,-67.8,3.3166247903554,-67.91,4.5076,6.0265,8.9264,0.6574,2.8049,1.4394,1.4394,7
2348,npp,930,2434,4.1152036190032995,-1.3457590341568,36.9254837036133,3670176,930,1970,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-05-28 23:05:58.630387,-81.30165685738748,22.463211219607082,19.76047387616187,1.972414489642593e-14,11.0,22.51,1.0837787002826917,22.3,2.7419,4.1362,7.2655,0.9578,3.9424,3.9416,3.9416,7
2375,npp,207,1744,1.011933028697968,-1.34393846988678,36.9285011291504,3670176,207,1327,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-05-29 22:47:06.527286,96.82612866398945,16.5821132118794,14.62663616254432,1.0056351119518661e-06,8.0,-16.61,1.0442604737599883,-16.83,2.7328,5.0207,7.5601,0.7891,0.1229,0.7985,0.7985,7
2510,npp,21,3359,8.51784706115723,-1.34311330318451,36.9283638000488,3670144,23,2708,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-01 23:31:00.166670,-81.31773780732739,56.30406561079985,47.40709239742213,0.0291290088752155,15.0,56.38,2.1127631471468895,56.31,4.5155,7.7188,11.4541,0.5133,4.34,4.3719,3.8619077864723126,7
2546,npp,2353,2662,6.80825662612915,-1.34389102458954,36.9250679016113,3670144,2354,2145,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-02 23:12:09.847909,-81.11661829028478,33.30779043748153,29.070573268064713,0.0843685759587845,12.0,33.37,1.2365102219381485,33.32,3.0802,5.7073,8.9131,0.6942,4.8521,4.726,3.248870551836411,7
2573,npp,1630,1971,10.10827350616455,-1.34826254844666,36.9278564453125,3670144,1630,1540,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-03 22:53:17.748355,88.26839422418534,3.706385920557874,3.278927211678019,0.18777766977147017,9.0,-3.66,1.0,-3.66,2.3918,3.9618,6.8608,1.0,10.1083,10.1083,6.820678719507161,7
2636,npp,187,597,7.54092931747437,-1.34484279155731,36.9249420166016,3670144,186,383,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-05 22:15:37.118569,98.9832510437985,59.158024617672076,49.4339923295389,0.13840444181951303,3.0,-59.2,2.3545700244418297,-59.19,4.417,6.569,9.2771,0.6031,4.3746,4.548,2.124807781274868,7
2753,npp,3049,2199,3.60356616973877,-1.34405481815338,36.9219589233398,3670144,3049,1759,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-08 22:59:28.999412,-77.97238277280567,9.541280616195612,8.433628766903519,0.040550958972754673,10.0,9.57,1.0,9.74,2.4871,3.9093,6.9195,1.0134,3.656,3.6519,2.9419316857405398,7
2834,npp,1604,820,4.50643014907837,-1.34354710578918,36.9273300170898,3670144,1606,609,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-10 22:21:48.372144,99.14777760348355,53.60077588626138,45.410897036271685,0.0061868192243597344,4.0,-53.64,1.9513309067639726,-53.58,3.9406,5.313,8.6077,0.7457,3.5484,3.3603,3.251980844877235,7
2870,npp,886,147,3.97107625007629,-1.3483225107193,36.9272346496582,3670176,887,69,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-11 22:02:58.053569,99.37917234353372,67.8892495472461,55.05408292337268,0.00032534839240766977,1.0,-67.91,3.3166247903554,-67.91,4.5076,6.0265,8.9264,0.6574,3.342,2.6105,2.6105,7
3005,npp,3019,1046,4.35394763946533,-1.34882616996765,36.9229736328125,3670176,3018,768,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-15 22:27:57.839824,98.472496746767,46.947515362433485,40.279565458273865,3.193918951223364e-20,5.0,-46.99,1.646109783506203,-46.8,4.0449,5.2315,7.6122,0.7573,3.4287,3.2972,3.2972,7
3266,npp,1895,3574,10.1351222991943,-1.34483981132507,36.9257164001465,3670176,1896,2900,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-22 23:36:50.731854,-81.02373984069914,61.1953209505081,50.834816175708085,9.968475814168215e-32,16.0,61.28,2.5331140255951103,61.52,4.9222,6.8922,9.6416,0.5748,5.242,5.8259,5.8259,7
3338,npp,443,2190,1.79230630397797,-1.34560096263885,36.926700592041,3670176,443,1750,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-24 22:59:08.278149,-79.21090566115394,9.037175292608378,7.9887682922288015,1.2507296604047634e-25,10.0,9.05,1.0,9.74,2.4871,3.9093,6.9195,1.0134,1.8448,1.8164,1.8164,7
3410,npp,2070,810,2.48621797561646,-1.34840202331543,36.9232177734375,3670176,2071,598,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-26 22:21:27.642698,99.04000112961155,53.87139744501786,45.611889658358095,2.1013759660757202e-12,4.0,-53.91,1.9513309067639726,-53.58,3.9406,5.313,8.6077,0.7457,2.5131,1.8539,1.8539,7
3464,npp,268,3801,5.53792142868042,-1.34569418430328,36.9255905151367,3670176,266,3058,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-27 23:43:01.928165,-81.40566026716684,65.55324468832929,53.657202809404275,2.038020413246382e-15,17.0,65.65,3.0,65.84,5.5538,8.4879,13.2424,0.4668,2.9785,2.5849,2.5849,7
3500,npp,2629,3114,1.60675394535065,-1.34571838378906,36.925724029541,3670176,2630,2494,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-28 23:24:13.388006,-81.61604589176778,49.65605881358144,42.40441219836797,3.1680309046163964e-07,14.0,49.73,1.7549928774784245,50.09,3.9784,6.4015,12.6699,0.6189,1.2297,0.9944,0.9944,7
3545,npp,1901,2418,1.96136593818665,-1.34384381771088,36.9244956970215,3670144,1901,1957,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-29 23:05:23.067404,-79.74091365010104,21.657435418168173,19.05886878808639,0.006696140306702664,11.0,21.66,1.0837787002826917,22.3,2.7419,4.1362,7.2655,0.9578,1.955,1.8786,1.7613636246829907,7
3572,npp,1191,1730,2.50887441635132,-1.3453152179718,36.9257736206055,3670144,1191,1315,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-06-30 22:46:34.529404,96.08378329035702,17.343613267198574,15.293044485317186,0.036575609153976923,8.0,-17.38,1.0442604737599883,-16.83,2.7328,5.0207,7.5601,0.7891,1.5564,1.9797,1.3393323186460546,7
3635,npp,2831,362,7.73205614089966,-1.34526765346527,36.9242324829102,3670144,2828,200,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-07-02 22:08:53.680284,98.46081507870036,64.07995356162257,52.726552460243234,0.16847896149461952,2.0,-64.08,2.7445598364131496,-63.89,4.725,7.082,9.3378,0.5594,4.1987,4.3255,1.3757615151250526,7
3662,npp,1737,4033,9.52578353881836,-1.34438800811768,36.9286766052246,3670144,1737,3183,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-07-02 23:49:18.284956,-80.86133963449069,69.34842332258191,55.88999362424348,0.12136942719458736,18.0,69.46,3.5496478698597698,69.62,6.0088,9.3118,12.5212,0.4255,4.0221,4.0528,1.9278577098343788,7
3698,npp,1042,3347,8.07706832885742,-1.34350907802582,36.9288673400879,3670144,1045,2695,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-07-03 23:30:30.750816,-81.2155179848134,55.987959772417625,47.17520672646844,0.22364668442633723,15.0,56.08,2.0682789409984763,56.31,4.5155,7.7188,11.4541,0.5133,4.135,4.1457,0.23008213166385527,7
3734,npp,330,2650,8.83254146575928,-1.34519052505493,36.9222526550293,3670144,330,2136,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-07-04 23:11:40.433606,-80.59323813049032,32.76079623249432,28.60654225640171,0.1631254795686391,12.0,32.83,1.2365102219381485,33.32,3.0802,5.7073,8.9131,0.6942,6.4892,6.1312,3.275190557167202,7
3905,npp,2525,3576,5.05252075195312,-1.34485721588135,36.9271965026855,3670144,2523,2902,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-07-08 23:36:47.313727,-80.94639175282795,61.229260034142776,50.85999958525058,0.039592491823754926,16.0,61.32,2.5331140255951103,61.52,4.9222,6.8922,9.6416,0.5748,3.2356,2.9043,2.2111125788016786,7
4022,npp,390,1505,2.60182642936707,-1.34736776351929,36.9262390136719,3670144,390,1128,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-07-11 22:40:19.895688,98.38917405590324,28.874107029726378,25.293724588302048,0.0014427470751619987,7.0,-28.89,1.184412938166907,-28.56,2.8442,4.7066,7.7107,0.8417,2.1847,2.1901,2.1648403086189965,7
4157,npp,221,3119,2.0547858476638803,-1.34697198867798,36.9260902404785,3670176,220,2497,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-07-14 23:24:15.291361,-80.76701745669604,49.79282556195245,42.5134904650915,4.246719147011416e-11,14.0,49.88,1.7549928774784245,50.09,3.9784,6.4015,12.6699,0.6189,1.485,1.2717,1.2717,7
4193,npp,2580,2424,1.27961158752441,-1.34477579593658,36.927131652832,3670176,2580,1962,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-07-15 23:05:26.741802,-80.7887333713889,21.913213680822732,19.282294845041772,2.534815798168935e-18,11.0,21.98,1.0837787002826917,22.3,2.7419,4.1362,7.2655,0.9578,1.326,1.2256,1.2256,7
4580,npp,119,3581,2.53489780426025,-1.34805691242218,36.9247894287109,3670176,119,2906,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-07-24 23:36:50.150385,-81.19341770047103,61.331663799823374,50.93275499439223,5.386134823657445e-26,16.0,61.43,2.5331140255951103,61.52,4.9222,6.8922,9.6416,0.5748,2.2417,1.4571,1.4571,7
4661,npp,1763,2198,5.1359224319458,-1.34491086006165,36.9275131225586,3670176,1763,1757,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-07-26 22:59:11.279286,-82.26630689210877,9.47700971388142,8.377410270061162,3.3660543494762645e-12,10.0,9.51,1.0,9.74,2.4871,3.9093,6.9195,1.0134,5.1884,5.2049,5.2049,7
4697,npp,1035,1508,2.66546106338501,-1.34677565097809,36.9254264831543,3670176,1035,1131,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-07-27 22:40:20.954394,97.81124335505558,28.730030921184838,25.17167726960245,0.0003966995502151319,7.0,-28.74,1.184412938166907,-28.56,2.8442,4.7066,7.7107,0.8417,2.2384,2.2436,2.2436,7
4868,npp,164,2427,4.73160123825073,-1.34593629837036,36.9241828918457,3670144,164,1965,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-07-31 23:05:27.810529,-80.75322473443438,22.064631428929335,19.41503620111011,0.12077340477135849,11.0,22.14,1.0837787002826917,22.3,2.7419,4.1362,7.2655,0.9578,4.5111,4.532,2.4174929016473503,7
4904,npp,2523,1737,9.77694511413574,-1.3465918302536,36.922737121582,3670144,2523,1322,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-08-01 22:46:37.480710,97.56833671855388,16.988462290223076,14.983548455599799,0.2315382547780394,8.0,-16.99,1.0442604737599883,-16.83,2.7328,5.0207,7.5601,0.7891,8.5164,7.7149,3.6611161044874745,7
5039,npp,2349,3354,8.26917552947998,-1.34280800819397,36.9225654602051,3670144,2348,2703,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-08-04 23:30:32.880818,-80.6228722896255,56.155462958187904,47.3038476485326,0.10407898592677016,15.0,56.26,2.1127631471468895,56.31,4.5155,7.7188,11.4541,0.5133,4.2223,4.2443,2.422079661440064,7
5120,npp,921,1967,2.389404296875,-1.3476026058197,36.9214820861816,3670144,921,1537,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-08-06 22:52:54.005058,98.32719087119918,3.885551967140345,3.437719989426266,0.04580488171391654,9.0,-3.89,1.0,-3.66,2.3918,3.9618,6.8608,1.0,2.3894,2.3894,1.5874457311223442,7
5246,npp,762,3584,2.02293109893799,-1.34576332569122,36.9264259338379,3670144,761,2908,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-08-09 23:36:49.417261,-80.9861869521539,61.38114495966841,50.96870347889258,0.009750445062396834,16.0,61.49,2.5331140255951103,61.52,4.9222,6.8922,9.6416,0.5748,2.0396,1.1628,0.9920886969977593,7
5354,npp,1674,1510,1.054121673107147,-1.34884762763977,36.926139831543,3670176,1674,1132,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-08-12 22:40:20.235825,98.58606214298841,28.61278482560074,25.072342079789774,1.9915607045485414e-12,7.0,-28.65,1.184412938166907,-28.56,2.8442,4.7066,7.7107,0.8417,0.878,0.8873,0.8873,7
5390,npp,961,819,6.88012075424194,-1.34255647659302,36.9236755371094,3670176,964,608,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-08-13 22:21:31.693047,99.15216889179966,53.6266991365011,45.43715243913125,1.4004292209425768e-19,4.0,-53.66,1.9513309067639726,-53.58,3.9406,5.313,8.6077,0.7457,4.7649,5.1304,5.1304,7
5426,npp,252,145,2.1764178276062,-1.34791135787964,36.925895690918,3670176,250,68,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-08-14 22:02:41.370339,99.07321079113855,67.90888630485215,55.075642680735555,9.596159653120029e-26,1.0,-67.94,3.3166247903554,-67.91,4.5076,6.0265,8.9264,0.6574,2.8009,1.4308,1.4308,7
5444,npp,2228,3814,3.74266815185547,-1.34729468822479,36.9228897094727,3670176,2230,3066,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-08-14 23:43:05.974715,-81.07347261604892,65.75728204187784,53.793688434898236,4.068478102817682e-17,17.0,65.88,3.0,65.84,5.5538,8.4879,13.2424,0.4668,2.38,1.7469,1.7469,7
5723,npp,2259,2660,1.105670869350433,-1.34389805793762,36.9279899597168,3670176,2260,2143,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-08-21 23:11:41.880138,-80.90827350791344,33.186142652615345,28.971272673887746,1.029381367686362e-28,12.0,33.28,1.2365102219381485,33.32,3.0802,5.7073,8.9131,0.6942,0.2403,0.7675,0.7675,7
5750,npp,1544,1968,0.980815708637238,-1.34703755378723,36.9224090576172,3670176,1544,1538,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-08-22 22:52:51.556461,95.33834866660919,3.852807753630081,3.4088179788937722,1.608858422656229e-23,9.0,-3.83,1.0,-3.66,2.3918,3.9618,6.8608,1.0,0.9808,0.9808,0.9808,7
5975,npp,2289,1510,9.18393230438232,-1.34654307365417,36.9216728210449,3670144,2290,1133,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-08-28 22:40:17.799955,98.986460021396,28.63361775806031,25.090703771198765,0.05899962312176679,7.0,-28.65,1.184412938166907,-28.56,2.8442,4.7066,7.7107,0.8417,7.742,7.7305,6.6975315072487485,7
6056,npp,2840,3814,12.4789333343506,-1.34684979915619,36.9274940490723,3670144,2840,3066,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-08-30 23:43:01.764945,-80.99668871440136,65.76625761985079,53.79989114953427,0.1522938888447531,17.0,65.88,3.0,65.84,5.5538,8.4879,13.2424,0.4668,5.2921,5.8246,3.1582306150546757,7
6101,npp,2123,3125,6.7520227432251,-1.34742045402527,36.9279518127441,3670144,2122,2501,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-08-31 23:24:11.448128,-80.8086534250678,49.969424040963496,42.65566666039331,0.21326465010131673,14.0,50.06,1.7549928774784245,50.09,3.9784,6.4015,12.6699,0.6189,4.1615,4.1787,0.4448513325666261,7
6164,npp,674,1739,7.36563634872437,-1.34718728065491,36.9261856079102,3670144,674,1323,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-02 22:46:32.595067,99.19415819561284,16.871475061824412,14.881467795901822,0.12230461684618976,8.0,-16.88,1.0442604737599883,-16.83,2.7328,5.0207,7.5601,0.7891,6.2073,5.8121,3.6707843604172377,7
6182,npp,3031,1049,3.80992960929871,-1.34593367576599,36.9260559082031,3670144,3031,770,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-03 22:27:42.278944,98.9779902104669,46.8501772849383,40.20905731655003,0.0842176756781103,5.0,-46.89,1.646109783506203,-46.8,4.0449,5.2315,7.6122,0.7573,3.0982,2.8853,1.4108125218564918,7
6308,npp,2860,2658,2.48366117477417,-1.34364175796509,36.926025390625,3670144,2860,2142,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-06 23:11:35.933141,-80.03964925821036,33.103292412603764,28.90039129980544,0.025240398753732924,12.0,33.19,1.2365102219381485,33.32,3.0802,5.7073,8.9131,0.6942,1.3547,1.7241,1.2821897762130772,7
6614,npp,2161,818,1.84567987918854,-1.34664964675903,36.9265594482422,3670176,2164,606,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-14 22:21:21.569853,99.21554863483955,53.656876684955016,45.456847078093425,1.4443692728875522e-30,4.0,-53.69,1.9513309067639726,-53.58,3.9406,5.313,8.6077,0.7457,2.1849,1.3763,1.3763,7
6704,npp,2688,3121,2.29791307449341,-1.34516394138336,36.9234848022461,3670176,2691,2500,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-16 23:24:03.772673,-80.38023484665773,49.844953574689605,42.55628758686815,1.9406735151346085e-32,14.0,49.94,1.7549928774784245,50.09,3.9784,6.4015,12.6699,0.6189,1.6235,1.4221,1.4221,7
6776,npp,1252,1736,2.59006476402283,-1.3491073846817,36.9247245788574,3670176,1252,1320,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-18 22:46:24.922800,98.34634105630526,17.04769850516654,15.034966511881453,9.935362906001667e-31,8.0,-17.05,1.0442604737599883,-16.83,2.7328,5.0207,7.5601,0.7891,1.6341,2.0438,2.0438,7
6803,npp,535,1046,1.72356128692627,-1.34581875801086,36.9233245849609,3670176,535,768,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-19 22:27:34.613458,98.80564001244036,46.95647314603778,40.29095956139988,1.177705211851253e-26,5.0,-46.99,1.646109783506203,-46.8,4.0449,5.2315,7.6122,0.7573,1.8308,1.3053,1.3053,7
6839,npp,2893,366,1.86134326457977,-1.34930849075317,36.9247245788574,3670176,2891,203,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-20 22:08:44.304261,98.95835229007555,63.978940026751886,52.66734062594887,1.665096137569854e-20,2.0,-64.01,2.7445598364131496,-63.89,4.725,7.082,9.3378,0.5594,2.0596,1.0413,1.0413,7
6866,npp,1798,4039,3.87706136703491,-1.34598386287689,36.9240303039551,3670176,1799,3186,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-20 23:49:08.909162,-81.04658252945576,69.43276234112723,55.943645134202185,3.236076831565596e-27,18.0,69.55,3.5496478698597698,69.62,6.0088,9.3118,12.5212,0.4255,2.4307,1.6495,1.6495,7
6902,npp,1079,3351,2.434565782547,-1.34561860561371,36.9235343933105,3670176,1080,2700,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-21 23:30:18.596774,-81.0510299585469,56.08538288110399,47.250554415222915,5.988929636950869e-22,15.0,56.18,2.0682789409984763,56.31,4.5155,7.7188,11.4541,0.5133,1.4069,1.2496,1.2496,7
6938,npp,359,2655,1.32441437244415,-1.34519028663635,36.9284744262695,3670176,359,2139,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-22 23:11:28.287320,-81.01449331884827,32.98451229458092,28.798083702430965,6.068613749236908e-15,12.0,33.06,1.2365102219381485,33.32,3.0802,5.7073,8.9131,0.6942,0.4172,0.9194,0.9194,7
6974,npp,2696,1964,1.25969779491425,-1.34520733356476,36.9284439086914,3670176,2696,1534,196611,3866787,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-23 22:52:37.980363,92.46920252040826,4.107212159488249,3.633568424276904,5.559449467457775e-07,9.0,-4.06,1.0,-3.66,2.3918,3.9618,6.8608,1.0,1.2597,1.2597,1.2597,7
7109,npp,2522,3577,3.64088273048401,-1.34659171104431,36.9230842590332,3670144,2521,2903,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-26 23:36:31.670625,-80.88629310351885,61.25100178289598,50.87618641813932,0.023078622055294137,16.0,61.34,2.5331140255951103,61.52,4.9222,6.8922,9.6416,0.5748,2.6783,2.0929,1.6888382759101415,7
7154,npp,1801,2885,7.75507593154907,-1.3427951335907,36.9223213195801,3670144,1801,2327,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-27 23:17:41.364925,-80.89712982689228,42.128992075090856,36.40970807154872,0.06583862805233553,13.0,42.2,1.4867838833500562,42.53,3.6258,6.2628,10.1892,0.6326,4.9655,4.9058,3.753093850612063,7
7190,npp,1081,2193,4.43600702285767,-1.34409427642822,36.923900604248,3670144,1081,1753,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-28 22:58:51.060236,-80.77682425665435,9.202537430804423,8.134930979313092,0.1328449402303553,10.0,9.22,1.0,9.74,2.4871,3.9093,6.9195,1.0134,4.4885,4.4956,2.1697438263738023,7
7226,npp,362,1504,4.6517391204834,-1.34458744525909,36.9278450012207,3670144,362,1128,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-09-29 22:40:00.758223,98.09440599574577,28.914437721445793,25.32882411311077,0.23890270857979956,7.0,-28.93,1.184412938166907,-28.56,2.8442,4.7066,7.7107,0.8417,3.9154,3.9156,-0.26712113851558916,7
7307,npp,1987,141,5.20555591583252,-1.34950768947601,36.9277381896973,3670144,1990,66,196611,3866755,4570,ken_nairobi_70_46,-1.34583333,36.925,70,46,ken_nairobi,2012-10-01 22:02:21.940233,99.21626581405343,67.99769482561263,55.11987799941025,0.1459638678541568,1.0,-68.0,3.3166247903554,-67.91,4.5076,6.0265,8.9264,0.6574,3.7143,3.4221,0.8665569542034031,7
