gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2397,2448,3.27046799659729,-1.36862683296204,36.9448509216309,3670144,2397,1983,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-04-10 23:06:33.302038,-80.13392256320861,23.212895727653216,20.41340619324919,0.04387536740529731,11.0,23.25,1.0837787002826917,22.51,3.0064,4.0056,6.9218,0.8761,2.8312,2.8654,1.9532370466798583,7
1394,npp,429,3601,22.3492336273193,-1.36360764503479,36.9448280334473,3670144,427,2922,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-05 23:37:41.320808,-80.93957474230022,61.74467064553944,51.213286023650454,0.21647298577538188,16.0,61.84,2.5331140255951103,61.59,4.9278,7.1128,10.5307,0.4934,9.5243,11.0271,6.526655908104804,7
1430,npp,2780,2909,17.4560661315918,-1.36453211307526,36.9458122253418,3670144,2780,2346,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-06 23:18:50.994830,-80.28003045557958,42.98940923594077,37.11271300921295,0.17747276822099747,13.0,43.07,1.4867838833500562,42.67,4.0664,5.3762,8.8702,0.6528,11.6343,11.3949,7.705265155487657,7
1475,npp,2060,2216,9.74487781524658,-1.36959564685822,36.9453582763672,3670144,2060,1775,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-07 23:00:00.671203,-78.22433097833296,10.54295610581703,9.317809206393608,0.12233049159766676,10.0,10.56,1.0,9.97,2.847,3.8044,6.0083,0.9225,9.45,8.9894,6.446165627372041,7
1511,npp,1340,1527,3.68986749649048,-1.3665246963501,36.9484710693359,3670144,1340,1145,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-08 22:41:10.343494,98.25740883096803,27.80080598664793,24.375130243945783,0.07896125545975607,7.0,-27.85,1.184412938166907,-28.37,3.3163,4.6544,6.652,0.754,2.6951,2.7822,1.140606180107765,7
1889,npp,1871,2672,1.85380887985229,-1.36465787887573,36.9445152282715,3670176,1870,2152,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-17 23:12:24.832320,-79.94654231985223,33.738309274758166,29.437036334483242,1.2090983151480574e-19,12.0,33.8,1.2937979144666532,33.5,3.1727,4.7101,7.7884,0.7451,1.3018,1.3813,1.3813,7
1925,npp,1134,1981,1.1904022693634,-1.36820816993713,36.943546295166,3670176,1134,1551,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-18 22:53:34.508274,88.59858874354227,3.103741138028379,2.7461024913986742,1.598662492580963e-25,9.0,-3.08,1.0,-3.43,2.437,3.5095,6.0991,1.0,1.1904,1.1904,1.1904,7
1988,npp,2766,607,3.31906819343567,-1.36451530456543,36.9467811584473,3670176,2764,392,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-20 22:15:53.855383,98.603433172584,58.93895088658092,49.28533134217412,1.172580569795083e-35,3.0,-58.97,2.253202848596432,-59.11,4.4798,6.7225,9.8706,0.522,1.999,1.7327,1.7327,7
2051,npp,952,3595,3.11047744750977,-1.36575675010681,36.9426231384277,3670176,952,2917,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.2006427332479,61.63732169235748,51.13922959322383,2.5513250466744383e-31,16.0,61.72,2.5331140255951103,61.59,4.9278,7.1128,10.5307,0.4934,1.9294,1.5347,1.5347,7
2123,npp,2579,2211,1.52891218662262,-1.3684629201889,36.9447212219238,3670176,2579,1770,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-23 22:59:47.449386,-81.64816425591448,10.248080311868003,9.057518777329022,7.317209678559931e-31,10.0,10.26,1.0,9.97,2.847,3.8044,6.0083,0.9225,1.234,1.4104,1.4104,7
2177,npp,1857,1522,1.74263715744019,-1.36561298370361,36.9466552734375,3670176,1858,1141,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-24 22:40:57.130064,99.76349500351786,28.031312653601734,24.571813902044,2.9783327436784957e-28,7.0,-28.09,1.184412938166907,-28.37,3.3163,4.6544,6.652,0.754,1.051,1.314,1.314,7
2213,npp,1122,831,1.50420773029327,-1.36880552768707,36.9460754394531,3670176,1124,621,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-25 22:22:06.780030,99.07377225839906,53.305156267220646,45.19243787754136,5.19679340511805e-24,4.0,-53.34,1.9513309067639726,-53.49,4.1997,6.2699,9.4564,0.5597,1.0672,0.842,0.842,7
2249,npp,405,157,5.38531160354614,-1.36834979057312,36.943531036377,3670176,407,75,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-26 22:03:16.452570,99.27097856784506,67.72142629441672,54.95958294692696,4.221646690126528e-18,1.0,-67.75,3.3166247903554,-67.835,5.5338,7.4192,9.3216,0.473,2.8962,2.5474,2.5474,7
2348,npp,933,2437,1.35216534137726,-1.36914932727814,36.9428901672363,3670176,933,1973,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-28 23:05:58.630387,-80.87456506903555,22.621579131634928,19.898055201794275,1.934969401282966e-14,11.0,22.66,1.0837787002826917,22.51,3.0064,4.0056,6.9218,0.8761,1.0612,1.1847,1.1847,7
2375,npp,210,1748,1.8938010931015,-1.36618721485138,36.9453163146973,3670176,210,1331,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-29 22:47:08.306567,99.77650930435003,16.346957865458567,14.420474308647405,9.881736291077187e-07,8.0,-16.39,1.0442604737599883,-16.61,2.8336,4.1276,5.9772,0.8502,1.3703,1.6102,1.6102,7
2411,npp,2561,1059,3.35634636878967,-1.3670471906662,36.9469451904297,3670144,2563,777,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-05-30 22:28:17.982411,98.99897125442139,46.528252890133466,39.94943695128608,0.005662737299538328,5.0,-46.57,1.646109783506203,-46.7,4.1545,6.2455,9.6374,0.5619,1.7543,1.886,1.7682724575430138,7
2510,npp,24,3362,5.50305652618408,-1.36675000190735,36.945369720459,3670144,24,2711,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-06-01 23:31:00.166670,-81.18657117921124,56.37814653360547,47.46080120818117,0.029112182338591853,15.0,56.46,2.1127631471468895,56.41,4.8301,6.4659,9.9016,0.5428,3.0537,2.9869,2.3816616671955595,7
2546,npp,2356,2666,4.5783748626709,-1.36919319629669,36.9486312866211,3670144,2356,2147,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-06-02 23:12:09.847909,-80.83292239268076,33.484238156306446,29.219815066249506,0.08434256540673093,12.0,33.55,1.2937979144666532,33.5,3.1727,4.7101,7.7884,0.7451,3.4076,3.4113,1.657829474241799,7
2636,npp,189,601,6.43900585174561,-1.36370050907135,36.9491920471191,3670144,188,387,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-06-05 22:15:37.118569,98.89655974879749,59.06906683921804,49.37190285278698,0.1384407061445284,3.0,-59.11,2.253202848596432,-59.11,4.4798,6.7225,9.8706,0.522,3.3837,3.3615,0.4833364461770313,7
2690,npp,1445,3588,7.61758089065552,-1.36560988426208,36.9485969543457,3670144,1447,2911,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-06-06 23:37:11.408867,-81.21172134713287,61.486404380103394,51.03277954676045,0.09999143797418823,16.0,61.57,2.5331140255951103,61.59,4.9278,7.1128,10.5307,0.4934,3.7087,3.7585,1.6796915303927182,7
2753,npp,3052,2203,1.52440738677979,-1.36838436126709,36.9459075927734,3670144,3052,1763,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-06-08 22:59:28.999412,-77.03278574976035,9.783671770586396,8.647425859358492,0.04057453924688128,10.0,9.8,1.0,9.97,2.847,3.8044,6.0083,0.9225,1.2295,1.4062,0.5626608175891709,7
2834,npp,1607,823,4.02177405357361,-1.3670597076416,36.9440689086914,3670144,1607,613,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-06-10 22:21:48.372144,99.00529148117782,53.520474524236555,45.35081504779409,0.006195521335116516,4.0,-53.56,1.9513309067639726,-53.49,4.1997,6.2699,9.4564,0.5597,2.3574,2.2511,2.1222959495132225,7
2870,npp,888,150,4.95240211486816,-1.36528646945953,36.9446067810059,3670176,888,71,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-06-11 22:02:58.053569,99.3181241843499,67.84171099763991,55.02642580965501,0.0003268826378583307,1.0,-67.86,3.3166247903554,-67.835,5.5338,7.4192,9.3216,0.473,2.7657,2.3426,2.3426,7
3266,npp,1898,3577,3.35580849647522,-1.36813855171204,36.9427680969238,3670176,1897,2903,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-06-22 23:36:50.731854,-80.9138766532711,61.25822907668444,50.877258150174214,9.896339417207985e-32,16.0,61.34,2.5331140255951103,61.59,4.9278,7.1128,10.5307,0.4934,2.0263,1.6557,1.6557,7
3338,npp,446,2193,2.223881483078,-1.36884415149689,36.9438209533691,3670176,446,1753,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-06-24 22:59:08.278149,-78.16827431459436,9.21816276310833,8.14845763477838,1.2342892060055688e-25,10.0,9.22,1.0,9.97,2.847,3.8044,6.0083,0.9225,1.929,2.0515,2.0515,7
3410,npp,2072,814,3.22346425056458,-1.36634016036987,36.9480476379395,3670176,2072,602,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-06-26 22:21:27.642698,98.94473984501823,53.76380369873611,45.531607192844945,2.0509879431560833e-12,4.0,-53.8,1.9513309067639726,-53.49,4.1997,6.2699,9.4564,0.5597,1.9483,1.8043,1.8043,7
3464,npp,271,3804,2.82342386245728,-1.36924815177917,36.9426155090332,3670176,268,3060,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-06-27 23:43:01.928165,-81.30849690886686,65.60642298891095,53.690040982454555,2.0138409278101527e-15,17.0,65.7,3.0,65.89,5.3045,7.3203,9.2087,0.4794,2.0105,1.3536,1.3536,7
3500,npp,2632,3117,3.10195708274841,-1.36915421485901,36.9426956176758,3670176,2632,2496,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.45534195007319,49.746036200215094,42.4741829462316,3.132587413788471e-07,14.0,49.82,1.7549928774784245,50.18,4.3957,5.5416,8.565,0.6333,2.1193,1.9644,1.9644,7
3545,npp,1904,2422,2.0797749757766697,-1.36825001239777,36.9484558105469,3670144,1903,1960,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-06-29 23:05:23.067404,-79.31442108914509,21.872278478836105,19.24575406665554,0.0066814502929589,11.0,21.87,1.0837787002826917,22.51,3.0064,4.0056,6.9218,0.8761,1.7325,1.8222,1.683293552211456,7
3635,npp,2834,366,7.48769235610962,-1.36292517185211,36.943660736084,3670144,2837,203,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-07-02 22:08:55.459565,98.99564476284952,63.99366955064591,52.67124356463658,0.16847722771141754,2.0,-64.01,2.7445598364131496,-63.83,5.1859,7.0636,9.2673,0.4968,3.664,3.7201,0.21748122585197516,7
3662,npp,1740,4036,7.84737730026245,-1.36795294284821,36.9459800720215,3670144,1738,3185,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-07-02 23:49:18.284956,-80.77680269728647,69.39529596591525,55.916057476519924,0.1213555455648731,18.0,69.5,3.5496478698597698,69.665,5.6057,8.3526,11.4627,0.4202,3.3671,3.2972,0.774234623512537,7
3698,npp,1045,3350,9.90163516998291,-1.36710321903229,36.9465179443359,3670144,1046,2699,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-07-03 23:30:30.750816,-81.08423779110048,56.06524158598665,47.23144922621959,0.22364671542260478,15.0,56.16,2.0682789409984763,56.41,4.8301,6.4659,9.9016,0.5428,5.1706,5.3743,0.7247150391319073,7
3734,npp,333,2654,7.06214427947998,-1.36973202228546,36.9462814331055,3670144,332,2139,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-07-04 23:11:40.433606,-80.31857012501027,32.9423594231257,28.760375468416253,0.16313837269939846,12.0,33.01,1.2365102219381485,33.5,3.1727,4.7101,7.7884,0.7451,5.4116,5.2619,1.870275299363104,7
3905,npp,2528,3579,5.02961587905884,-1.36823499202728,36.9443016052246,3670144,2532,2905,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-07-08 23:36:47.313727,-80.83639947231366,61.292385579727714,50.90256657654306,0.03960149187576093,16.0,61.38,2.5331140255951103,61.59,4.9278,7.1128,10.5307,0.4934,2.6871,2.4816,1.6582903408103113,7
4022,npp,392,1508,2.10015118122101,-1.36391258239746,36.9440078735352,3670144,392,1131,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-07-11 22:40:19.895688,98.16907635247952,28.734455859976983,25.174027388451595,0.001445868482157973,7.0,-28.74,1.184412938166907,-28.37,3.3163,4.6544,6.652,0.754,1.3529,1.5835,1.5534405898390609,7
4058,npp,2739,819,1.48173356056213,-1.36394882202148,36.9467658996582,3670176,2741,608,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-07-12 22:21:31.348048,99.21610710474852,53.64016920372469,45.44140614793073,2.7942656469121265e-07,4.0,-53.66,1.9513309067639726,-53.49,4.1997,6.2699,9.4564,0.5597,1.0557,0.8294,0.8294,7
4157,npp,223,3122,2.33803200721741,-1.36373686790466,36.944164276123,3670176,227,2500,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-07-14 23:24:15.291361,-80.66175714993821,49.88387011534019,42.58401643069545,4.296308921052944e-11,14.0,49.97,1.7549928774784245,50.18,4.3957,5.5416,8.565,0.6333,1.684,1.4807,1.4807,7
4193,npp,2583,2427,2.12932133674622,-1.3680944442749,36.9444046020508,3670176,2583,1965,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-07-15 23:05:26.741802,-80.35512723502053,22.072884795036455,19.42114098914246,2.5507185799354104e-18,11.0,22.14,1.0837787002826917,22.51,3.0064,4.0056,6.9218,0.8761,1.7783,1.8656,1.8656,7
4238,npp,1871,1738,1.88554954528809,-1.36856687068939,36.9473571777344,3670176,1871,1322,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-07-16 22:46:36.415454,96.97066104041541,16.93073551647693,14.932195534462767,1.0471286497008095e-24,8.0,-16.94,1.0442604737599883,-16.61,2.8336,4.1276,5.9772,0.8502,1.3624,1.6032,1.6032,7
4580,npp,121,3584,3.23396944999695,-1.3646594285965,36.9429473876953,3670176,121,2908,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-07-24 23:36:50.150385,-81.1203345094264,61.394307428022195,50.97492752677565,5.34090049910074e-26,16.0,61.49,2.5331140255951103,61.59,4.9278,7.1128,10.5307,0.4934,1.9782,1.5956,1.5956,7
4697,npp,1037,1511,2.92842578887939,-1.36325025558472,36.9431533813477,3670176,1037,1133,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-07-27 22:40:20.954394,97.58756712533031,28.591356620085936,25.052766289042474,0.00039491798926135887,7.0,-28.6,1.184412938166907,-28.37,3.3163,4.6544,6.652,0.754,2.0522,2.2081,2.2081,7
4868,npp,167,2431,5.12471580505371,-1.37032639980316,36.9482879638672,3670144,167,1968,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-07-31 23:05:27.810529,-80.32521635891437,22.277043727995782,19.599699072108034,0.12074621186913821,11.0,22.35,1.0837787002826917,22.51,3.0064,4.0056,6.9218,0.8761,4.5421,4.49,1.9797025886220876,7
4904,npp,2525,1741,7.33460330963135,-1.36415314674377,36.9474563598633,3670144,2525,1325,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-08-01 22:46:37.480710,97.16126351859441,16.772395142517688,14.794238314125321,0.23151138471005742,8.0,-16.77,1.0442604737599883,-16.61,2.8336,4.1276,5.9772,0.8502,6.5805,6.2361,1.4230096285022773,7
5120,npp,923,1971,2.56163215637207,-1.36486053466797,36.9458465576172,3670144,923,1541,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-08-06 22:52:54.005058,96.49911922005457,3.6569737232238952,3.235548305886357,0.04581905058301924,9.0,-3.66,1.0,-3.43,2.437,3.5095,6.0991,1.0,2.5616,2.5616,1.609028136337709,7
5246,npp,765,3587,3.9599506855011,-1.36918187141418,36.9436378479004,3670144,763,2911,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-08-09 23:36:49.417261,-80.87646191079007,61.44425429938487,51.0111565645233,0.009753240608559059,16.0,61.55,2.5331140255951103,61.59,4.9278,7.1128,10.5307,0.4934,2.2648,1.9538,1.7510314470722577,7
5318,npp,2390,2203,1.34287178516388,-1.36591696739197,36.9443321228027,3670176,2390,1763,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-08-11 22:59:10.556452,-80.15044904073723,9.75047425667268,8.619103872252381,5.3644326961400564e-05,10.0,9.8,1.0,9.97,2.847,3.8044,6.0083,0.9225,1.0479,1.2388,1.2388,7
5354,npp,1676,1513,2.19532942771912,-1.36530840396881,36.9438209533691,3670176,1676,1135,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-08-12 22:40:20.235825,98.36571610794124,28.472842750074076,24.952301855240417,2.0136257272749532e-12,7.0,-28.51,1.184412938166907,-28.37,3.3163,4.6544,6.652,0.754,1.4333,1.6553,1.6553,7
5390,npp,964,823,3.53023624420166,-1.36716616153717,36.9470596313477,3670176,966,612,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-08-13 22:21:31.693047,99.00927930709624,53.51961763701062,45.35702465477396,1.4161901176789442e-19,4.0,-53.56,1.9513309067639726,-53.49,4.1997,6.2699,9.4564,0.5597,2.1055,1.976,1.976,7
5426,npp,254,148,4.0611207485199,-1.36481177806854,36.9432716369629,3670176,251,70,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-08-14 22:02:41.370339,99.01196444765516,67.86155172442945,55.048109292121374,9.654752202574336e-26,1.0,-67.89,3.3166247903554,-67.835,5.5338,7.4192,9.3216,0.473,2.4969,1.921,1.921,7
5444,npp,2230,3818,4.3477611541748,-1.3650918006897,36.9479598999023,3670176,2231,3068,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-08-14 23:43:05.974715,-81.01015417359773,65.82866036356961,53.83755788517248,4.1421321577053996e-17,17.0,65.95,3.0,65.89,5.3045,7.3203,9.2087,0.4794,2.5186,2.0844,2.0844,7
5723,npp,2262,2663,2.67215156555176,-1.36739635467529,36.9453811645508,3670176,2262,2145,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.63456359760889,33.322165737626335,29.0863933312306,1.0271900847041784e-28,12.0,33.41,1.2365102219381485,33.5,3.1727,4.7101,7.7884,0.7451,1.8613,1.991,1.991,7
5750,npp,1546,1972,1.17948484420776,-1.36429440975189,36.9467658996582,3670176,1546,1542,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-08-22 22:52:51.556461,93.30977461910024,3.631015736784467,3.2126437180112215,1.5896302330568301e-23,9.0,-3.6,1.0,-3.43,2.437,3.5095,6.0991,1.0,1.1795,1.1795,1.1795,7
6011,npp,1578,823,6.26644706726074,-1.36914563179016,36.9480323791504,3670144,1577,612,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-08-29 22:21:27.478624,98.80142952868441,53.524740588270035,45.361451728066925,0.1167066032233215,4.0,-53.56,1.9513309067639726,-53.49,4.1997,6.2699,9.4564,0.5597,3.5077,3.5075,1.0811855059293705,7
6101,npp,2125,3128,7.66570949554443,-1.36421072483063,36.9461250305176,3670144,2124,2503,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-08-31 23:24:11.448128,-80.70371227637338,50.060477180474024,42.726109173067364,0.21322380064924096,14.0,50.15,1.7549928774784245,50.18,4.3957,5.5416,8.565,0.6333,4.7198,4.8546,0.4217060273588862,7
6164,npp,676,1742,4.77633190155029,-1.36373507976532,36.9441833496094,3670144,677,1326,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-02 22:46:32.595067,98.80543171465187,16.70694886402866,14.737295628675266,0.12230279641379145,8.0,-16.72,1.0442604737599883,-16.61,2.8336,4.1276,5.9772,0.8502,4.1307,4.061,1.5183414064984717,7
6182,npp,3034,1052,5.42451477050781,-1.36916065216064,36.9425811767578,3670144,3033,773,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-03 22:27:42.278944,98.80347261127118,46.75419223541483,40.13297046269909,0.08421966519903487,5.0,-46.8,1.646109783506203,-46.7,4.1545,6.2455,9.6374,0.5619,3.0107,3.0481,1.2971845529350465,7
6308,npp,2863,2661,3.16679096221924,-1.36720681190491,36.9433860778809,3670144,2862,2144,196611,3866755,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-06 23:11:35.933141,-79.76853461308365,33.24135515682184,29.01726560708762,0.0252431037209014,12.0,33.32,1.2365102219381485,33.5,3.1727,4.7101,7.7884,0.7451,2.2613,2.3595,1.8346992882857536,7
6416,npp,699,597,3.84111356735229,-1.36515212059021,36.9486236572266,3670176,698,383,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-09 22:15:06.762013,98.78004471063846,59.17144338375507,49.449538202571276,3.124738746001953e-06,3.0,-59.2,2.3545700244418297,-59.11,4.4798,6.7225,9.8706,0.522,2.2857,2.0053,2.0053,7
6614,npp,2163,821,3.21490430831909,-1.36345660686493,36.944450378418,3670176,2165,610,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-14 22:21:21.569853,99.1204051896454,53.57626188041335,45.39655731405401,1.4561493012740335e-30,4.0,-53.61,1.9513309067639726,-53.49,4.1997,6.2699,9.4564,0.5597,1.9439,1.7995,1.7995,7
6668,npp,354,3814,4.31224536895752,-1.36534917354584,36.9433822631836,3670176,357,3066,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-15 23:42:55.864369,-81.16586002641559,65.76923067719933,53.797229681258784,2.887476824576394e-30,17.0,65.88,3.0,65.89,5.3045,7.3203,9.2087,0.4794,2.5068,2.0674,2.0674,7
6704,npp,2691,3126,3.10123372077942,-1.3660249710083,36.9480285644531,3670176,2693,2502,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-16 23:24:05.551953,-81.19176399008748,49.99739786921581,42.67417470640831,1.9626589665696636e-32,14.0,50.09,1.7549928774784245,50.18,4.3957,5.5416,8.565,0.6333,2.1189,1.964,1.964,7
6776,npp,1254,1739,2.05100643634796,-1.36566841602325,36.9427604675293,3670176,1254,1323,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-18 22:46:24.922800,97.95323563486322,16.884802491466733,14.892262789129482,9.936905776218187e-31,8.0,-16.88,1.0442604737599883,-16.61,2.8336,4.1276,5.9772,0.8502,1.5208,1.7438,1.7438,7
6803,npp,538,1050,2.82667565345764,-1.37014758586884,36.9465217590332,3670176,537,771,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-19 22:27:34.613458,98.63039982797125,46.828521402669615,40.18960453980012,1.1727298337565736e-26,5.0,-46.86,1.646109783506203,-46.7,4.1545,6.2455,9.6374,0.5619,1.4326,1.5884,1.5884,7
6839,npp,2895,369,4.67577838897705,-1.36628437042236,36.9429512023926,3670176,2892,206,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-20 22:08:44.304261,98.88870926058176,63.921576008118805,52.63060082132161,1.6518140424772978e-20,2.0,-63.95,2.7445598364131496,-63.83,5.1859,7.0636,9.2673,0.4968,2.6394,2.3231,2.3231,7
6866,npp,1800,4043,4.71302127838135,-1.3638106584549,36.9493293762207,3670176,1801,3188,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.99079550764091,69.49504751402796,55.97818570594973,3.220859960531466e-27,18.0,69.61,3.5496478698597698,69.665,5.6057,8.3526,11.4627,0.4202,2.4841,1.9802,1.9802,7
6902,npp,1082,3355,3.78885054588318,-1.37027585506439,36.9475364685059,3670176,1081,2704,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.92036359168036,56.18620676185576,47.32384339994363,5.943493681553164e-22,15.0,56.28,2.1127631471468895,56.41,4.8301,6.4659,9.9016,0.5428,2.2424,2.0565,2.0565,7
6938,npp,362,2658,2.58335161209106,-1.36868381500244,36.9457855224609,3670176,362,2142,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.73828280355832,33.12018504575854,28.912971067473666,6.026391336334577e-15,12.0,33.19,1.2365102219381485,33.5,3.1727,4.7101,7.7884,0.7451,1.7895,1.9248,1.9248,7
6974,npp,2699,1967,1.71677136421204,-1.36801254749298,36.9451942443848,3670176,2699,1537,196611,3866787,5075,ken_nairobi_75_51,-1.36666667,36.94583333,75,51,ken_nairobi,2012-09-23 22:52:37.980363,89.71702649295226,3.9581855376575703,3.5017740818897862,5.508616028638782e-07,9.0,-3.89,1.0,-3.43,2.437,3.5095,6.0991,1.0,1.7168,1.7168,1.7168,7
