lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.676,0.676,0.829
2,0.433,0.502,0.649
3,0.256,0.36,0.471
4,0.177,0.246,0.32
5,0.131,0.158,0.185
6,0.099,0.09,0.069
7,0.073,0.041,-0.024
8,0.055,0.007,-0.093
9,0.039,-0.014,-0.145
10,0.026,-0.025,-0.182
11,0.012,-0.028,-0.209
12,0.002,-0.025,-0.227
13,-0.004,-0.017,-0.237
14,-0.007,-0.006,-0.242
15,-0.002,0.007,-0.242
16,0.004,0.021,-0.239
17,0.01,0.034,-0.233
18,0.02,0.047,-0.22
19,0.027,0.059,-0.203
20,0.036,0.068,-0.176
21,0.043,0.076,-0.137
22,0.055,0.081,-0.077
23,0.063,0.084,-0.003
24,0.085,0.085,0.091
25,0.118,0.084,0.203
26,0.143,0.076,0.325
27,0.129,0.069,0.428
28,0.083,0.064,0.496
29,0.032,0.06,0.522
30,-0.002,0.057,0.507
31,0.033,0.053,0.466
32,0.03,0.05,0.379
33,0.036,0.047,0.272
34,0.022,0.041,0.159
35,0.009,0.031,0.057
36,0.005,0.02,-0.028
37,0.012,0.009,-0.095
38,0.009,0.001,-0.15
39,0.004,-0.004,-0.19
40,-0.001,-0.008,-0.217
41,-0.004,-0.01,-0.234
42,-0.005,-0.01,-0.243
43,-0.008,-0.009,-0.25
44,-0.007,-0.007,-0.252
45,-0.008,-0.004,-0.252
46,-0.004,-0.0,-0.248
47,0.001,0.005,-0.239
48,0.007,0.011,-0.225
49,0.009,0.017,-0.205
50,0.005,0.023,-0.179
51,0.006,0.027,-0.138
52,0.012,0.03,-0.079
53,0.01,0.03,-0.003
54,0.004,0.031,0.089
55,0.013,0.033,0.197
56,0.037,0.036,0.305
57,0.098,0.038,0.417
58,0.159,0.039,0.505
59,0.141,0.039,0.523
60,0.074,0.036,0.465
61,0.004,0.033,0.373
62,-0.022,0.028,0.276
63,-0.027,0.022,0.173
64,-0.009,0.019,0.078
65,-0.002,0.017,-0.011
66,0.003,0.014,-0.082
67,0.007,0.01,-0.138
68,0.006,0.007,-0.181
69,0.0,0.004,-0.214
70,0.0,0.002,-0.234
71,-0.003,0.001,-0.247
72,-0.004,0.0,-0.255
73,-0.006,-0.001,-0.259
74,-0.002,-0.001,-0.258
75,-0.001,-0.001,-0.256
76,-0.002,0.001,-0.254
77,-0.004,0.003,-0.248
78,-0.006,0.006,-0.238
79,-0.002,0.01,-0.216
80,0.006,0.015,-0.18
81,0.022,0.021,-0.125
82,0.042,0.027,-0.054
83,0.072,0.03,0.038
84,0.084,0.03,0.138
85,0.069,0.028,0.239
86,0.032,0.026,0.328
87,-0.01,0.026,0.392
88,-0.03,0.025,0.439
89,0.009,0.024,0.466
90,0.037,0.023,0.439
91,0.034,0.023,0.364
92,0.011,0.021,0.259
93,0.005,0.018,0.158
94,0.006,0.012,0.069
95,0.013,0.007,-0.011
96,0.016,0.003,-0.079
97,0.011,0.0,-0.136
98,0.002,-0.002,-0.178
99,-0.005,-0.004,-0.206
100,-0.005,-0.005,-0.223
101,-0.003,-0.007,-0.231
102,-0.005,-0.008,-0.236
103,-0.008,-0.008,-0.238
104,-0.013,-0.007,-0.24
105,-0.014,-0.005,-0.238
106,-0.013,-0.001,-0.233
107,-0.01,0.002,-0.222
108,-0.008,0.005,-0.205
109,-0.003,0.007,-0.176
110,0.003,0.008,-0.134
111,0.006,0.009,-0.075
112,0.019,0.011,0.008
113,0.012,0.014,0.1
114,0.009,0.018,0.201
115,0.014,0.021,0.301
116,0.069,0.023,0.411
117,0.081,0.024,0.482
118,0.061,0.025,0.509
119,0.002,0.025,0.469
120,-0.024,0.023,0.404
121,-0.008,0.02,0.325
122,0.022,0.018,0.237
123,0.033,0.016,0.136
124,0.03,0.016,0.039
125,0.025,0.015,-0.043
126,0.02,0.014,-0.108
127,0.015,0.012,-0.158
128,0.009,0.01,-0.194
129,0.003,0.01,-0.218
130,0.001,0.01,-0.231
131,0.002,0.011,-0.237
132,-0.002,0.012,-0.24
133,-0.004,0.013,-0.241
134,-0.006,0.013,-0.241
135,-0.005,0.014,-0.238
136,0.001,0.015,-0.228
137,0.009,0.016,-0.213
138,0.015,0.016,-0.189
139,0.022,0.018,-0.152
140,0.031,0.02,-0.101
141,0.044,0.022,-0.033
142,0.057,0.021,0.054
143,0.068,0.019,0.152
144,0.059,0.017,0.255
145,0.023,0.016,0.341
146,-0.008,0.017,0.406
147,-0.021,0.016,0.448
148,-0.012,0.014,0.464
149,0.025,0.011,0.443
150,0.032,0.009,0.372
151,-0.009,0.007,0.261
152,-0.031,0.004,0.154
153,-0.03,-0.0,0.061
154,-0.012,-0.005,-0.016
155,-0.003,-0.008,-0.086
156,-0.0,-0.01,-0.142
157,0.003,-0.013,-0.179
158,0.005,-0.015,-0.204
159,-0.0,-0.015,-0.221
160,-0.004,-0.015,-0.23
161,-0.009,-0.013,-0.237
162,-0.011,-0.009,-0.239
163,-0.01,-0.005,-0.239
164,-0.006,0.002,-0.236
165,-0.003,0.009,-0.231
166,0.004,0.016,-0.221
167,0.004,0.024,-0.207
168,0.013,0.03,-0.181
169,0.027,0.036,-0.14
170,0.04,0.04,-0.081
171,0.05,0.045,-0.003
172,0.036,0.05,0.081
173,0.032,0.056,0.176
174,0.045,0.061,0.276
175,0.076,0.063,0.379
176,0.112,0.063,0.464
177,0.102,0.064,0.501
178,0.073,0.064,0.483
179,0.067,0.062,0.432
180,0.08,0.059,0.36
181,0.082,0.055,0.257
182,0.068,0.052,0.143
183,0.055,0.048,0.044
184,0.046,0.043,-0.035
185,0.023,0.036,-0.102
186,0.013,0.03,-0.148
187,0.005,0.025,-0.181
188,0.001,0.021,-0.201
189,-0.001,0.016,-0.211
190,-0.003,0.012,-0.215
191,-0.002,0.008,-0.215
192,-0.0,0.004,-0.213
193,-0.006,0.002,-0.212
194,-0.008,0.001,-0.208
195,-0.008,0.002,-0.201
196,-0.003,0.002,-0.187
197,0.002,0.004,-0.166
198,0.011,0.007,-0.132
199,0.018,0.012,-0.086
200,0.029,0.018,-0.023
201,0.04,0.023,0.057
202,0.064,0.026,0.157
203,0.053,0.029,0.252
204,0.038,0.033,0.339
205,-0.002,0.036,0.397
206,0.01,0.038,0.444
207,0.041,0.038,0.468
208,0.062,0.037,0.44
209,0.043,0.037,0.365
210,0.021,0.036,0.263
211,0.02,0.033,0.165
212,0.031,0.03,0.074
213,0.053,0.028,-0.003
214,0.05,0.028,-0.074
215,0.037,0.028,-0.131
216,0.026,0.026,-0.171
217,0.013,0.023,-0.2
218,0.001,0.019,-0.219
219,-0.001,0.014,-0.227
220,-0.002,0.009,-0.229
221,-0.005,0.005,-0.231
222,-0.005,0.001,-0.23
223,-0.001,-0.001,-0.225
224,0.002,-0.003,-0.219
225,-0.0,-0.003,-0.211
226,0.002,-0.003,-0.195
227,0.007,-0.002,-0.169
228,0.015,-0.003,-0.129
229,0.016,-0.002,-0.075
230,0.015,-0.001,-0.003
231,0.003,0.002,0.078
232,-0.013,0.005,0.166
233,-0.01,0.008,0.261
234,0.012,0.009,0.359
235,0.012,0.011,0.432
236,-0.048,0.014,0.45
237,-0.055,0.017,0.439
238,-0.023,0.018,0.407
239,0.041,0.017,0.353
240,0.056,0.017,0.257
241,0.083,0.019,0.161
242,0.074,0.019,0.063
243,0.055,0.018,-0.024
244,0.034,0.014,-0.096
245,0.017,0.011,-0.152
246,0.008,0.008,-0.19
247,0.001,0.007,-0.215
248,-0.006,0.006,-0.23
249,-0.009,0.005,-0.238
250,-0.007,0.006,-0.241
251,-0.005,0.006,-0.241
252,-0.005,0.008,-0.241
253,-0.005,0.01,-0.238
254,-0.002,0.012,-0.232
255,0.0,0.015,-0.221
256,0.004,0.017,-0.199
257,0.01,0.021,-0.165
258,0.013,0.025,-0.119
259,0.022,0.03,-0.056
260,0.033,0.033,0.023
261,0.045,0.036,0.117
262,0.053,0.042,0.215
263,0.028,0.048,0.298
264,0.009,0.054,0.365
265,0.04,0.058,0.432
266,0.132,0.06,0.494
267,0.136,0.061,0.477
268,0.123,0.06,0.414
269,0.061,0.056,0.3
270,0.037,0.05,0.19
271,0.042,0.044,0.094
272,0.042,0.038,0.003
273,0.04,0.032,-0.072
274,0.026,0.027,-0.134
275,0.015,0.02,-0.178
276,0.002,0.013,-0.208
277,-0.007,0.006,-0.227
278,-0.011,0.0,-0.237
279,-0.016,-0.004,-0.243
280,-0.02,-0.007,-0.246
281,-0.02,-0.008,-0.246
282,-0.018,-0.007,-0.243
283,-0.015,-0.004,-0.238
284,-0.011,0.001,-0.228
285,-0.008,0.006,-0.211
286,0.002,0.013,-0.183
287,0.011,0.019,-0.143
288,0.015,0.027,-0.09
289,0.02,0.035,-0.022
290,0.034,0.045,0.063
291,0.052,0.055,0.159
292,0.08,0.061,0.265
293,0.112,0.065,0.372
294,0.1,0.068,0.441
295,0.067,0.07,0.471
296,0.076,0.072,0.474
297,0.085,0.072,0.435
298,0.089,0.07,0.363
299,0.122,0.068,0.277
300,0.111,0.065,0.167
301,0.074,0.06,0.056
302,0.041,0.053,-0.038
303,0.021,0.045,-0.111
304,0.009,0.037,-0.163
305,-0.0,0.029,-0.198
306,-0.004,0.022,-0.22
307,-0.006,0.015,-0.233
308,-0.006,0.009,-0.239
309,-0.006,0.004,-0.241
310,-0.007,-0.0,-0.241
311,-0.004,-0.003,-0.238
312,-0.004,-0.005,-0.233
313,-0.005,-0.006,-0.225
314,-0.002,-0.005,-0.209
315,-0.002,-0.003,-0.186
316,0.0,0.001,-0.151
317,0.001,0.005,-0.106
318,0.006,0.008,-0.046
319,0.01,0.011,0.027
320,0.019,0.014,0.116
321,0.02,0.018,0.209
322,0.006,0.021,0.295
323,0.006,0.024,0.371
324,0.041,0.027,0.441
325,0.075,0.026,0.478
326,0.076,0.025,0.455
327,0.038,0.022,0.383
328,0.006,0.017,0.282
329,0.0,0.012,0.18
330,0.013,0.008,0.086
331,0.016,0.007,-0.001
332,0.0,0.005,-0.077
333,-0.009,0.003,-0.131
334,-0.01,-0.001,-0.166
335,-0.011,-0.004,-0.191
336,-0.013,-0.008,-0.207
337,-0.01,-0.01,-0.216
338,-0.013,-0.01,-0.223
339,-0.017,-0.009,-0.229
340,-0.014,-0.006,-0.229
341,-0.01,-0.002,-0.226
342,-0.004,0.003,-0.22
343,-0.003,0.009,-0.209
344,0.002,0.016,-0.192
345,0.012,0.024,-0.164
346,0.022,0.032,-0.126
347,0.032,0.04,-0.073
348,0.045,0.048,-0.001
349,0.054,0.057,0.082
350,0.077,0.064,0.182
351,0.107,0.068,0.286
352,0.108,0.071,0.379
353,0.048,0.072,0.427
354,0.028,0.074,0.466
355,0.056,0.075,0.475
356,0.103,0.072,0.453
357,0.139,0.069,0.392
358,0.122,0.066,0.284
359,0.094,0.061,0.17
360,0.061,0.054,0.067
361,0.032,0.043,-0.02
362,0.013,0.032,-0.087
363,0.008,0.023,-0.131
364,0.003,0.015,-0.164
365,-0.004,0.009,-0.186
366,-0.007,0.004,-0.199
367,-0.011,-0.001,-0.207
368,-0.012,-0.003,-0.21
369,-0.014,-0.004,-0.211
370,-0.015,-0.003,-0.21
371,-0.013,-0.0,-0.206
372,-0.008,0.004,-0.196
373,-0.006,0.011,-0.182
374,0.001,0.018,-0.159
375,0.008,0.027,-0.127
376,0.016,0.037,-0.085
377,0.026,0.048,-0.03
378,0.038,0.058,0.039
379,0.055,0.068,0.126
380,0.075,0.076,0.222
381,0.071,0.083,0.306
382,0.11,0.089,0.4
383,0.164,0.093,0.482
384,0.164,0.095,0.511
385,0.15,0.095,0.486
386,0.077,0.092,0.397
387,0.046,0.088,0.297
388,0.055,0.081,0.201
389,0.058,0.072,0.103
390,0.063,0.061,0.02
391,0.047,0.049,-0.054
392,0.028,0.036,-0.109
393,0.016,0.023,-0.147
394,0.001,0.01,-0.175
395,-0.008,-0.001,-0.192
396,-0.011,-0.011,-0.201
397,-0.012,-0.017,-0.204
398,-0.011,-0.019,-0.205
399,-0.01,-0.015,-0.203
400,-0.005,-0.004,-0.198
