gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1341,357,1.16837799549103,-1.35897374153137,36.7648849487305,3670176,1339,197,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-05-15 22:09:42.654366,98.86356507666697,64.13699605817843,52.77044980917955,7.195851785152373e-17,2.0,-64.18,2.7445598364131496,-64.28,2.2118,3.5614,5.018,0.6702,1.5148,0.783,7
1808,npp,247,4033,1.76452815532684,-1.36187648773193,36.7704391479492,3670176,248,3183,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-05-15 23:50:07.258389,-81.20528497183172,69.3401927841089,55.894484730529825,1.7847032315360366e-05,18.0,69.46,3.5496478698597698,69.325,2.6594,3.8309,5.2494,0.623,1.8046,1.0993,7
1925,npp,1137,1956,0.705549299716949,-1.36177325248718,36.7683601379395,3670176,1137,1526,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-05-18 22:53:36.287555,102.73767451224393,4.503851725160617,3.984402086021758,1.41287519071834e-25,9.0,-4.53,1.0,-4.99,1.6968,2.3867,3.6085,1.0,0.7055,0.7055,7
1988,npp,2771,582,1.82379925251007,-1.36554765701294,36.7685852050781,3670176,2773,370,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-05-20 22:15:55.634664,99.14754610537504,59.490339599214025,49.66949264895478,1.1305569494913136e-35,3.0,-59.54,2.3545700244418297,-59.64,2.5146,4.0204,5.9465,0.5936,1.4538,1.0827,7
2051,npp,955,3570,0.671032726764679,-1.35974526405334,36.7691268920898,3670176,954,2897,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.08325741956956,61.1102104605323,50.78442750942764,2.413032444734742e-31,16.0,61.2,2.5331140255951103,61.07,3.2807,4.8746,6.1031,0.4896,0.7273,0.3286,7
2123,npp,2582,2185,2.25251388549805,-1.36111986637115,36.7658538818359,3670176,2582,1746,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-05-23 22:59:47.449386,-80.58246501605258,8.73863706957966,7.725916713622187,7.613122725050255e-31,10.0,8.76,1.0,8.46,1.8126,3.5457,4.5081,0.6731,1.0935,1.5162,7
2213,npp,1125,805,1.76919543743134,-1.36081421375275,36.7695655822754,3670176,1126,591,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-05-25 22:22:06.780030,98.9406531834945,54.00051475531543,45.71225783002328,5.923141788997588e-24,4.0,-54.04,1.9513309067639726,-54.245,2.1039,4.0145,6.7935,0.5945,1.236,1.0518,7
2249,npp,408,130,13.0090427398682,-1.35985565185547,36.7644538879395,3670176,408,61,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-05-26 22:03:16.452570,99.18587690788736,68.14613279894338,55.206217850985894,5.006314328331641e-18,1.0,-68.18,3.3166247903554,-68.28,2.5309,3.7544,6.7478,0.6357,5.1771,8.27,7
3005,npp,3025,1025,1.39591193199158,-1.36276853084564,36.7699432373047,3670176,3027,753,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-06-15 22:27:59.619106,99.17915283983461,47.6160535456261,40.80749361649177,2.784111864334483e-20,5.0,-47.67,1.646109783506203,-47.51,2.5302,4.4677,7.6379,0.5342,0.5206,0.7457,7
3185,npp,2105,1939,1.31212091445923,-1.36487925052643,36.7655181884766,3670176,2105,1510,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-06-19 22:52:59.414429,96.269935232435,5.4824149701979845,4.849122112877617,3.1952384078394784e-33,9.0,-5.51,1.0,-4.99,1.6968,2.3867,3.6085,1.0,1.3121,1.3121,7
3446,npp,1355,115,3.06479501724243,-1.36343264579773,36.7665863037109,3670176,1354,53,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-06-27 22:02:39.103054,99.70141605717758,68.39376651316823,55.34397754305004,0.00021989171700330783,1.0,-68.42,3.3166247903554,-68.28,2.5309,3.7544,6.7478,0.6357,2.1788,1.9483,7
3464,npp,275,3779,0.937524795532227,-1.36435115337372,36.7657623291016,3670176,277,3045,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-06-27 23:43:03.707448,-81.78543482583383,65.16603828139681,53.416678777857854,2.3978400624476353e-15,17.0,65.26,3.0,65.47,2.6862,3.5106,6.0256,0.6799,1.529,0.6374,7
3500,npp,2635,3091,2.98327112197876,-1.36269569396973,36.7667274475098,3670176,2634,2479,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.29212401414912,48.959541613100896,41.86259435782158,3.7594801246810367e-07,14.0,49.04,1.7549928774784245,49.4,2.2129,3.3715,4.9376,0.7079,2.1654,2.1118,7
4157,npp,227,3097,2.21285200119019,-1.3603343963623,36.7670364379883,3670176,229,2483,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-07-14 23:24:17.070635,-81.41723010506459,49.13126279793514,41.99933621434321,3.598990040745375e-11,14.0,49.22,1.7549928774784245,49.4,2.2129,3.3715,4.9376,0.7079,1.7265,1.5665,7
4193,npp,2586,2401,1.62922596931458,-1.36082375049591,36.765739440918,3670176,2586,1942,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-07-15 23:05:26.741802,-79.82300681126237,20.70486249979881,18.23033752254485,2.1794410997558704e-18,11.0,20.77,1.0837787002826917,21.19,1.9727,3.1023,4.4158,0.7693,1.0275,1.2534,7
4373,npp,1721,3330,1.071764230728149,-1.36375141143799,36.7698516845703,3670176,1721,2678,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-07-19 23:30:33.604931,-80.92577801148285,55.54727657337568,46.85735871808759,1.8810832502848743e-32,15.0,55.65,2.0682789409984763,55.82,2.9332,4.2234,5.7574,0.5651,0.8629,0.6057,7
4580,npp,125,3558,5.1834864616394,-1.36439597606659,36.7636604309082,3670176,123,2888,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-07-24 23:36:50.150385,-80.96436896021666,60.84763264091133,50.605356175960424,5.987875955486994e-26,16.0,60.95,2.5331140255951103,61.07,3.2807,4.8746,6.1031,0.4896,2.5086,2.538,7
5318,npp,2394,2177,2.7485659122467,-1.36521065235138,36.7649879455566,3670176,2394,1738,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-08-11 22:59:10.556452,-78.34728762011194,8.249681222786572,7.294656484319041,4.874501627514938e-05,10.0,8.29,1.0,8.46,1.8126,3.5457,4.5081,0.6731,1.5895,1.8501,7
5354,npp,1680,1487,2.34940147399902,-1.36515772342682,36.7668952941895,3670176,1679,1115,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-08-12 22:40:20.235825,97.97360606555833,29.693965081126734,25.99831286765642,1.6892896242626359e-12,7.0,-29.73,1.184412938166907,-29.59,2.3169,3.3254,4.8493,0.7177,1.5627,1.6862,7
5390,npp,968,797,2.19916105270386,-1.36599969863892,36.7680282592773,3670176,968,583,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-08-13 22:21:31.693047,98.83004728693527,54.216393800011396,45.87679563302327,1.213344880611077e-19,4.0,-54.26,1.9513309067639726,-54.245,2.1039,4.0145,6.7935,0.5945,1.4564,1.3074,7
5426,npp,259,123,1.97637367248535,-1.36334407329559,36.7665176391602,3670176,262,57,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-08-14 22:02:43.149569,99.4338579683566,68.25611320966865,55.27629866680754,8.598676121534329e-26,1.0,-68.29,3.3166247903554,-68.28,2.5309,3.7544,6.7478,0.6357,1.8506,1.2564,7
5444,npp,2234,3792,2.78716850280762,-1.36519622802734,36.7672500610352,3670176,2233,3053,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-08-14 23:43:05.974715,-80.87037975032898,65.36223827093416,53.54953494133429,3.4866734799272995e-17,17.0,65.49,3.0,65.47,2.6862,3.5106,6.0256,0.6799,2.1455,1.8949,7
5723,npp,2265,2637,1.46542549133301,-1.36034858226776,36.7657699584961,3670176,2265,2127,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.31565065028768,32.15147542346252,28.09396748884053,1.1123687920647772e-28,12.0,32.25,1.2365102219381485,32.225,1.9627,2.7805,5.39,0.8584,1.3232,1.2579,7
5750,npp,1550,1945,2.60706567764282,-1.36259186267853,36.7643051147461,3670176,1550,1516,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-08-22 22:52:51.556461,92.46975289578432,5.206776370748575,4.606133097558282,1.8117398425892883e-23,9.0,-5.16,1.0,-4.99,1.6968,2.3867,3.6085,1.0,2.6071,2.6071,7
5777,npp,836,1258,2.10331392288208,-1.3639874458313,36.7683715820312,3670176,837,938,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-08-23 22:34:03.011361,99.2893449751749,39.439801619935054,34.204198122832345,1.689055866956394e-16,6.0,-39.49,1.4276677814245327,-39.45,2.9135,3.7081,5.3071,0.6436,1.2626,1.3538,7
6614,npp,2167,795,6.76842403411865,-1.36218500137329,36.7651405334473,3670176,2168,581,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-09-14 22:21:21.569853,98.93961874642403,54.27255187251905,45.915602139426625,1.3304791240264657e-30,4.0,-54.32,1.9513309067639726,-54.245,2.1039,4.0145,6.7935,0.5945,3.798,4.024,7
6704,npp,2694,3100,1.84127676486969,-1.35982179641724,36.7704734802246,3670176,2695,2485,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-09-16 23:24:05.551953,-81.01928823235191,49.20953677602528,42.06265234256694,1.8440359410266253e-32,14.0,49.31,1.7549928774784245,49.4,2.2129,3.3715,4.9376,0.7079,1.5147,1.3034,7
6803,npp,541,1023,8.57455635070801,-1.36188077926636,36.7634353637695,3670176,540,752,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-09-19 22:27:34.613458,98.47290296663417,47.69659208934155,40.87544132423807,1.293551959846821e-26,5.0,-47.74,1.646109783506203,-47.51,2.5302,4.4677,7.6379,0.5342,4.8816,4.5806,7
6839,npp,2900,345,8.31366157531738,-1.36579382419586,36.7657585144043,3670176,2902,189,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-09-20 22:08:46.083491,99.36117340072897,64.38115296233431,52.92351033244105,1.905891135464865e-20,2.0,-64.42,2.7445598364131496,-64.28,2.2118,3.5614,5.018,0.6702,4.1182,5.5715,7
6866,npp,1804,4017,1.92687380313873,-1.36329901218414,36.766487121582,3670176,1802,3176,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.8678198955487,69.08680563531736,55.75053739873843,3.502784028835014e-27,18.0,69.21,3.5496478698597698,69.325,2.6594,3.8309,5.2494,0.623,1.8503,1.2005,7
6902,npp,1085,3329,6.09468555450439,-1.36275959014893,36.7649421691895,3670176,1083,2677,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.77559541147862,55.51573923137933,46.834795667614415,6.778426451229407e-22,15.0,55.62,2.0682789409984763,55.82,2.9332,4.2234,5.7574,0.5651,3.2914,3.4441,7
6938,npp,365,2632,1.99720215797424,-1.36139059066772,36.766918182373,3670176,365,2123,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.4268953155462,31.950304512495503,27.920703532837777,7.115553225935479e-15,12.0,32.02,1.2365102219381485,32.225,1.9627,2.7805,5.39,0.8584,1.7532,1.7143,7
6974,npp,2702,1941,0.736423552036285,-1.36076521873474,36.7700996398926,3670176,2702,1512,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-09-23 22:52:37.980363,90.45228316990644,5.4700278164210125,4.8385250207958945,6.577660503005789e-07,9.0,-5.4,1.0,-4.99,1.6968,2.3867,3.6085,1.0,0.7364,0.7364,7
7892,npp,984,1481,1.21483647823334,-1.36037313938141,36.7690658569336,3670176,984,1110,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-10-15 22:39:58.827205,98.31203779527172,29.998166165557844,26.254896747741213,2.3935911209826884e-33,7.0,-30.02,1.184412938166907,-29.59,2.3169,3.3254,4.8493,0.7177,0.6047,0.8719,7
7991,npp,1554,3783,4.15436506271362,-1.36410236358643,36.7653770446777,3670176,1557,3047,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-10-17 23:42:46.426060,-81.29710812698873,65.22644511564893,53.45501965615804,4.927881908817996e-31,17.0,65.33,3.0,65.47,2.6862,3.5106,6.0256,0.6799,2.6013,2.8244,7
8027,npp,829,3095,1.29942679405212,-1.36130928993225,36.7689094543457,3670176,828,2482,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-10-18 23:23:56.137235,-80.8642245480659,49.072935603561675,41.95214065136495,2.722147730569738e-29,14.0,49.16,1.7549928774784245,49.4,2.2129,3.3715,4.9376,0.7079,1.206,0.9199,7
8063,npp,121,2400,2.71923923492432,-1.36306631565094,36.7663345336914,3670176,121,1941,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-10-19 23:05:07.633678,-80.1663665174917,20.652507805201367,18.18395368952554,2.3030037229748755e-25,11.0,20.72,1.0837787002826917,21.19,1.9727,3.1023,4.4158,0.7693,2.0332,2.092,7
8099,npp,2486,1712,2.30434346199036,-1.36461424827576,36.7677574157715,3670176,2486,1299,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-10-20 22:46:19.134085,99.24838203968145,18.33551583214933,16.16091644561427,2.0302435808709995e-19,8.0,-18.37,1.0442604737599883,-17.79,2.5526,3.5624,5.6823,0.67,1.182,1.5439,7
8963,npp,1625,1946,2.42875170707703,-1.36309909820557,36.767406463623,3670176,1625,1517,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-11-10 22:52:44.950913,92.83336735585485,5.153228815172042,4.558213803353044,3.2546580091058226e-17,9.0,-5.11,1.0,-4.99,1.6968,2.3867,3.6085,1.0,2.4288,2.4288,7
8990,npp,915,1259,1.83581757545471,-1.36021947860718,36.768138885498,3670176,916,939,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-11-11 22:33:56.461961,99.14554582134025,39.407515720855585,34.17256908486448,2.6326561181653517e-24,6.0,-39.45,1.4276677814245327,-39.45,2.9135,3.7081,5.3071,0.6436,1.0753,1.1816,7
9026,npp,207,573,8.91178417205811,-1.35995745658875,36.7643394470215,3670176,212,364,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-11-12 22:15:06.193173,98.81560456564893,59.69509143606002,49.806610370299964,7.91394060969594e-30,3.0,-59.74,2.3545700244418297,-59.64,2.5146,4.0204,5.9465,0.5936,4.4641,5.2904,7
9080,npp,1475,3562,1.6290876865387,-1.36224901676178,36.7692108154297,3670176,1477,2891,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-11-13 23:36:42.312221,-81.2855411165542,60.93280950648741,50.65877095792766,3.765555294081467e-32,16.0,61.03,2.5331140255951103,61.07,3.2807,4.8746,6.1031,0.4896,1.1055,0.7976,7
9116,npp,746,2870,1.74056839942932,-1.36023545265198,36.7695045471191,3670176,746,2314,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-11-14 23:17:52.046548,-81.03234122640278,41.58238937078269,35.96266648012415,2.1793116072669425e-31,13.0,41.66,1.4867838833500562,41.77,1.9304,3.2806,4.486,0.7275,1.3509,1.2663,7
9152,npp,34,2179,0.61874732375145,-1.36050450801849,36.7691268920898,3670176,34,1739,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-11-15 22:59:03.565197,-81.77479385015836,8.357531078738516,7.389254630927294,4.830352704531291e-31,10.0,8.41,1.0,8.46,1.8126,3.5457,4.5081,0.6731,-0.5403,0.4165,7
9224,npp,1686,799,8.8480863571167,-1.36287367343903,36.764347076416,3670176,1687,586,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-11-17 22:21:24.819935,98.90961380877638,54.18014099482965,45.845078164020364,5.660583792941772e-24,4.0,-54.21,1.9513309067639726,-54.245,2.1039,4.0145,6.7935,0.5945,4.8638,5.2604,7
9269,npp,2954,3791,2.69841742515564,-1.3644608259201,36.7656059265137,3670176,2953,3052,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-11-18 23:42:59.163418,-81.09668269641682,65.36853332352831,53.547420490842285,7.718104981637041e-26,17.0,65.47,3.0,65.47,2.6862,3.5106,6.0256,0.6799,2.116,1.8345,7
10079,npp,1286,3332,1.64403903484344,-1.36112749576569,36.7690582275391,3670176,1287,2681,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-12-10 23:30:25.834055,-80.99006373361021,55.62310106321585,46.916543725790724,2.86337994288184e-16,15.0,55.7,2.0682789409984763,55.82,2.9332,4.2234,5.7574,0.5651,1.1396,0.9291,7
10115,npp,554,2635,2.91794848442078,-1.35934448242188,36.7683486938477,3670176,554,2125,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-12-11 23:11:35.505020,-80.52345258456644,32.10828338178409,28.056732287833647,5.012107609712263e-24,12.0,32.16,1.2365102219381485,32.225,1.9627,2.7805,5.39,0.8584,2.4979,2.5047,7
10142,npp,2912,1943,5.90656661987305,-1.36297428607941,36.7652854919434,3670176,2912,1514,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-12-12 22:52:45.176404,93.4572967721184,5.269501779892932,4.661507919452386,1.419446583129253e-30,9.0,-5.28,1.0,-4.99,1.6968,2.3867,3.6085,1.0,5.9066,5.9066,7
10187,npp,2199,1255,5.56585884094238,-1.36499512195587,36.7660331726074,3670176,2199,936,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-12-13 22:33:56.624338,98.7541964671375,39.53639521502521,34.2836746643386,1.1935092605896607e-32,6.0,-39.61,1.4276677814245327,-39.45,2.9135,3.7081,5.3071,0.6436,3.6879,3.5824,7
10223,npp,1487,568,8.5409107208252,-1.36313879489899,36.7657432556152,3670176,1492,359,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-12-14 22:15:06.293781,98.79236577514212,59.768420824711505,49.865090354686664,2.281942634742405e-31,3.0,-59.85,2.3545700244418297,-59.64,2.5146,4.0204,5.9465,0.5936,4.3066,5.0702,7
10268,npp,2750,3557,9.59712886810303,-1.36083579063416,36.7643127441406,3670176,2748,2887,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-12-15 23:36:40.568650,-80.8036193986983,60.863126854597205,50.61959328744385,1.942534200250476e-31,16.0,60.93,2.5331140255951103,61.07,3.2807,4.8746,6.1031,0.4896,4.251,4.699,7
10349,npp,1319,2174,9.12691688537598,-1.36501491069794,36.7629623413086,3670176,1319,1735,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-12-17 22:59:01.689210,-79.22581834549102,8.10626173722989,7.1680730952998974,1.8705262356735185e-25,10.0,8.12,1.0,8.46,1.8126,3.5457,4.5081,0.6731,7.9679,6.1435,7
10412,npp,2948,793,6.91486644744873,-1.36479115486145,36.7671966552734,3670176,2949,578,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-12-19 22:21:22.769247,99.01042346841086,54.291125231071774,45.9322218970381,9.426566038544221e-13,4.0,-54.37,1.9513309067639726,-54.245,2.1039,4.0145,6.7935,0.5945,3.8731,4.111,7
10457,npp,2237,116,14.5103635787964,-1.36071062088013,36.7656326293945,3670176,2235,53,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-12-20 22:02:32.438320,99.0600253323208,68.32614434406003,55.31698373751635,2.814673182862343e-05,1.0,-68.41,3.3166247903554,-68.28,2.5309,3.7544,6.7478,0.6357,5.6297,9.2244,7
10475,npp,1140,3786,2.67401504516602,-1.36397349834442,36.7688026428223,3670176,1142,3049,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-12-20 23:42:57.041025,-81.33218489823717,65.31971278963917,53.523253282484525,1.7498004311523903e-16,17.0,65.38,3.0,65.47,2.6862,3.5106,6.0256,0.6799,2.1078,1.8179,7
10511,npp,423,3098,1.74508690834045,-1.36252462863922,36.7693672180176,3670176,423,2484,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2012-12-21 23:24:06.707600,-80.93697124728381,49.18202140746388,42.04403311131705,1.6495717394758583e-09,14.0,49.25,1.7549928774784245,49.4,2.2129,3.3715,4.9376,0.7079,1.4599,1.2353,7
11204,npp,296,2396,1.95100057125092,-1.3660637140274,36.7687568664551,3670176,296,1938,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2013-01-07 23:05:10.382559,-80.6326431719583,20.47557395016759,18.03174261669613,3.4495130732427154e-10,11.0,20.51,1.0837787002826917,21.19,1.9727,3.1023,4.4158,0.7693,1.3244,1.501,7
11321,npp,1205,334,2.21181082725525,-1.36019587516785,36.7671165466309,3670176,1207,181,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2013-01-10 22:08:41.222999,99.30662435025644,64.53559144791865,53.02574360337034,5.69398900850242e-31,2.0,-64.62,2.8345692104261015,-64.28,2.2118,3.5614,5.018,0.6702,1.9106,1.4823,7
11339,npp,109,4007,2.29090547561646,-1.36473083496094,36.7692527770996,3670176,107,3171,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2013-01-10 23:49:04.047750,-81.04811092371467,68.98953419267077,55.70042643403991,1.6509765226960382e-25,18.0,69.06,3.5496478698597698,69.325,2.6594,3.8309,5.2494,0.623,1.9529,1.4273,7
11420,npp,1743,2623,1.0596291422843929,-1.35944509506226,36.7666473388672,3670176,1743,2117,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2013-01-12 23:11:23.420172,-80.16574492638802,31.577006629761463,27.605583915792888,8.995983719697494e-33,12.0,31.62,1.2365102219381485,32.225,1.9627,2.7805,5.39,0.8584,0.995,0.9096,7
11582,npp,861,3546,4.09613680839539,-1.36266160011292,36.7639389038086,3670176,859,2878,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2013-01-16 23:36:30.293213,-81.69599418620449,60.63346559599863,50.46257241467217,3.400142855886943e-27,16.0,60.7,2.4157378735459294,61.07,3.2807,4.8746,6.1031,0.4896,2.0645,2.0056,7
11654,npp,2530,2166,0.853990197181702,-1.36072051525116,36.7687873840332,3670176,2530,1727,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2013-01-18 22:58:54.972288,-77.42282554204444,7.646554569304956,6.761775852804575,1.572046507928816e-15,10.0,7.65,1.0,8.46,1.8126,3.5457,4.5081,0.6731,-0.3051,0.5748,7
11708,npp,1830,1476,6.00379419326782,-1.35943722724915,36.7640991210938,3670176,1831,1107,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2013-01-19 22:40:06.422855,97.31056007037971,30.203149298200632,26.433630393976824,1.8880271420965814e-08,7.0,-30.25,1.184412938166907,-29.59,2.3169,3.3254,4.8493,0.7177,4.6481,4.309,7
11798,npp,2411,3778,6.27550029754639,-1.35974931716919,36.7641220092773,3670176,2410,3045,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2013-01-21 23:42:53.919009,-80.86560539096135,65.17067739839766,53.428168875135036,0.0001175576590215039,17.0,65.24,3.0,65.47,2.6862,3.5106,6.0256,0.6799,3.3083,4.2664,7
12347,npp,2666,1486,2.53517460823059,-1.36329078674316,36.7657241821289,3670176,2666,1114,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2013-02-04 22:40:26.844723,98.01829313716095,29.732729227418595,26.02919391613845,6.984596518141917e-05,7.0,-29.78,1.184412938166907,-29.59,2.3169,3.3254,4.8493,0.7177,1.7195,1.8195,7
12428,npp,1254,122,9.39258480072021,-1.36204624176025,36.764965057373,3670176,1255,57,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2013-02-06 22:02:51.492060,99.2807991071086,68.24441686355655,55.26111573497303,3.0449758392017854e-21,1.0,-68.31,3.3166247903554,-68.28,2.5309,3.7544,6.7478,0.6357,4.0867,5.9709,7
12482,npp,2525,3101,2.80412292480469,-1.3614673614502,36.7684898376465,3670176,2524,2486,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2013-02-07 23:24:25.746891,-80.54684997943228,49.27334546191418,42.109901587292484,5.0322336652854326e-20,14.0,49.34,1.7549928774784245,49.4,2.2129,3.3715,4.9376,0.7079,2.0634,1.985,7
12527,npp,1822,2406,3.54928421974182,-1.36128950119019,36.7662887573242,3670176,1822,1947,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2013-02-08 23:05:37.176009,-80.0218353643107,21.013995665393974,18.499256522716244,3.387536118831356e-27,11.0,21.03,1.0837787002826917,21.19,1.9727,3.1023,4.4158,0.7693,2.7991,2.7305,7
12554,npp,1120,1717,7.54964542388916,-1.36034107208252,36.7639617919922,3670176,1120,1304,196611,3866787,4932,ken_nairobi_32_50,-1.3625,36.76666667,32,50,ken_nairobi,2013-02-09 22:46:48.604163,96.66958608037804,18.062916913710083,15.922902882416835,8.97284105399349e-33,8.0,-18.09,1.0442604737599883,-17.79,2.5526,3.5624,5.6823,0.67,6.205,5.0581,7
